createdAt,value
2022-09-26T00:01:27.316Z,100028.91
2022-09-26T00:03:57.015Z,100018.88
2022-09-26T00:06:25.512Z,100019.03
2022-09-26T00:08:54.206Z,100009.78
2022-09-26T00:11:26.552Z,100004.06
2022-09-26T00:13:58.382Z,99998.25
2022-09-26T00:16:26.571Z,99997.47
2022-09-26T00:18:56.792Z,99982.22
2022-09-26T00:21:25.202Z,99984.72
2022-09-26T00:23:53.587Z,99986.81
2022-09-26T00:26:22.388Z,99970.53
2022-09-26T00:28:51.364Z,99971.22
2022-09-26T00:31:22.262Z,99963.44
2022-09-26T00:33:50.032Z,99968.13
2022-09-26T00:36:17.780Z,99961.38
2022-09-26T00:38:45.920Z,99957.78
2022-09-26T00:41:16.342Z,99957.78
2022-09-26T00:43:46.251Z,99949.03
2022-09-26T00:46:24.363Z,99945.09
2022-09-26T00:48:55.650Z,99943.63
2022-09-26T00:51:23.867Z,99947.28
2022-09-26T00:53:52.458Z,99941.13
2022-09-26T00:56:23.685Z,99929.75
2022-09-26T00:58:53.478Z,99936.44
2022-09-26T01:01:23.283Z,99929.63
2022-09-26T01:03:52.146Z,99925.91
2022-09-26T01:06:19.981Z,99932.91
2022-09-26T01:08:52.526Z,99920.50
2022-09-26T01:11:21.167Z,99918.03
2022-09-26T01:13:48.957Z,99911.81
2022-09-26T01:16:17.100Z,99906.38
2022-09-26T01:18:46.536Z,99894.41
2022-09-26T01:21:39.613Z,99892.69
2022-09-26T01:24:30.388Z,99887.00
2022-09-26T01:27:11.363Z,99887.78
2022-09-26T01:30:06.106Z,99884.09
2022-09-26T01:32:52.109Z,99875.75
2022-09-26T01:35:30.005Z,99873.44
2022-09-26T01:38:03.507Z,99880.28
2022-09-26T01:40:34.542Z,99874.94
2022-09-26T01:43:07.928Z,99873.69
2022-09-26T01:45:46.329Z,99870.75
2022-09-26T01:48:19.724Z,99863.94
2022-09-26T01:50:50.455Z,99855.47
2022-09-26T01:53:23.792Z,99855.59
2022-09-26T01:55:56.409Z,99852.31
2022-09-26T01:58:27.027Z,99845.94
2022-09-26T02:00:58.477Z,99836.03
2022-09-26T02:03:30.733Z,99839.31
2022-09-26T02:06:00.976Z,99838.84
2022-09-26T02:08:31.397Z,99828.38
2022-09-26T02:11:02.263Z,99819.63
2022-09-26T02:13:33.310Z,99824.06
2022-09-26T02:16:06.992Z,99816.13
2022-09-26T02:18:36.445Z,99816.22
2022-09-26T02:21:10.823Z,99803.56
2022-09-26T02:23:38.898Z,99797.88
2022-09-26T02:26:07.302Z,99800.03
2022-09-26T02:28:35.128Z,99802.84
2022-09-26T02:31:08.519Z,99790.47
2022-09-26T02:33:38.549Z,99784.91
2022-09-26T02:36:08.466Z,99779.78
2022-09-26T02:38:37.319Z,99769.22
2022-09-26T02:41:15.756Z,99773.63
2022-09-26T02:43:48.911Z,99770.94
2022-09-26T02:46:29.934Z,99765.72
2022-09-26T02:49:59.257Z,99762.16
2022-09-26T02:52:36.243Z,99757.06
2022-09-26T02:55:13.434Z,99748.69
2022-09-26T02:57:47.209Z,99744.16
2022-09-26T03:00:17.932Z,99743.56
2022-09-26T03:02:52.064Z,99729.16
2022-09-26T03:05:21.932Z,99728.56
2022-09-26T03:07:53.068Z,99722.66
2022-09-26T03:10:21.478Z,99717.75
2022-09-26T03:12:50.150Z,99713.31
2022-09-26T03:15:18.780Z,99712.41
2022-09-26T03:17:51.664Z,99705.78
2022-09-26T03:20:21.766Z,99711.25
2022-09-26T03:22:50.695Z,99702.72
2022-09-26T03:25:19.755Z,99698.44
2022-09-26T03:27:48.901Z,99688.91
2022-09-26T03:30:18.414Z,99682.38
2022-09-26T03:32:48.401Z,99679.25
2022-09-26T03:35:17.402Z,99676.56
2022-09-26T03:37:45.336Z,99675.50
2022-09-26T03:40:14.380Z,99668.19
2022-09-26T03:42:42.384Z,99663.31
2022-09-26T03:45:12.293Z,99653.53
2022-09-26T03:47:40.760Z,99652.94
2022-09-26T03:50:10.794Z,99649.81
2022-09-26T03:52:38.688Z,99642.69
2022-09-26T03:55:07.125Z,99641.09
2022-09-26T03:57:34.763Z,99642.69
2022-09-26T04:00:02.779Z,99629.09
2022-09-26T04:02:30.713Z,99626.63
2022-09-26T04:04:58.430Z,99622.09
2022-09-26T04:07:27.900Z,99621.91
2022-09-26T04:09:55.551Z,99618.25
2022-09-26T04:12:23.153Z,99619.22
2022-09-26T04:14:50.978Z,99609.91
2022-09-26T04:17:18.964Z,99603.50
2022-09-26T04:19:47.846Z,99603.03
2022-09-26T04:22:15.380Z,99600.09
2022-09-26T04:24:44.653Z,99592.91
2022-09-26T04:27:12.382Z,99592.78
2022-09-26T04:29:40.263Z,99588.50
2022-09-26T04:32:09.729Z,99583.59
2022-09-26T04:34:38.324Z,99582.06
2022-09-26T04:37:05.919Z,99564.63
2022-09-26T04:39:36.213Z,99568.13
2022-09-26T04:42:05.376Z,99573.84
2022-09-26T04:44:32.982Z,99562.75
2022-09-26T04:47:00.945Z,99555.22
2022-09-26T04:49:29.228Z,99556.81
2022-09-26T04:51:57.037Z,99546.56
2022-09-26T04:54:26.277Z,99549.03
2022-09-26T04:56:53.888Z,99539.00
2022-09-26T04:59:23.717Z,99542.72
2022-09-26T05:01:51.328Z,99542.84
2022-09-26T05:04:21.807Z,99534.94
2022-09-26T05:06:51.780Z,99529.69
2022-09-26T05:09:20.807Z,99523.41
2022-09-26T05:11:49.284Z,99524.56
2022-09-26T05:14:17.371Z,99520.84
2022-09-26T05:16:47.120Z,99518.53
2022-09-26T05:19:15.023Z,99511.09
2022-09-26T05:21:43.106Z,99516.34
2022-09-26T05:24:29.084Z,99512.69
2022-09-26T05:26:57.689Z,99508.31
2022-09-26T05:29:25.431Z,99510.75
2022-09-26T05:31:55.072Z,99500.38
2022-09-26T05:34:25.155Z,99504.56
2022-09-26T05:36:53.666Z,99504.91
2022-09-26T05:39:42.327Z,99495.97
2022-09-26T05:42:10.641Z,99499.88
2022-09-26T05:44:39.971Z,99495.03
2022-09-26T05:47:09.270Z,99491.28
2022-09-26T05:49:37.375Z,99482.31
2022-09-26T05:52:05.554Z,99489.53
2022-09-26T05:54:33.388Z,99494.97
2022-09-26T05:57:01.696Z,99482.75
2022-09-26T05:59:29.330Z,99488.00
2022-09-26T06:01:58.587Z,99488.81
2022-09-26T06:04:30.158Z,99482.47
2022-09-26T06:06:57.688Z,99481.78
2022-09-26T06:09:25.486Z,99483.97
2022-09-26T06:11:53.254Z,99471.72
2022-09-26T06:14:21.173Z,99466.38
2022-09-26T06:16:49.646Z,99469.88
2022-09-26T06:19:22.045Z,99461.66
2022-09-26T06:21:52.257Z,99463.41
2022-09-26T06:24:20.426Z,99455.44
2022-09-26T06:26:48.630Z,99449.91
2022-09-26T06:29:16.260Z,99449.44
2022-09-26T06:31:45.075Z,99432.69
2022-09-26T06:34:13.281Z,99440.34
2022-09-26T06:36:41.269Z,99434.78
2022-09-26T06:39:10.406Z,99429.03
2022-09-26T06:41:38.005Z,99429.91
2022-09-26T06:44:05.618Z,99428.44
2022-09-26T06:46:34.255Z,99416.53
2022-09-26T06:49:02.136Z,99420.59
2022-09-26T06:51:31.842Z,99411.16
2022-09-26T06:54:00.623Z,99414.25
2022-09-26T06:56:29.628Z,99400.41
2022-09-26T06:58:57.637Z,99397.06
2022-09-26T07:01:25.489Z,99400.00
2022-09-26T07:03:54.444Z,99389.47
2022-09-26T07:06:22.590Z,99391.97
2022-09-26T07:09:02.039Z,99383.72
2022-09-26T07:11:50.631Z,99387.06
2022-09-26T07:14:21.158Z,99380.88
2022-09-26T07:16:51.732Z,99373.63
2022-09-26T07:19:19.724Z,99369.97
2022-09-26T07:21:48.916Z,99371.94
2022-09-26T07:24:16.784Z,99355.78
2022-09-26T07:26:45.987Z,99362.63
2022-09-26T07:29:13.684Z,99361.81
2022-09-26T07:31:41.642Z,99358.34
2022-09-26T07:34:10.234Z,99352.34
2022-09-26T07:36:40.911Z,99348.91
2022-09-26T07:39:09.456Z,99347.19
2022-09-26T07:41:37.170Z,99349.16
2022-09-26T07:47:11.642Z,99335.94
2022-09-26T07:49:57.225Z,99333.63
2022-09-26T07:52:25.070Z,99323.28
2022-09-26T07:54:53.232Z,99321.13
2022-09-26T07:57:20.809Z,99315.06
2022-09-26T07:59:50.640Z,99330.84
2022-09-26T08:02:22.738Z,99320.06
2022-09-26T08:04:50.822Z,99325.97
2022-09-26T08:07:22.712Z,99327.13
2022-09-26T08:09:50.737Z,99318.97
2022-09-26T08:12:18.577Z,99316.78
2022-09-26T08:14:50.194Z,99308.78
2022-09-26T08:17:18.419Z,99317.34
2022-09-26T08:19:46.143Z,99315.19
2022-09-26T08:22:14.500Z,99317.91
2022-09-26T08:24:44.403Z,99308.28
2022-09-26T08:27:14.255Z,99311.44
2022-09-26T08:29:42.439Z,99316.16
2022-09-26T08:32:11.650Z,99314.16
2022-09-26T08:34:41.227Z,99306.69
2022-09-26T08:37:09.601Z,99307.78
2022-09-26T08:39:37.543Z,99309.91
2022-09-26T08:42:24.463Z,99315.78
2022-09-26T08:45:25.863Z,99316.84
2022-09-26T08:48:01.059Z,99310.84
2022-09-26T08:50:33.410Z,99310.88
2022-09-26T08:53:04.024Z,99309.00
2022-09-26T08:55:35.280Z,99306.13
2022-09-26T08:58:05.520Z,99307.31
2022-09-26T09:00:38.338Z,99290.06
2022-09-26T09:03:13.871Z,99293.91
2022-09-26T09:05:44.928Z,99295.50
2022-09-26T09:08:14.319Z,99290.72
2022-09-26T09:10:46.505Z,99285.31
2022-09-26T09:13:32.272Z,99283.75
2022-09-26T09:16:19.803Z,99290.13
2022-09-26T09:18:55.393Z,99280.66
2022-09-26T09:21:41.423Z,99283.84
2022-09-26T09:24:20.391Z,99284.03
2022-09-26T09:30:03.203Z,99275.88
2022-09-26T09:32:34.527Z,99275.81
2022-09-26T09:35:03.961Z,99280.59
2022-09-26T09:37:40.312Z,99277.75
2022-09-26T09:40:13.613Z,99273.41
2022-09-26T09:42:44.342Z,99266.56
2022-09-26T09:45:15.771Z,99261.06
2022-09-26T09:47:44.170Z,99270.19
2022-09-26T09:50:16.663Z,99268.91
2022-09-26T09:52:52.488Z,99255.91
2022-09-26T09:55:34.390Z,99253.50
2022-09-26T09:58:25.478Z,99240.47
2022-09-26T10:01:01.125Z,99239.03
2022-09-26T10:03:35.111Z,99236.84
2022-09-26T10:06:07.092Z,99223.44
2022-09-26T10:08:41.252Z,99221.22
2022-09-26T10:11:19.812Z,99213.50
2022-09-26T10:13:51.039Z,99212.06
2022-09-26T10:16:18.755Z,99206.59
2022-09-26T10:19:02.351Z,99200.53
2022-09-26T10:21:34.391Z,99191.53
2022-09-26T10:24:03.872Z,99178.59
2022-09-26T10:26:35.017Z,99174.25
2022-09-26T10:29:07.566Z,99165.41
2022-09-26T10:31:42.829Z,99162.09
2022-09-26T10:34:23.589Z,99152.66
2022-09-26T10:36:53.388Z,99149.03
2022-09-26T10:39:40.157Z,99152.63
2022-09-26T10:42:15.871Z,99151.34
2022-09-26T10:44:44.108Z,99163.47
2022-09-26T10:47:16.008Z,99152.66
2022-09-26T10:49:46.460Z,99162.22
2022-09-26T10:52:19.022Z,99153.06
2022-09-26T10:54:50.325Z,99144.34
2022-09-26T10:57:24.610Z,99156.81
2022-09-26T10:59:54.874Z,99154.72
2022-09-26T11:02:24.624Z,99147.19
2022-09-26T11:05:13.544Z,99153.81
2022-09-26T11:07:45.025Z,99153.06
2022-09-26T11:10:14.916Z,99139.09
2022-09-26T11:12:57.517Z,99134.03
2022-09-26T11:15:26.154Z,99138.53
2022-09-26T11:17:55.702Z,99126.31
2022-09-26T11:20:51.377Z,99129.66
2022-09-26T11:23:31.771Z,99128.53
2022-09-26T11:26:12.229Z,99118.59
2022-09-26T11:28:42.077Z,99108.19
2022-09-26T11:31:17.708Z,99107.06
2022-09-26T11:33:45.907Z,99100.72
2022-09-26T11:36:23.623Z,99092.94
2022-09-26T11:38:57.627Z,99084.38
2022-09-26T11:41:38.306Z,99085.75
2022-09-26T11:44:38.243Z,99073.78
2022-09-26T11:47:36.938Z,99069.78
2022-09-26T11:50:40.966Z,99057.50
2022-09-26T11:53:21.821Z,99058.06
2022-09-26T11:56:01.094Z,99048.47
2022-09-26T11:58:40.169Z,99047.94
2022-09-26T12:01:16.878Z,99035.84
2022-09-26T12:04:03.277Z,99039.88
2022-09-26T12:06:33.613Z,99042.59
2022-09-26T12:09:24.871Z,99039.06
2022-09-26T12:12:01.675Z,99034.00
2022-09-26T12:14:40.721Z,99030.22
2022-09-26T12:17:18.072Z,99031.34
2022-09-26T12:19:52.688Z,99022.16
2022-09-26T12:22:29.773Z,99015.69
2022-09-26T12:25:17.827Z,99013.53
2022-09-26T12:27:53.928Z,99007.09
2022-09-26T12:30:23.629Z,98997.69
2022-09-26T12:33:05.733Z,98996.06
2022-09-26T12:35:42.366Z,99002.53
2022-09-26T12:38:20.610Z,98990.44
2022-09-26T12:40:54.498Z,98993.13
2022-09-26T12:43:52.477Z,98982.88
2022-09-26T12:46:36.063Z,98985.56
2022-09-26T12:49:28.074Z,98989.88
2022-09-26T12:52:00.546Z,98982.59
2022-09-26T12:54:48.448Z,98972.94
2022-09-26T12:57:26.248Z,98966.22
2022-09-26T13:00:16.633Z,98973.47
2022-09-26T13:03:13.941Z,98972.66
2022-09-26T13:06:01.358Z,98974.25
2022-09-26T13:08:36.964Z,98967.00
2022-09-26T13:11:15.623Z,98969.41
2022-09-26T13:14:08.133Z,98964.03
2022-09-26T13:16:53.809Z,98963.50
2022-09-26T13:19:26.978Z,98965.66
2022-09-26T13:22:01.687Z,98965.09
2022-09-26T13:24:34.922Z,98949.56
2022-09-26T13:27:13.005Z,98950.09
2022-09-26T13:29:44.549Z,98944.19
2022-09-26T13:32:20.424Z,98948.75
2022-09-26T13:34:51.228Z,98942.56
2022-09-26T13:37:29.927Z,98942.03
2022-09-26T13:40:01.320Z,98933.97
2022-09-26T13:42:36.564Z,98918.63
2022-09-26T13:45:10.421Z,98935.78
2022-09-26T13:47:52.872Z,98923.19
2022-09-26T13:50:25.028Z,98925.06
2022-09-26T13:53:07.965Z,98918.63
2022-09-26T13:55:36.647Z,98919.16
2022-09-26T13:58:08.641Z,98907.03
2022-09-26T14:00:49.170Z,98917.25
2022-09-26T14:03:39.707Z,98910.25
2022-09-26T14:06:32.373Z,98903.50
2022-09-26T14:10:10.928Z,98893.84
2022-09-26T14:12:54.588Z,98896.53
2022-09-26T14:15:24.452Z,98894.66
2022-09-26T14:18:10.357Z,98892.53
2022-09-26T14:20:56.992Z,98895.81
2022-09-26T14:23:41.238Z,98888.28
2022-09-26T14:26:11.394Z,98882.91
2022-09-26T14:28:39.897Z,98882.38
2022-09-26T14:31:23.061Z,98879.69
2022-09-26T14:33:53.919Z,98884.78
2022-09-26T14:36:37.067Z,98875.38
2022-09-26T14:39:05.968Z,98875.34
2022-09-26T14:41:35.158Z,98872.66
2022-09-26T14:44:05.441Z,98877.22
2022-09-26T14:46:35.505Z,98869.69
2022-09-26T14:49:05.741Z,98871.03
2022-09-26T14:51:37.652Z,98871.00
2022-09-26T14:54:07.819Z,98875.00
2022-09-26T14:56:46.931Z,98856.19
2022-09-26T14:59:41.110Z,98854.03
2022-09-26T15:02:22.051Z,98844.06
2022-09-26T15:05:00.893Z,98839.78
2022-09-26T15:07:32.752Z,98844.63
2022-09-26T15:10:05.235Z,98838.44
2022-09-26T15:12:40.026Z,98839.50
2022-09-26T15:15:20.234Z,98833.59
2022-09-26T15:17:50.931Z,98836.00
2022-09-26T15:20:21.376Z,98822.06
2022-09-26T15:22:52.770Z,98830.13
2022-09-26T15:25:23.310Z,98822.59
2022-09-26T15:27:55.008Z,98815.34
2022-09-26T15:30:27.420Z,98811.34
2022-09-26T15:32:58.153Z,98808.13
2022-09-26T15:35:27.882Z,98814.00
2022-09-26T15:38:05.825Z,98802.72
2022-09-26T15:40:33.688Z,98800.56
2022-09-26T15:43:08.116Z,98787.16
2022-09-26T15:45:56.562Z,98787.16
2022-09-26T15:48:31.209Z,98778.28
2022-09-26T15:51:05.623Z,98782.06
2022-09-26T15:53:39.677Z,98778.81
2022-09-26T15:56:10.745Z,98774.78
2022-09-26T15:58:44.599Z,98771.56
2022-09-26T16:01:16.977Z,98774.78
2022-09-26T16:07:28.195Z,98780.13
2022-09-26T16:09:57.997Z,98768.31
2022-09-26T16:12:29.420Z,98764.59
2022-09-26T16:15:00.136Z,98772.63
2022-09-26T16:17:36.154Z,98765.34
2022-09-26T16:20:06.972Z,98769.91
2022-09-26T16:22:45.701Z,98765.31
2022-09-26T16:25:35.863Z,98767.22
2022-09-26T16:28:22.834Z,98758.59
2022-09-26T16:31:10.482Z,98767.22
2022-09-26T16:33:40.049Z,98758.06
2022-09-26T16:36:17.253Z,98752.16
2022-09-26T16:38:51.605Z,98754.28
2022-09-26T16:44:28.774Z,98743.81
2022-09-26T16:47:03.708Z,98745.72
2022-09-26T16:49:42.972Z,98748.38
2022-09-26T16:52:20.375Z,98744.59
2022-09-26T16:54:48.681Z,98741.91
2022-09-26T16:57:21.301Z,98744.59
2022-09-26T16:59:50.199Z,98736.53
2022-09-26T17:02:18.621Z,98738.69
2022-09-26T17:04:50.106Z,98733.03
2022-09-26T17:07:17.778Z,98731.16
2022-09-26T17:09:45.692Z,98726.31
2022-09-26T17:12:24.884Z,98721.53
2022-09-26T17:14:53.402Z,98724.97
2022-09-26T17:17:29.258Z,98726.31
2022-09-26T17:19:59.542Z,98713.72
2022-09-26T17:22:27.840Z,98715.59
2022-09-26T17:24:55.606Z,98710.25
2022-09-26T17:27:27.183Z,98704.34
2022-09-26T17:29:58.563Z,98708.38
2022-09-26T17:32:29.572Z,98702.19
2022-09-26T17:34:57.959Z,98700.09
2022-09-26T17:37:25.991Z,98698.47
2022-09-26T17:39:53.889Z,98699.78
2022-09-26T17:42:21.773Z,98684.25
2022-09-26T17:44:51.111Z,98694.44
2022-09-26T17:47:20.475Z,98687.47
2022-09-26T17:49:56.172Z,98686.69
2022-09-26T17:52:26.097Z,98685.59
2022-09-26T17:54:57.326Z,98679.72
2022-09-26T17:57:27.912Z,98680.22
2022-09-26T18:00:01.392Z,98684.00
2022-09-26T18:02:31.964Z,98679.69
2022-09-26T18:05:03.312Z,98675.38
2022-09-26T18:07:36.316Z,98676.72
2022-09-26T18:10:06.728Z,98671.66
2022-09-26T18:12:35.585Z,98666.28
2022-09-26T18:15:09.899Z,98663.06
2022-09-26T18:17:38.598Z,98661.75
2022-09-26T18:20:07.030Z,98657.19
2022-09-26T18:22:35.042Z,98655.56
2022-09-26T18:25:05.632Z,98656.63
2022-09-26T18:27:40.473Z,98653.16
2022-09-26T18:30:18.798Z,98649.13
2022-09-26T18:32:50.622Z,98651.81
2022-09-26T18:35:24.076Z,98651.00
2022-09-26T18:37:52.035Z,98647.53
2022-09-26T18:40:19.879Z,98646.16
2022-09-26T18:42:47.612Z,98643.75
2022-09-26T18:45:23.467Z,98646.97
2022-09-26T18:47:51.277Z,98645.34
2022-09-26T18:50:24.743Z,98647.22
2022-09-26T18:52:53.816Z,98640.53
2022-09-26T18:55:42.768Z,98640.78
2022-09-26T18:58:25.362Z,98639.47
2022-09-26T19:01:01.016Z,98633.81
2022-09-26T19:03:31.715Z,98639.44
2022-09-26T19:06:08.263Z,98628.72
2022-09-26T19:08:37.679Z,98625.50
2022-09-26T19:11:11.046Z,98620.41
2022-09-26T19:13:39.095Z,98620.69
2022-09-26T19:16:09.034Z,98623.34
2022-09-26T19:18:37.560Z,98622.53
2022-09-26T19:21:06.489Z,98623.34
2022-09-26T19:23:37.455Z,98608.63
2022-09-26T19:26:06.908Z,98617.97
2022-09-26T19:28:36.727Z,98607.00
2022-09-26T19:31:05.892Z,98620.13
2022-09-26T19:33:34.967Z,98609.44
2022-09-26T19:36:03.302Z,98610.75
2022-09-26T19:38:31.103Z,98611.56
2022-09-26T19:40:59.255Z,98601.09
2022-09-26T19:43:27.215Z,98601.63
2022-09-26T19:45:55.412Z,98608.63
2022-09-26T19:48:24.493Z,98605.66
2022-09-26T19:50:57.446Z,98605.66
2022-09-26T19:53:25.887Z,98606.47
2022-09-26T19:55:55.582Z,98608.34
2022-09-26T19:58:24.783Z,98603.00
2022-09-26T20:00:54.196Z,98608.34
2022-09-26T20:03:27.884Z,98605.16
2022-09-26T20:05:57.149Z,98599.56
2022-09-26T20:08:26.639Z,98600.34
2022-09-26T20:10:55.223Z,98601.16
2022-09-26T20:13:27.867Z,98597.41
2022-09-26T20:15:56.788Z,98590.44
2022-09-26T20:18:25.611Z,98582.16
2022-09-26T20:20:56.105Z,98578.38
2022-09-26T20:23:29.492Z,98569.81
2022-09-26T20:25:57.899Z,98575.16
2022-09-26T20:28:25.735Z,98577.56
2022-09-26T20:30:55.781Z,98576.78
2022-09-26T20:33:24.311Z,98574.63
2022-09-26T20:35:58.972Z,98574.34
2022-09-26T20:38:35.664Z,98572.50
2022-09-26T20:41:12.057Z,98573.03
2022-09-26T20:43:41.500Z,98579.19
2022-09-26T20:46:10.759Z,98576.25
2022-09-26T20:48:39.211Z,98579.47
2022-09-26T20:51:08.279Z,98580.25
2022-09-26T20:53:38.557Z,98578.66
2022-09-26T20:56:09.458Z,98586.44
2022-09-26T20:58:37.053Z,98579.72
2022-09-26T21:01:04.772Z,98587.53
2022-09-26T21:03:32.578Z,98580.53
2022-09-26T21:06:00.375Z,98588.59
2022-09-26T21:08:30.380Z,98587.78
2022-09-26T21:10:59.849Z,98587.53
2022-09-26T21:13:27.810Z,98583.50
2022-09-26T21:15:55.621Z,98578.41
2022-09-26T21:18:27.053Z,98575.19
2022-09-26T21:20:55.156Z,98586.44
2022-09-26T21:23:24.261Z,98585.38
2022-09-26T21:25:52.971Z,98584.56
2022-09-26T21:28:26.783Z,98591.28
2022-09-26T21:30:55.379Z,98595.56
2022-09-26T21:33:23.015Z,98588.59
2022-09-26T21:35:51.769Z,98591.28
2022-09-26T21:38:20.487Z,98590.75
2022-09-26T21:40:51.195Z,98592.63
2022-09-26T21:43:21.741Z,98591.81
2022-09-26T21:45:52.308Z,98578.41
2022-09-26T21:48:20.283Z,98585.63
2022-09-26T21:50:55.324Z,98588.06
2022-09-26T21:53:27.803Z,98584.56
2022-09-26T21:55:58.562Z,98584.84
2022-09-26T21:58:28.960Z,98582.16
2022-09-26T22:01:00.074Z,98581.91
2022-09-26T22:03:28.096Z,98573.84
2022-09-26T22:05:55.935Z,98578.41
2022-09-26T22:08:23.859Z,98572.22
2022-09-26T22:10:53.493Z,98579.50
2022-09-26T22:13:21.510Z,98565.28
2022-09-26T22:15:49.428Z,98564.47
2022-09-26T22:18:18.613Z,98557.50
2022-09-26T22:20:46.406Z,98569.31
2022-09-26T22:23:14.126Z,98562.31
2022-09-26T22:25:42.986Z,98565.53
2022-09-26T22:28:11.004Z,98565.53
2022-09-26T22:30:40.243Z,98559.09
2022-09-26T22:33:08.668Z,98556.16
2022-09-26T22:35:41.054Z,98558.84
2022-09-26T22:38:08.843Z,98556.44
2022-09-26T22:40:36.669Z,98544.66
2022-09-26T22:43:04.683Z,98545.41
2022-09-26T22:45:32.442Z,98537.94
2022-09-26T22:48:00.217Z,98532.28
2022-09-26T22:50:28.349Z,98521.56
2022-09-26T22:53:00.094Z,98523.97
2022-09-26T22:55:27.844Z,98519.69
2022-09-26T22:57:55.803Z,98522.63
2022-09-26T23:00:23.651Z,98519.94
2022-09-26T23:02:51.411Z,98516.19
2022-09-26T23:05:19.554Z,98514.84
2022-09-26T23:07:47.364Z,98511.63
2022-09-26T23:10:18.001Z,98512.44
2022-09-26T23:12:46.926Z,98505.75
2022-09-26T23:15:14.947Z,98504.94
2022-09-26T23:17:43.503Z,98504.66
2022-09-26T23:20:11.305Z,98509.19
2022-09-26T23:22:40.231Z,98499.56
2022-09-26T23:25:08.692Z,98500.63
2022-09-26T23:27:38.400Z,98498.47
2022-09-26T23:30:07.214Z,98502.50
2022-09-26T23:32:35.184Z,98503.28
2022-09-26T23:35:03.113Z,98509.75
2022-09-26T23:37:32.071Z,98506.50
2022-09-26T23:40:00.249Z,98508.41
2022-09-26T23:42:27.977Z,98503.84
2022-09-26T23:44:57.108Z,98501.44
2022-09-26T23:47:24.695Z,98507.59
2022-09-26T23:49:52.526Z,98502.25
2022-09-26T23:52:20.707Z,98505.47
2022-09-26T23:54:48.470Z,98496.91
2022-09-26T23:57:16.616Z,98503.84
2022-09-26T23:59:46.235Z,98508.13
