createdAt,value
2023-01-02T00:02:22.401Z,60.41
2023-01-02T00:04:48.982Z,60.44
2023-01-02T00:07:15.567Z,60.69
2023-01-02T00:09:42.113Z,60.66
2023-01-02T00:12:08.568Z,60.72
2023-01-02T00:14:35.243Z,60.77
2023-01-02T00:17:01.782Z,60.92
2023-01-02T00:19:28.273Z,60.84
2023-01-02T00:21:55.064Z,60.73
2023-01-02T00:24:21.750Z,60.85
2023-01-02T00:26:48.234Z,60.72
2023-01-02T00:29:15.132Z,60.91
2023-01-02T00:31:41.796Z,60.93
2023-01-02T00:34:08.346Z,60.87
2023-01-02T00:36:35.027Z,60.98
2023-01-02T00:39:01.483Z,61.07
2023-01-02T00:41:28.108Z,60.93
2023-01-02T00:43:54.621Z,60.98
2023-01-02T00:46:21.199Z,61.26
2023-01-02T00:48:47.772Z,61.21
2023-01-02T00:51:14.386Z,61.48
2023-01-02T00:53:41.084Z,61.37
2023-01-02T00:56:07.772Z,61.26
2023-01-02T00:58:34.947Z,61.19
2023-01-02T01:01:01.788Z,61.41
2023-01-02T01:03:28.645Z,61.43
2023-01-02T01:05:55.569Z,61.49
2023-01-02T01:08:22.147Z,61.62
2023-01-02T01:10:48.625Z,61.79
2023-01-02T01:13:15.726Z,61.68
2023-01-02T01:15:42.756Z,61.54
2023-01-02T01:18:09.311Z,61.44
2023-01-02T01:20:39.237Z,61.26
2023-01-02T01:23:05.782Z,61.58
2023-01-02T01:25:32.435Z,61.64
2023-01-02T01:27:58.977Z,61.80
2023-01-02T01:30:25.761Z,61.77
2023-01-02T01:32:52.246Z,61.86
2023-01-02T01:35:18.928Z,61.96
2023-01-02T01:37:45.461Z,62.01
2023-01-02T01:40:11.983Z,62.01
2023-01-02T01:42:38.445Z,62.31
2023-01-02T01:45:13.090Z,62.53
2023-01-02T01:47:47.393Z,62.44
2023-01-02T01:50:21.812Z,62.62
2023-01-02T01:52:55.130Z,62.63
2023-01-02T01:55:31.791Z,62.50
2023-01-02T01:58:05.624Z,62.46
2023-01-02T02:00:34.044Z,62.56
2023-01-02T02:03:07.318Z,62.57
2023-01-02T02:05:34.493Z,62.48
2023-01-02T02:08:40.153Z,62.32
2023-01-02T02:11:07.780Z,62.34
2023-01-02T02:13:34.465Z,62.21
2023-01-02T02:16:18.136Z,62.36
2023-01-02T02:19:07.043Z,62.36
2023-01-02T02:21:55.069Z,62.10
2023-01-02T02:24:59.240Z,62.36
2023-01-02T02:27:37.663Z,62.22
2023-01-02T02:30:08.199Z,62.21
2023-01-02T02:32:39.748Z,62.27
2023-01-02T02:35:22.227Z,62.51
2023-01-02T02:37:57.831Z,62.52
2023-01-02T02:40:42.934Z,62.56
2023-01-02T02:43:28.418Z,62.38
2023-01-02T02:46:01.057Z,62.32
2023-01-02T02:48:53.811Z,62.39
2023-01-02T02:51:34.648Z,62.61
2023-01-02T02:54:23.957Z,63.00
2023-01-02T02:56:52.990Z,62.66
2023-01-02T02:59:20.381Z,62.49
2023-01-02T03:01:47.205Z,62.66
2023-01-02T03:04:19.644Z,62.75
2023-01-02T03:07:06.754Z,62.79
2023-01-02T03:09:45.070Z,63.02
2023-01-02T03:12:34.756Z,62.93
2023-01-02T03:15:26.474Z,62.94
2023-01-02T03:18:29.928Z,62.98
2023-01-02T03:21:13.016Z,62.88
2023-01-02T03:23:45.915Z,63.06
2023-01-02T03:26:16.894Z,62.91
2023-01-02T03:28:47.038Z,63.05
2023-01-02T03:31:18.796Z,63.14
2023-01-02T03:34:11.454Z,63.08
2023-01-02T03:36:41.181Z,63.03
2023-01-02T03:39:12.927Z,63.16
2023-01-02T03:41:57.882Z,64.58
2023-01-02T03:44:29.040Z,63.73
2023-01-02T03:47:07.872Z,63.86
2023-01-02T03:49:43.215Z,63.71
2023-01-02T03:52:09.922Z,63.63
2023-01-02T03:54:37.764Z,63.50
2023-01-02T03:57:24.835Z,63.44
2023-01-02T04:00:07.344Z,63.44
2023-01-02T04:02:52.088Z,63.48
2023-01-02T04:05:44.401Z,63.38
2023-01-02T04:08:24.166Z,63.36
2023-01-02T04:10:58.220Z,63.33
2023-01-02T04:13:34.039Z,63.45
2023-01-02T04:16:03.760Z,63.34
2023-01-02T04:18:37.285Z,63.35
2023-01-02T04:21:12.518Z,63.29
2023-01-02T04:23:42.502Z,63.50
2023-01-02T04:26:18.196Z,63.55
2023-01-02T04:28:45.055Z,63.38
2023-01-02T04:31:23.296Z,63.55
2023-01-02T04:33:57.293Z,63.53
2023-01-02T04:36:24.240Z,63.24
2023-01-02T04:38:51.219Z,63.37
2023-01-02T04:41:24.154Z,63.71
2023-01-02T04:43:50.703Z,63.53
2023-01-02T04:46:17.407Z,63.55
2023-01-02T04:48:43.876Z,63.88
2023-01-02T04:51:10.475Z,63.73
2023-01-02T04:53:37.001Z,63.83
2023-01-02T04:56:03.605Z,64.13
2023-01-02T04:58:30.239Z,64.10
2023-01-02T05:00:56.706Z,64.26
2023-01-02T05:03:23.396Z,64.20
2023-01-02T05:05:50.031Z,64.39
2023-01-02T05:08:16.870Z,64.18
2023-01-02T05:10:43.491Z,64.44
2023-01-02T05:13:10.138Z,64.44
2023-01-02T05:15:37.079Z,64.59
2023-01-02T05:18:03.785Z,64.68
2023-01-02T05:20:30.299Z,64.96
2023-01-02T05:22:56.933Z,65.08
2023-01-02T05:25:24.164Z,64.95
2023-01-02T05:27:57.276Z,65.00
2023-01-02T05:30:25.294Z,64.98
2023-01-02T05:32:53.097Z,65.09
2023-01-02T05:35:19.808Z,65.12
2023-01-02T05:37:46.430Z,65.34
2023-01-02T05:40:13.382Z,65.33
2023-01-02T05:42:40.056Z,65.28
2023-01-02T05:45:07.268Z,65.36
2023-01-02T05:47:33.807Z,65.46
2023-01-02T05:50:00.441Z,65.37
2023-01-02T05:52:26.988Z,64.99
2023-01-02T05:54:53.603Z,64.50
2023-01-02T05:57:20.428Z,64.22
2023-01-02T05:59:46.892Z,63.97
2023-01-02T06:02:13.517Z,63.82
2023-01-02T06:04:41.218Z,63.80
2023-01-02T06:07:07.706Z,63.78
2023-01-02T06:09:34.373Z,63.60
2023-01-02T06:12:00.825Z,63.55
2023-01-02T06:14:27.494Z,63.22
2023-01-02T06:16:54.053Z,63.01
2023-01-02T06:19:21.109Z,63.13
2023-01-02T06:21:47.639Z,63.13
2023-01-02T06:24:14.311Z,63.21
2023-01-02T06:26:40.942Z,63.31
2023-01-02T06:29:07.455Z,63.20
2023-01-02T06:31:34.102Z,63.38
2023-01-02T06:34:02.650Z,63.25
2023-01-02T06:36:32.012Z,63.18
2023-01-02T06:38:58.847Z,63.22
2023-01-02T06:41:26.152Z,63.51
2023-01-02T06:43:54.085Z,63.71
2023-01-02T06:46:22.914Z,64.15
2023-01-02T06:48:50.279Z,64.26
2023-01-02T06:51:19.993Z,64.15
2023-01-02T06:53:47.154Z,64.24
2023-01-02T06:56:17.141Z,63.68
2023-01-02T06:58:44.185Z,63.38
2023-01-02T07:01:19.639Z,62.89
2023-01-02T07:03:46.274Z,62.96
2023-01-02T07:06:21.183Z,62.84
2023-01-02T07:08:48.138Z,62.78
2023-01-02T07:11:23.621Z,62.70
2023-01-02T07:13:52.662Z,63.12
2023-01-02T07:16:20.935Z,62.96
2023-01-02T07:18:48.344Z,63.09
2023-01-02T07:21:16.234Z,63.10
2023-01-02T07:23:42.826Z,63.02
2023-01-02T07:26:10.272Z,63.18
2023-01-02T07:28:37.884Z,63.08
2023-01-02T07:31:07.796Z,63.01
2023-01-02T07:33:34.924Z,63.17
2023-01-02T07:36:03.898Z,63.19
2023-01-02T07:38:30.854Z,63.28
2023-01-02T07:40:57.469Z,63.50
2023-01-02T07:43:24.278Z,63.68
2023-01-02T07:45:51.215Z,63.52
2023-01-02T07:48:18.661Z,63.73
2023-01-02T07:50:46.032Z,63.88
2023-01-02T07:53:14.871Z,63.86
2023-01-02T07:55:41.435Z,63.93
2023-01-02T07:58:08.119Z,63.94
2023-01-02T08:00:34.648Z,63.99
2023-01-02T08:03:01.411Z,63.94
2023-01-02T08:05:27.941Z,64.06
2023-01-02T08:07:54.687Z,64.19
2023-01-02T08:10:21.267Z,64.19
2023-01-02T08:12:47.749Z,64.20
2023-01-02T08:15:14.391Z,64.19
2023-01-02T08:17:40.873Z,64.27
2023-01-02T08:20:08.580Z,64.02
2023-01-02T08:22:35.458Z,64.24
2023-01-02T08:25:02.149Z,64.38
2023-01-02T08:27:28.629Z,64.43
2023-01-02T08:29:55.212Z,64.50
2023-01-02T08:32:21.738Z,64.46
2023-01-02T08:34:48.280Z,64.52
2023-01-02T08:37:15.171Z,64.53
2023-01-02T08:39:41.766Z,64.53
2023-01-02T08:42:08.646Z,64.55
2023-01-02T08:44:36.614Z,64.59
2023-01-02T08:47:04.441Z,64.62
2023-01-02T08:49:31.044Z,64.93
2023-01-02T08:51:57.619Z,65.13
2023-01-02T08:54:24.110Z,65.20
2023-01-02T08:56:53.060Z,65.12
2023-01-02T08:59:19.690Z,65.12
2023-01-02T09:01:46.363Z,65.04
2023-01-02T09:04:13.595Z,65.29
2023-01-02T09:06:41.541Z,65.51
2023-01-02T09:09:12.151Z,65.72
2023-01-02T09:11:43.995Z,65.25
2023-01-02T09:14:10.668Z,65.51
2023-01-02T09:16:37.440Z,65.78
2023-01-02T09:19:04.327Z,65.76
2023-01-02T09:21:30.963Z,65.48
2023-01-02T09:23:57.807Z,65.67
2023-01-02T09:26:24.477Z,65.57
2023-01-02T09:28:51.085Z,65.80
2023-01-02T09:31:18.597Z,65.64
2023-01-02T09:33:48.148Z,65.63
2023-01-02T09:36:18.194Z,65.42
2023-01-02T09:38:49.936Z,65.96
2023-01-02T09:41:22.020Z,66.10
2023-01-02T09:43:55.196Z,66.33
2023-01-02T09:46:35.488Z,66.05
2023-01-02T09:49:03.004Z,66.45
2023-01-02T09:51:31.124Z,66.12
2023-01-02T09:53:57.796Z,65.63
2023-01-02T09:56:33.748Z,66.00
2023-01-02T09:59:12.694Z,65.76
2023-01-02T10:02:07.227Z,64.68
2023-01-02T10:04:47.234Z,64.12
2023-01-02T10:07:24.375Z,63.78
2023-01-02T10:10:08.016Z,63.54
2023-01-02T10:12:47.812Z,62.74
2023-01-02T10:15:20.601Z,63.46
2023-01-02T10:17:51.950Z,63.26
2023-01-02T10:20:24.767Z,62.62
2023-01-02T10:22:57.810Z,62.60
2023-01-02T10:25:33.431Z,61.58
2023-01-02T10:28:14.846Z,61.55
2023-01-02T10:30:48.340Z,61.06
2023-01-02T10:33:22.176Z,59.80
2023-01-02T10:35:55.345Z,58.37
2023-01-02T10:38:21.975Z,60.70
2023-01-02T10:40:50.886Z,58.59
2023-01-02T10:43:18.428Z,57.55
2023-01-02T10:45:45.100Z,57.82
2023-01-02T10:48:11.755Z,56.05
2023-01-02T10:50:52.971Z,53.77
2023-01-02T10:53:22.948Z,54.55
2023-01-02T10:55:49.488Z,55.92
2023-01-02T10:58:23.604Z,56.28
2023-01-02T11:01:17.669Z,55.11
2023-01-02T11:03:46.095Z,55.85
2023-01-02T11:06:30.044Z,54.02
2023-01-02T11:09:22.691Z,53.70
2023-01-02T11:12:08.661Z,52.25
2023-01-02T11:14:37.005Z,54.19
2023-01-02T11:17:19.213Z,53.67
2023-01-02T11:19:54.675Z,51.33
2023-01-02T11:22:23.573Z,53.49
2023-01-02T11:25:00.630Z,51.10
2023-01-02T11:27:36.822Z,52.71
2023-01-02T11:30:07.562Z,52.11
2023-01-02T11:32:39.935Z,51.48
2023-01-02T11:35:36.490Z,50.75
2023-01-02T11:38:03.192Z,53.37
2023-01-02T11:40:31.954Z,52.37
2023-01-02T11:43:05.916Z,50.45
2023-01-02T11:45:33.977Z,52.96
2023-01-02T11:48:02.765Z,52.82
2023-01-02T11:50:31.738Z,53.08
2023-01-02T11:53:09.900Z,50.48
2023-01-02T11:55:55.043Z,50.41
2023-01-02T11:58:42.760Z,51.29
2023-01-02T12:01:21.539Z,50.45
2023-01-02T12:03:48.424Z,53.05
2023-01-02T12:06:21.387Z,51.01
2023-01-02T12:09:11.510Z,49.97
2023-01-02T12:11:58.038Z,51.18
2023-01-02T12:15:01.775Z,50.98
2023-01-02T12:18:01.389Z,49.82
2023-01-02T12:20:38.987Z,49.84
2023-01-02T12:23:30.508Z,51.19
2023-01-02T12:26:11.943Z,49.19
2023-01-02T12:28:47.518Z,48.84
2023-01-02T12:31:45.998Z,49.36
2023-01-02T12:34:21.284Z,51.39
2023-01-02T12:37:18.305Z,49.51
2023-01-02T12:40:22.082Z,49.91
2023-01-02T12:43:24.387Z,50.21
2023-01-02T12:46:07.956Z,49.09
2023-01-02T12:49:18.571Z,49.59
2023-01-02T12:52:19.444Z,49.24
2023-01-02T12:55:17.052Z,49.16
2023-01-02T12:58:02.308Z,49.52
2023-01-02T13:00:41.565Z,49.21
2023-01-02T13:03:39.771Z,49.21
2023-01-02T13:06:44.447Z,49.44
2023-01-02T13:09:10.451Z,51.87
2023-01-02T13:11:48.358Z,49.17
2023-01-02T13:14:18.044Z,49.92
2023-01-02T13:16:53.324Z,50.02
2023-01-02T13:19:48.791Z,49.77
2023-01-02T13:22:27.840Z,51.24
2023-01-02T13:24:57.206Z,52.38
2023-01-02T13:27:24.973Z,52.58
2023-01-02T13:29:53.424Z,51.93
2023-01-02T13:32:30.524Z,49.82
2023-01-02T13:35:01.980Z,51.72
2023-01-02T13:37:29.662Z,52.63
2023-01-02T13:40:02.001Z,50.90
2023-01-02T13:42:33.326Z,51.58
2023-01-02T13:45:00.393Z,52.38
2023-01-02T13:47:35.014Z,51.41
2023-01-02T13:50:01.752Z,52.57
2023-01-02T13:52:28.322Z,52.44
2023-01-02T13:55:16.664Z,50.69
2023-01-02T13:57:43.467Z,53.07
2023-01-02T14:00:34.027Z,51.44
2023-01-02T14:03:22.328Z,50.91
2023-01-02T14:06:29.573Z,50.94
2023-01-02T14:09:04.799Z,50.49
2023-01-02T14:11:56.627Z,52.84
2023-01-02T14:14:41.829Z,50.88
2023-01-02T14:17:42.044Z,50.96
2023-01-02T14:20:36.403Z,50.89
2023-01-02T14:23:06.618Z,52.25
2023-01-02T14:25:43.843Z,52.93
2023-01-02T14:28:23.547Z,50.69
2023-01-02T14:30:51.022Z,52.67
2023-01-02T14:33:30.849Z,50.97
2023-01-02T14:36:07.823Z,51.33
2023-01-02T14:38:53.932Z,52.28
2023-01-02T14:41:48.044Z,52.95
2023-01-02T14:44:15.642Z,54.18
2023-01-02T14:46:43.230Z,54.40
2023-01-02T14:49:25.560Z,53.79
2023-01-02T14:52:02.222Z,54.07
2023-01-02T14:54:49.887Z,54.19
2023-01-02T14:57:24.797Z,54.48
2023-01-02T14:59:53.297Z,55.10
2023-01-02T15:02:29.514Z,54.63
2023-01-02T15:05:03.683Z,54.92
2023-01-02T15:07:36.276Z,55.03
2023-01-02T15:10:10.320Z,55.06
2023-01-02T15:12:53.798Z,55.09
2023-01-02T15:15:25.257Z,55.14
2023-01-02T15:17:53.756Z,55.77
2023-01-02T15:20:23.655Z,55.50
2023-01-02T15:22:55.449Z,55.58
2023-01-02T15:25:40.947Z,55.18
2023-01-02T15:28:23.466Z,55.27
2023-01-02T15:30:59.165Z,55.71
2023-01-02T15:33:31.143Z,55.64
2023-01-02T15:36:06.195Z,55.81
2023-01-02T15:38:32.765Z,56.31
2023-01-02T15:40:59.472Z,56.45
2023-01-02T15:43:29.256Z,56.51
2023-01-02T15:45:56.211Z,56.70
2023-01-02T15:48:27.171Z,56.55
2023-01-02T15:50:58.871Z,56.86
2023-01-02T15:53:30.510Z,57.25
2023-01-02T15:55:58.212Z,57.28
2023-01-02T15:58:49.405Z,56.77
2023-01-02T16:01:22.922Z,56.80
2023-01-02T16:04:00.673Z,57.29
2023-01-02T16:06:35.334Z,57.37
2023-01-02T16:09:08.215Z,57.25
2023-01-02T16:11:48.353Z,57.31
2023-01-02T16:14:19.289Z,57.64
2023-01-02T16:16:51.229Z,57.45
2023-01-02T16:19:23.478Z,57.63
2023-01-02T16:21:52.140Z,57.71
2023-01-02T16:24:24.201Z,57.63
2023-01-02T16:26:51.159Z,57.94
2023-01-02T16:29:20.099Z,58.02
2023-01-02T16:32:00.391Z,57.88
2023-01-02T16:34:45.186Z,57.97
2023-01-02T16:37:17.114Z,58.26
2023-01-02T16:39:48.853Z,58.37
2023-01-02T16:42:15.376Z,58.51
2023-01-02T16:44:41.991Z,58.63
2023-01-02T16:47:10.416Z,58.87
2023-01-02T16:49:37.591Z,58.89
2023-01-02T16:52:04.172Z,59.01
2023-01-02T16:54:30.743Z,59.14
2023-01-02T16:56:57.229Z,59.03
2023-01-02T16:59:23.763Z,59.08
2023-01-02T17:01:50.426Z,59.27
2023-01-02T17:04:17.045Z,59.26
2023-01-02T17:06:43.549Z,59.33
2023-01-02T17:09:10.048Z,59.35
2023-01-02T17:11:37.494Z,59.46
2023-01-02T17:14:03.978Z,59.30
2023-01-02T17:16:30.510Z,59.28
2023-01-02T17:18:57.270Z,59.30
2023-01-02T17:21:27.735Z,59.32
2023-01-02T17:23:57.388Z,59.42
2023-01-02T17:26:24.891Z,59.31
2023-01-02T17:28:51.405Z,59.20
2023-01-02T17:31:22.571Z,59.27
2023-01-02T17:33:51.951Z,59.37
2023-01-02T17:36:18.469Z,59.28
2023-01-02T17:38:45.007Z,59.20
2023-01-02T17:41:11.517Z,59.15
2023-01-02T17:43:38.089Z,59.26
2023-01-02T17:46:38.760Z,59.06
2023-01-02T17:48:55.456Z,59.16
2023-01-02T17:51:21.959Z,59.06
2023-01-02T17:53:51.566Z,58.46
2023-01-02T17:56:20.411Z,59.00
2023-01-02T17:58:48.418Z,58.95
2023-01-02T18:01:20.412Z,58.69
2023-01-02T18:03:47.226Z,58.83
2023-01-02T18:06:14.341Z,58.83
2023-01-02T18:08:41.117Z,58.74
2023-01-02T18:11:13.643Z,57.64
2023-01-02T18:13:45.396Z,58.20
2023-01-02T18:16:18.558Z,57.51
2023-01-02T18:18:46.044Z,58.48
2023-01-02T18:21:15.498Z,58.13
2023-01-02T18:23:42.515Z,58.47
2023-01-02T18:26:13.879Z,57.77
2023-01-02T18:28:45.137Z,58.23
2023-01-02T18:31:16.662Z,57.52
2023-01-02T18:33:43.540Z,58.42
2023-01-02T18:36:21.603Z,56.81
2023-01-02T18:38:49.219Z,57.92
2023-01-02T18:41:25.597Z,56.96
2023-01-02T18:44:02.904Z,57.46
2023-01-02T18:47:03.299Z,56.76
2023-01-02T18:49:27.505Z,58.19
2023-01-02T18:52:33.099Z,56.74
2023-01-02T18:55:28.992Z,56.39
2023-01-02T18:58:05.830Z,56.85
2023-01-02T19:00:34.225Z,57.78
2023-01-02T19:03:09.883Z,57.03
2023-01-02T19:05:39.623Z,57.66
2023-01-02T19:08:08.830Z,56.99
2023-01-02T19:10:42.480Z,57.74
2023-01-02T19:13:31.793Z,56.50
2023-01-02T19:16:03.518Z,56.54
2023-01-02T19:18:36.746Z,56.89
2023-01-02T19:21:32.764Z,56.43
2023-01-02T19:24:05.659Z,57.29
2023-01-02T19:26:33.632Z,57.48
2023-01-02T19:29:09.095Z,55.15
2023-01-02T19:31:43.083Z,56.34
2023-01-02T19:34:38.788Z,56.48
2023-01-02T19:37:10.815Z,56.27
2023-01-02T19:39:44.362Z,56.62
2023-01-02T19:42:11.820Z,57.74
2023-01-02T19:44:38.364Z,57.88
2023-01-02T19:47:05.321Z,57.54
2023-01-02T19:49:31.884Z,57.73
2023-01-02T19:51:58.387Z,57.60
2023-01-02T19:54:24.866Z,57.72
2023-01-02T19:56:51.499Z,57.58
2023-01-02T19:59:18.035Z,57.61
2023-01-02T20:01:45.020Z,57.20
2023-01-02T20:04:11.568Z,57.49
2023-01-02T20:06:39.075Z,57.35
2023-01-02T20:09:05.587Z,57.41
2023-01-02T20:11:32.223Z,57.31
2023-01-02T20:13:58.943Z,57.23
2023-01-02T20:16:25.613Z,57.23
2023-01-02T20:18:52.197Z,57.16
2023-01-02T20:21:18.756Z,57.31
2023-01-02T20:23:45.308Z,57.23
2023-01-02T20:26:12.136Z,57.19
2023-01-02T20:28:38.667Z,56.85
2023-01-02T20:31:05.331Z,57.03
2023-01-02T20:33:31.817Z,57.02
2023-01-02T20:35:58.321Z,56.89
2023-01-02T20:38:24.815Z,57.03
2023-01-02T20:40:51.288Z,56.95
2023-01-02T20:43:17.937Z,56.77
2023-01-02T20:45:44.451Z,56.73
2023-01-02T20:48:10.916Z,56.64
2023-01-02T20:50:37.436Z,56.77
2023-01-02T20:53:04.003Z,56.62
2023-01-02T20:55:30.623Z,56.68
2023-01-02T20:57:57.360Z,56.67
2023-01-02T21:00:24.028Z,56.50
2023-01-02T21:02:51.069Z,56.53
2023-01-02T21:05:17.735Z,56.66
2023-01-02T21:07:44.323Z,56.66
2023-01-02T21:10:10.896Z,56.66
2023-01-02T21:12:37.390Z,56.90
2023-01-02T21:15:03.973Z,56.94
2023-01-02T21:17:30.438Z,56.96
2023-01-02T21:19:56.908Z,57.03
2023-01-02T21:22:23.465Z,57.14
2023-01-02T21:24:50.054Z,57.31
2023-01-02T21:27:19.178Z,57.43
2023-01-02T21:29:45.708Z,57.61
2023-01-02T21:32:12.199Z,57.88
2023-01-02T21:34:38.862Z,58.03
2023-01-02T21:37:05.386Z,58.07
2023-01-02T21:39:31.934Z,58.32
2023-01-02T21:41:58.443Z,58.34
2023-01-02T21:44:24.885Z,58.30
2023-01-02T21:46:51.496Z,58.46
2023-01-02T21:49:17.953Z,58.35
2023-01-02T21:51:44.442Z,58.16
2023-01-02T21:54:11.155Z,58.29
2023-01-02T21:56:37.648Z,58.11
2023-01-02T21:59:04.132Z,58.31
2023-01-02T22:01:31.017Z,58.17
2023-01-02T22:03:57.683Z,58.16
2023-01-02T22:06:24.471Z,58.05
2023-01-02T22:08:51.092Z,57.92
2023-01-02T22:11:17.706Z,57.72
2023-01-02T22:13:44.246Z,57.54
2023-01-02T22:16:10.826Z,57.71
2023-01-02T22:18:38.581Z,57.90
2023-01-02T22:21:05.391Z,57.85
2023-01-02T22:23:32.012Z,57.97
2023-01-02T22:25:58.634Z,57.96
2023-01-02T22:28:25.366Z,57.95
2023-01-02T22:30:52.657Z,57.95
2023-01-02T22:33:19.367Z,57.95
2023-01-02T22:35:45.899Z,58.05
2023-01-02T22:38:12.456Z,57.87
2023-01-02T22:40:39.139Z,57.87
2023-01-02T22:43:06.565Z,57.83
2023-01-02T22:45:47.525Z,55.70
2023-01-02T22:48:30.357Z,56.89
2023-01-02T22:50:59.685Z,57.32
2023-01-02T22:53:32.259Z,55.63
2023-01-02T22:56:00.908Z,57.23
2023-01-02T22:58:27.570Z,57.54
2023-01-02T23:01:02.583Z,55.84
2023-01-02T23:03:32.173Z,57.42
2023-01-02T23:05:58.779Z,57.54
2023-01-02T23:08:25.374Z,57.46
2023-01-02T23:10:52.471Z,57.48
2023-01-02T23:13:18.955Z,57.30
2023-01-02T23:15:45.427Z,57.39
2023-01-02T23:18:12.007Z,57.35
2023-01-02T23:20:38.509Z,57.61
2023-01-02T23:23:04.995Z,57.43
2023-01-02T23:25:31.575Z,57.59
2023-01-02T23:27:58.043Z,57.74
2023-01-02T23:30:24.509Z,57.87
2023-01-02T23:32:51.042Z,57.77
2023-01-02T23:35:17.630Z,57.83
2023-01-02T23:37:44.103Z,57.84
2023-01-02T23:40:11.357Z,57.98
2023-01-02T23:42:37.893Z,57.97
2023-01-02T23:45:04.798Z,58.09
2023-01-02T23:47:31.262Z,57.97
2023-01-02T23:49:57.731Z,58.17
2023-01-02T23:52:24.380Z,58.10
2023-01-02T23:54:50.870Z,58.32
2023-01-02T23:57:17.411Z,58.37
2023-01-02T23:59:44.049Z,58.28
