createdAt,value
2019-03-28T00:00:35.982Z,76.60
2019-03-28T00:03:08.253Z,76.40
2019-03-28T00:05:41.981Z,75.90
2019-03-28T00:08:43.918Z,76.30
2019-03-28T00:11:26.110Z,75.90
2019-03-28T00:13:55.989Z,77.00
2019-03-28T00:16:25.770Z,76.40
2019-03-28T00:18:57.485Z,75.80
2019-03-28T00:21:27.013Z,77.10
2019-03-28T00:24:07.746Z,76.20
2019-03-28T00:26:37.631Z,77.10
2019-03-28T00:29:07.469Z,77.70
2019-03-28T00:31:37.318Z,77.50
2019-03-28T00:34:07.127Z,76.80
2019-03-28T00:36:37.057Z,77.50
2019-03-28T00:39:08.001Z,77.00
2019-03-28T00:41:37.886Z,77.10
2019-03-28T00:44:07.829Z,78.30
2019-03-28T00:46:37.721Z,77.60
2019-03-28T00:49:07.565Z,77.00
2019-03-28T00:51:37.517Z,77.30
2019-03-28T00:54:07.440Z,77.60
2019-03-28T00:56:46.617Z,76.90
2019-03-28T00:59:08.899Z,77.30
2019-03-28T01:01:38.730Z,76.80
2019-03-28T01:04:08.594Z,76.90
2019-03-28T01:06:38.424Z,76.40
2019-03-28T01:09:09.697Z,77.20
2019-03-28T01:11:39.542Z,77.40
2019-03-28T01:14:09.342Z,76.60
2019-03-28T01:16:39.471Z,77.20
2019-03-28T01:19:09.692Z,77.90
2019-03-28T01:21:39.961Z,78.30
2019-03-28T01:24:09.880Z,77.10
2019-03-28T01:26:39.705Z,77.90
2019-03-28T01:29:09.621Z,77.70
2019-03-28T01:31:39.544Z,77.20
2019-03-28T01:34:09.441Z,77.70
2019-03-28T01:36:39.404Z,78.40
2019-03-28T01:39:10.152Z,77.80
2019-03-28T01:41:40.182Z,77.30
2019-03-28T01:44:09.897Z,78.20
2019-03-28T01:46:39.701Z,78.50
2019-03-28T01:49:09.661Z,78.50
2019-03-28T01:51:39.545Z,78.50
2019-03-28T01:54:09.367Z,78.10
2019-03-28T01:56:39.164Z,78.30
2019-03-28T01:59:09.008Z,77.80
2019-03-28T02:01:38.820Z,78.80
2019-03-28T02:04:08.589Z,77.90
2019-03-28T02:06:38.533Z,78.30
2019-03-28T02:09:08.392Z,78.10
2019-03-28T02:11:57.051Z,78.10
2019-03-28T02:14:26.842Z,78.00
2019-03-28T02:16:56.589Z,78.10
2019-03-28T02:19:26.304Z,77.80
2019-03-28T02:21:56.204Z,78.80
2019-03-28T02:24:26.341Z,77.90
2019-03-28T02:26:56.401Z,77.90
2019-03-28T02:29:26.205Z,77.80
2019-03-28T02:31:56.014Z,78.70
2019-03-28T02:34:25.833Z,77.80
2019-03-28T02:36:55.785Z,78.40
2019-03-28T02:39:25.595Z,78.50
2019-03-28T02:41:55.573Z,79.10
2019-03-28T02:44:25.503Z,78.50
2019-03-28T02:46:55.409Z,78.40
2019-03-28T02:49:25.346Z,78.50
2019-03-28T02:51:55.666Z,78.70
2019-03-28T02:54:25.512Z,77.90
2019-03-28T02:56:55.575Z,78.20
2019-03-28T02:59:25.443Z,78.50
2019-03-28T03:01:55.358Z,78.70
2019-03-28T03:04:25.196Z,78.30
2019-03-28T03:06:55.230Z,78.70
2019-03-28T03:09:25.760Z,78.20
2019-03-28T03:11:55.770Z,78.40
2019-03-28T03:14:25.499Z,77.40
2019-03-28T03:16:55.339Z,77.80
2019-03-28T03:19:25.876Z,78.50
2019-03-28T03:21:55.701Z,78.00
2019-03-28T03:24:25.553Z,77.60
2019-03-28T03:26:55.375Z,78.20
2019-03-28T03:29:25.342Z,77.50
2019-03-28T03:31:55.112Z,78.10
2019-03-28T03:34:24.949Z,78.00
2019-03-28T03:36:54.676Z,77.90
2019-03-28T03:39:24.510Z,78.00
2019-03-28T03:41:55.281Z,77.90
2019-03-28T03:44:25.105Z,78.70
2019-03-28T03:46:55.018Z,77.90
2019-03-28T03:49:24.802Z,78.00
2019-03-28T03:51:54.862Z,78.00
2019-03-28T03:54:24.652Z,78.40
2019-03-28T03:56:54.417Z,77.90
2019-03-28T03:59:24.176Z,77.90
2019-03-28T04:01:54.060Z,77.70
2019-03-28T04:04:23.902Z,77.30
2019-03-28T04:06:53.792Z,77.90
2019-03-28T04:09:23.562Z,78.30
2019-03-28T04:11:53.599Z,77.80
2019-03-28T04:14:23.512Z,77.70
2019-03-28T04:16:53.429Z,78.30
2019-03-28T04:19:23.219Z,77.90
2019-03-28T04:21:53.057Z,78.30
2019-03-28T04:24:22.991Z,78.50
2019-03-28T04:26:57.594Z,78.60
2019-03-28T04:29:28.096Z,78.50
2019-03-28T04:31:57.853Z,77.90
2019-03-28T04:34:27.888Z,78.50
2019-03-28T04:36:57.659Z,78.50
2019-03-28T04:39:27.591Z,78.30
2019-03-28T04:41:57.575Z,78.20
2019-03-28T04:44:27.414Z,78.00
2019-03-28T04:46:57.141Z,78.50
2019-03-28T04:49:27.026Z,78.20
2019-03-28T04:51:56.851Z,79.00
2019-03-28T04:54:26.873Z,78.00
2019-03-28T04:57:07.207Z,77.80
2019-03-28T04:59:37.103Z,77.80
2019-03-28T05:02:07.012Z,79.10
2019-03-28T05:04:36.946Z,77.90
2019-03-28T05:07:07.166Z,78.00
2019-03-28T05:09:36.906Z,77.90
2019-03-28T05:12:06.805Z,78.70
2019-03-28T05:14:36.632Z,77.70
2019-03-28T05:17:06.476Z,77.70
2019-03-28T05:19:36.189Z,77.60
2019-03-28T05:22:05.947Z,78.60
2019-03-28T05:24:35.806Z,78.20
2019-03-28T05:27:05.611Z,78.70
2019-03-28T05:29:35.585Z,78.40
2019-03-28T05:32:05.505Z,78.00
2019-03-28T05:34:35.309Z,78.10
2019-03-28T05:37:05.170Z,78.30
2019-03-28T05:39:35.043Z,78.30
2019-03-28T05:42:04.979Z,77.90
2019-03-28T05:44:34.877Z,78.10
2019-03-28T05:47:04.762Z,77.60
2019-03-28T05:49:34.437Z,77.60
2019-03-28T05:52:04.379Z,77.90
2019-03-28T05:54:34.189Z,77.60
2019-03-28T05:57:04.159Z,77.70
2019-03-28T05:59:34.183Z,77.80
2019-03-28T06:02:04.154Z,77.80
2019-03-28T06:04:34.438Z,78.00
2019-03-28T06:07:04.414Z,77.70
2019-03-28T06:09:34.180Z,77.70
2019-03-28T06:12:04.176Z,77.50
2019-03-28T06:14:34.026Z,78.30
2019-03-28T06:17:03.930Z,78.80
2019-03-28T06:19:33.860Z,78.90
2019-03-28T06:22:03.860Z,77.90
2019-03-28T06:24:34.341Z,78.10
2019-03-28T06:27:04.332Z,77.70
2019-03-28T06:29:34.221Z,77.90
2019-03-28T06:32:04.149Z,78.00
2019-03-28T06:34:33.930Z,77.70
2019-03-28T06:37:03.607Z,78.10
2019-03-28T06:39:36.279Z,77.80
2019-03-28T06:42:04.941Z,77.90
2019-03-28T06:44:34.826Z,78.50
2019-03-28T06:47:04.755Z,78.10
2019-03-28T06:49:34.797Z,78.40
2019-03-28T06:52:07.382Z,78.20
2019-03-28T06:54:37.295Z,77.60
2019-03-28T06:57:07.398Z,77.40
2019-03-28T06:59:37.977Z,77.50
2019-03-28T07:02:08.069Z,78.00
2019-03-28T07:04:38.100Z,77.80
2019-03-28T07:07:07.957Z,77.70
2019-03-28T07:09:37.838Z,77.80
2019-03-28T07:12:07.701Z,77.90
2019-03-28T07:14:37.618Z,77.70
2019-03-28T07:17:07.689Z,77.60
2019-03-28T07:19:37.474Z,77.40
2019-03-28T07:22:07.372Z,77.50
2019-03-28T07:24:37.059Z,77.40
2019-03-28T07:27:06.880Z,77.20
2019-03-28T07:29:49.801Z,77.10
2019-03-28T07:32:08.143Z,77.20
2019-03-28T07:34:38.057Z,77.40
2019-03-28T07:37:09.126Z,77.70
2019-03-28T07:39:39.189Z,78.10
2019-03-28T07:42:09.052Z,78.00
2019-03-28T07:44:38.890Z,77.20
2019-03-28T07:47:08.819Z,77.80
2019-03-28T07:49:38.670Z,78.10
2019-03-28T07:52:08.564Z,77.70
2019-03-28T07:54:41.572Z,78.00
2019-03-28T07:57:13.118Z,77.90
2019-03-28T07:59:44.166Z,77.90
2019-03-28T08:02:17.432Z,78.10
2019-03-28T08:04:47.315Z,78.30
2019-03-28T08:07:17.281Z,77.60
2019-03-28T08:09:55.829Z,77.50
2019-03-28T08:12:25.640Z,77.50
2019-03-28T08:14:55.706Z,77.90
2019-03-28T08:17:31.295Z,78.00
2019-03-28T08:20:01.275Z,78.00
2019-03-28T08:22:31.205Z,78.00
2019-03-28T08:25:01.045Z,78.00
2019-03-28T08:27:34.467Z,78.30
2019-03-28T08:30:17.640Z,77.70
2019-03-28T08:32:40.963Z,77.80
2019-03-28T08:35:11.594Z,77.00
2019-03-28T08:37:44.631Z,77.20
2019-03-28T08:40:23.596Z,77.20
2019-03-28T08:42:53.650Z,77.50
2019-03-28T08:45:23.493Z,77.70
2019-03-28T08:47:53.369Z,77.20
2019-03-28T08:50:23.192Z,76.80
2019-03-28T08:52:55.669Z,76.70
2019-03-28T08:55:25.687Z,77.10
2019-03-28T08:57:55.528Z,77.20
2019-03-28T09:00:33.171Z,77.40
2019-03-28T09:02:57.120Z,77.70
2019-03-28T09:05:27.039Z,78.70
2019-03-28T09:07:56.837Z,79.50
2019-03-28T09:10:26.793Z,79.70
2019-03-28T09:12:56.619Z,80.50
2019-03-28T09:15:26.542Z,80.40
2019-03-28T09:17:56.495Z,80.40
2019-03-28T09:20:26.321Z,80.30
2019-03-28T09:22:56.072Z,80.60
2019-03-28T09:25:26.989Z,81.30
2019-03-28T09:27:56.927Z,80.70
2019-03-28T09:30:48.002Z,81.10
2019-03-28T09:33:09.413Z,81.00
2019-03-28T09:35:39.438Z,81.00
2019-03-28T09:38:09.451Z,81.60
2019-03-28T09:40:39.354Z,81.20
2019-03-28T09:43:09.210Z,81.10
2019-03-28T09:45:39.146Z,81.00
2019-03-28T09:48:11.629Z,82.40
2019-03-28T09:50:40.551Z,81.30
2019-03-28T09:53:10.450Z,81.80
2019-03-28T09:55:40.170Z,81.20
2019-03-28T09:58:10.114Z,80.80
2019-03-28T10:00:40.935Z,80.80
2019-03-28T10:03:13.646Z,80.80
2019-03-28T10:05:43.511Z,80.90
2019-03-28T10:08:13.408Z,80.00
2019-03-28T10:10:43.228Z,81.00
2019-03-28T10:13:14.189Z,81.40
2019-03-28T10:15:44.066Z,81.20
2019-03-28T10:18:14.165Z,80.90
2019-03-28T10:20:44.135Z,80.90
2019-03-28T10:23:14.131Z,81.50
2019-03-28T10:25:43.963Z,81.60
2019-03-28T10:28:13.889Z,81.20
2019-03-28T10:30:45.310Z,81.20
2019-03-28T10:33:15.137Z,80.90
2019-03-28T10:35:45.237Z,80.80
2019-03-28T10:38:15.262Z,81.20
2019-03-28T10:40:45.280Z,81.10
2019-03-28T10:43:15.159Z,80.90
2019-03-28T10:45:45.069Z,80.80
2019-03-28T10:48:15.082Z,80.80
2019-03-28T10:50:46.052Z,80.90
2019-03-28T10:53:16.004Z,80.80
2019-03-28T10:55:45.857Z,80.60
2019-03-28T10:58:19.475Z,80.30
2019-03-28T11:00:47.262Z,80.10
2019-03-28T11:03:17.236Z,79.80
2019-03-28T11:05:47.173Z,80.00
2019-03-28T11:08:16.874Z,80.30
2019-03-28T11:10:47.074Z,80.80
2019-03-28T11:13:17.034Z,80.80
2019-03-28T11:15:47.444Z,81.20
2019-03-28T11:18:17.256Z,80.60
2019-03-28T11:20:48.363Z,80.50
2019-03-28T11:23:41.085Z,80.10
2019-03-28T11:26:12.412Z,80.00
2019-03-28T11:28:44.376Z,80.30
2019-03-28T11:31:15.340Z,80.30
2019-03-28T11:33:47.625Z,80.30
2019-03-28T11:36:18.168Z,80.50
2019-03-28T11:38:48.155Z,80.50
2019-03-28T11:41:17.949Z,80.30
2019-03-28T11:43:48.811Z,79.80
2019-03-28T11:46:18.673Z,79.80
2019-03-28T11:48:48.841Z,79.70
2019-03-28T11:51:18.660Z,79.80
2019-03-28T11:53:48.401Z,79.70
2019-03-28T11:56:18.102Z,79.50
2019-03-28T11:58:49.972Z,79.90
2019-03-28T12:01:19.950Z,79.90
2019-03-28T12:03:50.352Z,80.70
2019-03-28T12:06:20.391Z,80.50
2019-03-28T12:08:50.293Z,80.70
2019-03-28T12:11:20.245Z,80.70
2019-03-28T12:13:50.091Z,80.50
2019-03-28T12:16:19.853Z,80.20
2019-03-28T12:18:50.408Z,80.00
2019-03-28T12:21:43.159Z,80.40
2019-03-28T12:24:12.985Z,80.00
2019-03-28T12:26:42.768Z,79.20
2019-03-28T12:29:12.633Z,79.70
2019-03-28T12:31:42.732Z,79.00
2019-03-28T12:34:12.565Z,79.00
2019-03-28T12:36:42.372Z,79.70
2019-03-28T12:39:15.377Z,79.60
2019-03-28T12:41:43.869Z,78.90
2019-03-28T12:44:13.777Z,78.90
2019-03-28T12:46:43.669Z,78.90
2019-03-28T12:49:16.596Z,78.70
2019-03-28T12:51:46.433Z,78.50
2019-03-28T12:54:16.389Z,78.90
2019-03-28T12:56:46.249Z,78.90
2019-03-28T12:59:16.009Z,78.40
2019-03-28T13:01:45.978Z,78.50
2019-03-28T13:04:15.729Z,78.50
2019-03-28T13:06:45.645Z,79.10
2019-03-28T13:09:15.733Z,77.10
2019-03-28T13:11:45.781Z,78.30
2019-03-28T13:14:15.894Z,77.70
2019-03-28T13:16:45.749Z,77.50
2019-03-28T13:19:17.419Z,77.10
2019-03-28T13:21:47.311Z,77.50
2019-03-28T13:24:17.332Z,76.60
2019-03-28T13:26:47.153Z,76.60
2019-03-28T13:29:17.083Z,76.10
2019-03-28T13:32:05.686Z,77.00
2019-03-28T13:34:35.480Z,76.50
2019-03-28T13:37:05.240Z,76.10
2019-03-28T13:39:37.599Z,75.70
2019-03-28T13:42:06.987Z,75.80
2019-03-28T13:44:36.735Z,74.30
2019-03-28T13:47:06.435Z,75.20
2019-03-28T13:49:36.285Z,75.70
2019-03-28T13:52:06.101Z,75.20
2019-03-28T13:54:36.984Z,75.00
2019-03-28T13:57:06.705Z,75.70
2019-03-28T13:59:36.472Z,75.30
2019-03-28T14:02:07.071Z,75.40
2019-03-28T14:04:37.050Z,76.10
2019-03-28T14:07:06.823Z,75.90
2019-03-28T14:09:36.538Z,75.40
2019-03-28T14:12:06.291Z,75.70
2019-03-28T14:14:35.975Z,75.70
2019-03-28T14:17:05.802Z,76.20
2019-03-28T14:19:35.660Z,76.20
2019-03-28T14:22:05.433Z,76.00
2019-03-28T14:24:35.220Z,76.20
2019-03-28T14:27:04.848Z,76.90
2019-03-28T14:29:34.603Z,76.60
2019-03-28T14:32:04.431Z,76.90
2019-03-28T14:34:34.242Z,76.60
2019-03-28T14:37:03.994Z,76.90
2019-03-28T14:39:33.878Z,76.60
2019-03-28T14:42:03.858Z,77.00
2019-03-28T14:44:33.639Z,76.80
2019-03-28T14:47:03.391Z,76.70
2019-03-28T14:49:33.337Z,76.70
2019-03-28T14:52:04.367Z,76.80
2019-03-28T14:54:34.402Z,77.00
2019-03-28T14:57:04.412Z,77.20
2019-03-28T14:59:35.323Z,77.20
2019-03-28T15:02:05.147Z,77.30
2019-03-28T15:04:34.821Z,78.00
2019-03-28T15:07:08.048Z,77.20
2019-03-28T15:09:37.880Z,77.10
2019-03-28T15:12:07.605Z,77.50
2019-03-28T15:14:37.342Z,77.50
2019-03-28T15:17:07.211Z,77.30
2019-03-28T15:19:37.270Z,77.40
2019-03-28T15:22:07.031Z,77.20
2019-03-28T15:24:36.956Z,77.50
2019-03-28T15:27:08.815Z,77.20
2019-03-28T15:29:38.518Z,78.30
2019-03-28T15:32:08.360Z,77.60
2019-03-28T15:34:38.111Z,76.80
2019-03-28T15:37:08.012Z,76.60
2019-03-28T15:39:37.721Z,76.20
2019-03-28T15:42:07.472Z,77.00
2019-03-28T15:44:39.406Z,76.80
2019-03-28T15:47:08.852Z,76.10
2019-03-28T15:49:38.544Z,76.60
2019-03-28T15:52:08.230Z,76.30
2019-03-28T15:54:37.887Z,76.50
2019-03-28T15:57:07.730Z,76.70
2019-03-28T15:59:37.613Z,77.00
2019-03-28T16:02:08.169Z,77.20
2019-03-28T16:04:37.852Z,76.70
2019-03-28T16:07:07.810Z,76.70
2019-03-28T16:09:37.899Z,77.00
2019-03-28T16:12:07.672Z,76.90
2019-03-28T16:14:37.542Z,76.60
2019-03-28T16:17:07.158Z,76.30
2019-03-28T16:19:37.019Z,76.90
2019-03-28T16:22:07.053Z,77.00
2019-03-28T16:24:36.960Z,77.00
2019-03-28T16:27:06.698Z,77.10
2019-03-28T16:29:38.238Z,77.50
2019-03-28T16:32:08.078Z,76.90
2019-03-28T16:34:38.005Z,77.10
2019-03-28T16:37:07.867Z,76.80
2019-03-28T16:39:37.842Z,76.60
2019-03-28T16:42:09.445Z,76.70
2019-03-28T16:44:39.243Z,77.10
2019-03-28T16:47:08.958Z,77.50
2019-03-28T16:49:38.627Z,77.70
2019-03-28T16:52:08.430Z,77.80
2019-03-28T16:54:38.467Z,77.70
2019-03-28T16:57:08.244Z,77.80
2019-03-28T16:59:37.981Z,77.70
2019-03-28T17:02:07.721Z,77.80
2019-03-28T17:04:37.522Z,77.90
2019-03-28T17:07:08.455Z,77.80
2019-03-28T17:09:39.764Z,77.60
2019-03-28T17:12:09.625Z,77.50
2019-03-28T17:14:39.409Z,77.40
2019-03-28T17:17:09.251Z,77.40
2019-03-28T17:19:38.996Z,77.50
2019-03-28T17:22:09.545Z,77.50
2019-03-28T17:24:39.352Z,77.70
2019-03-28T17:27:09.153Z,78.20
2019-03-28T17:29:38.963Z,78.30
2019-03-28T17:32:15.079Z,78.20
2019-03-28T17:34:46.044Z,78.70
2019-03-28T17:37:16.250Z,78.90
2019-03-28T17:39:46.167Z,79.30
2019-03-28T17:42:15.856Z,79.90
2019-03-28T17:44:45.670Z,79.00
2019-03-28T17:47:15.361Z,79.30
2019-03-28T17:49:44.904Z,79.50
2019-03-28T17:52:14.887Z,79.80
2019-03-28T17:54:44.549Z,80.20
2019-03-28T17:57:14.237Z,80.00
2019-03-28T17:59:45.328Z,80.30
2019-03-28T18:02:15.267Z,80.40
2019-03-28T18:04:48.136Z,80.60
2019-03-28T18:07:16.467Z,80.70
2019-03-28T18:09:46.136Z,80.40
2019-03-28T18:12:15.811Z,80.30
2019-03-28T18:14:45.622Z,80.20
2019-03-28T18:17:15.359Z,80.00
2019-03-28T18:19:45.129Z,79.70
2019-03-28T18:22:14.995Z,80.30
2019-03-28T18:24:45.018Z,80.40
2019-03-28T18:27:14.841Z,79.90
2019-03-28T18:29:44.588Z,80.30
2019-03-28T18:32:14.450Z,81.30
2019-03-28T18:34:44.108Z,81.00
2019-03-28T18:37:14.052Z,80.40
2019-03-28T18:39:43.835Z,81.50
2019-03-28T18:42:13.786Z,80.70
2019-03-28T18:44:43.512Z,81.10
2019-03-28T18:47:13.416Z,80.40
2019-03-28T18:49:43.220Z,80.00
2019-03-28T18:52:12.968Z,80.30
2019-03-28T18:54:42.781Z,80.40
2019-03-28T18:57:12.463Z,81.40
2019-03-28T18:59:43.694Z,81.60
2019-03-28T19:02:13.541Z,81.30
2019-03-28T19:04:43.215Z,81.00
2019-03-28T19:07:12.912Z,81.90
2019-03-28T19:09:42.740Z,80.40
2019-03-28T19:12:12.561Z,80.60
2019-03-28T19:14:42.193Z,81.00
2019-03-28T19:17:12.005Z,80.60
2019-03-28T19:19:44.174Z,80.70
2019-03-28T19:22:16.291Z,80.70
2019-03-28T19:24:45.977Z,80.40
2019-03-28T19:27:15.555Z,81.00
2019-03-28T19:29:45.207Z,79.90
2019-03-28T19:32:14.906Z,81.00
2019-03-28T19:34:44.745Z,80.10
2019-03-28T19:37:14.988Z,80.40
2019-03-28T19:39:44.680Z,80.10
2019-03-28T19:42:14.488Z,80.00
2019-03-28T19:44:44.303Z,80.00
2019-03-28T19:47:14.248Z,80.40
2019-03-28T19:49:43.927Z,80.00
2019-03-28T19:52:13.872Z,80.40
2019-03-28T19:54:43.608Z,80.30
2019-03-28T19:57:13.436Z,80.90
2019-03-28T19:59:43.271Z,80.40
2019-03-28T20:02:14.316Z,80.30
2019-03-28T20:04:44.472Z,80.40
2019-03-28T20:07:21.600Z,80.60
2019-03-28T20:09:45.655Z,80.20
2019-03-28T20:12:15.418Z,80.00
2019-03-28T20:14:45.233Z,80.10
2019-03-28T20:17:15.044Z,80.00
2019-03-28T20:19:44.743Z,80.10
2019-03-28T20:22:14.663Z,80.70
2019-03-28T20:24:44.428Z,80.60
2019-03-28T20:27:14.234Z,80.30
2019-03-28T20:29:44.337Z,80.10
2019-03-28T20:32:14.020Z,80.20
2019-03-28T20:34:43.688Z,80.10
2019-03-28T20:37:13.407Z,80.20
2019-03-28T20:39:43.231Z,80.10
2019-03-28T20:42:13.004Z,80.30
2019-03-28T20:44:42.846Z,79.80
2019-03-28T20:47:13.330Z,80.50
2019-03-28T20:49:46.470Z,80.40
2019-03-28T20:52:14.849Z,80.00
2019-03-28T20:54:44.500Z,80.20
2019-03-28T20:57:14.335Z,80.10
2019-03-28T20:59:44.303Z,79.80
2019-03-28T21:02:14.183Z,79.90
2019-03-28T21:04:43.830Z,79.90
2019-03-28T21:07:15.410Z,79.90
2019-03-28T21:09:45.115Z,79.80
2019-03-28T21:12:15.000Z,80.00
2019-03-28T21:14:44.809Z,80.00
2019-03-28T21:17:14.515Z,79.90
2019-03-28T21:19:44.775Z,79.90
2019-03-28T21:22:14.707Z,79.90
2019-03-28T21:24:44.633Z,80.20
2019-03-28T21:27:14.283Z,80.00
2019-03-28T21:29:49.013Z,80.00
2019-03-28T21:32:15.474Z,80.00
2019-03-28T21:34:45.172Z,80.20
2019-03-28T21:37:27.069Z,80.00
2019-03-28T21:39:56.984Z,80.00
2019-03-28T21:42:26.779Z,80.20
2019-03-28T21:44:58.363Z,80.10
2019-03-28T21:47:28.448Z,80.60
2019-03-28T21:49:58.190Z,80.40
2019-03-28T21:52:27.859Z,80.00
2019-03-28T21:54:57.805Z,80.10
2019-03-28T21:57:27.452Z,80.10
2019-03-28T21:59:57.312Z,80.60
2019-03-28T22:02:26.981Z,80.60
2019-03-28T22:04:56.732Z,80.40
2019-03-28T22:07:26.378Z,80.20
2019-03-28T22:09:56.244Z,80.40
2019-03-28T22:12:25.942Z,80.20
2019-03-28T22:14:56.709Z,80.20
2019-03-28T22:17:27.180Z,80.60
2019-03-28T22:19:57.043Z,80.50
2019-03-28T22:22:26.884Z,80.30
2019-03-28T22:25:18.638Z,80.30
2019-03-28T22:27:48.430Z,80.40
2019-03-28T22:30:19.475Z,80.60
2019-03-28T22:32:49.989Z,80.40
2019-03-28T22:35:20.071Z,80.50
2019-03-28T22:37:49.911Z,80.60
2019-03-28T22:40:19.687Z,80.60
2019-03-28T22:42:49.344Z,80.60
2019-03-28T22:45:19.210Z,81.10
2019-03-28T22:47:48.847Z,80.80
2019-03-28T22:50:18.647Z,81.00
2019-03-28T22:52:48.522Z,80.70
2019-03-28T22:55:18.223Z,81.10
2019-03-28T22:57:47.907Z,80.80
2019-03-28T23:00:18.915Z,80.70
2019-03-28T23:02:48.998Z,80.70
2019-03-28T23:05:18.925Z,81.40
2019-03-28T23:07:48.864Z,81.10
2019-03-28T23:10:20.948Z,81.20
2019-03-28T23:12:50.017Z,80.80
2019-03-28T23:15:21.965Z,81.20
2019-03-28T23:17:51.907Z,81.10
2019-03-28T23:20:21.812Z,81.00
2019-03-28T23:22:51.384Z,80.90
2019-03-28T23:25:21.436Z,81.10
2019-03-28T23:27:51.075Z,81.90
2019-03-28T23:30:20.799Z,81.20
2019-03-28T23:32:50.529Z,81.30
2019-03-28T23:35:20.189Z,81.30
2019-03-28T23:37:57.276Z,81.30
2019-03-28T23:40:27.441Z,81.60
2019-03-28T23:42:58.148Z,81.60
2019-03-28T23:45:29.252Z,81.40
2019-03-28T23:47:59.093Z,81.30
2019-03-28T23:50:28.788Z,81.30
2019-03-28T23:52:58.565Z,81.90
2019-03-28T23:55:28.336Z,81.30
2019-03-28T23:57:58.133Z,81.40
