createdAt,value
2022-10-26T00:01:08.698Z,100.00
2022-10-26T00:02:11.895Z,100.00
2022-10-26T00:03:14.831Z,100.00
2022-10-26T00:04:17.996Z,100.00
2022-10-26T00:05:20.352Z,100.00
2022-10-26T00:06:25.308Z,100.00
2022-10-26T00:07:29.665Z,100.00
2022-10-26T00:08:32.745Z,100.00
2022-10-26T00:09:34.826Z,100.00
2022-10-26T00:10:39.426Z,100.00
2022-10-26T00:11:41.846Z,100.00
2022-10-26T00:12:45.034Z,100.00
2022-10-26T00:13:48.059Z,100.00
2022-10-26T00:14:51.110Z,100.00
2022-10-26T00:15:53.449Z,100.00
2022-10-26T00:16:57.855Z,100.00
2022-10-26T00:18:00.003Z,100.00
2022-10-26T00:19:02.980Z,100.00
2022-10-26T00:20:05.554Z,100.00
2022-10-26T00:21:10.461Z,100.00
2022-10-26T00:22:12.473Z,100.00
2022-10-26T00:23:15.476Z,100.00
2022-10-26T00:25:20.379Z,100.00
2022-10-26T00:26:23.436Z,100.00
2022-10-26T00:27:25.424Z,100.00
2022-10-26T00:28:28.731Z,100.00
2022-10-26T00:29:30.741Z,100.00
2022-10-26T00:30:33.746Z,100.00
2022-10-26T00:31:35.816Z,100.00
2022-10-26T00:33:42.349Z,100.00
2022-10-26T00:34:45.379Z,100.00
2022-10-26T00:35:48.182Z,100.00
2022-10-26T00:36:51.197Z,100.00
2022-10-26T00:37:54.750Z,100.00
2022-10-26T00:38:58.644Z,100.00
2022-10-26T00:40:00.720Z,100.00
2022-10-26T00:41:03.793Z,100.00
2022-10-26T00:42:05.875Z,100.00
2022-10-26T00:43:15.859Z,100.00
2022-10-26T00:44:56.726Z,100.00
2022-10-26T00:46:00.234Z,100.00
2022-10-26T00:47:03.526Z,100.00
2022-10-26T00:48:10.635Z,100.00
2022-10-26T00:50:22.715Z,100.00
2022-10-26T00:51:32.896Z,100.00
2022-10-26T00:52:35.354Z,100.00
2022-10-26T00:53:39.034Z,100.00
2022-10-26T00:54:41.476Z,100.00
2022-10-26T00:55:47.140Z,100.00
2022-10-26T00:56:53.320Z,100.00
2022-10-26T00:57:55.657Z,100.00
2022-10-26T00:59:04.848Z,100.00
2022-10-26T01:00:08.453Z,100.00
2022-10-26T01:01:11.549Z,100.00
2022-10-26T01:02:13.860Z,100.00
2022-10-26T01:03:18.980Z,100.00
2022-10-26T01:04:21.699Z,100.00
2022-10-26T01:05:25.466Z,100.00
2022-10-26T01:06:29.194Z,100.00
2022-10-26T01:07:32.867Z,100.00
2022-10-26T01:08:35.084Z,100.00
2022-10-26T01:09:38.274Z,100.00
2022-10-26T01:10:42.896Z,100.00
2022-10-26T01:11:45.915Z,100.00
2022-10-26T01:12:48.011Z,100.00
2022-10-26T01:13:54.242Z,100.00
2022-10-26T01:14:56.379Z,100.00
2022-10-26T01:16:11.082Z,100.00
2022-10-26T01:17:29.644Z,100.00
2022-10-26T01:18:41.603Z,100.00
2022-10-26T01:20:24.087Z,100.00
2022-10-26T01:21:41.694Z,100.00
2022-10-26T01:22:52.436Z,100.00
2022-10-26T01:24:05.432Z,100.00
2022-10-26T01:25:21.773Z,100.00
2022-10-26T01:26:46.731Z,100.00
2022-10-26T01:27:52.394Z,100.00
2022-10-26T01:29:30.311Z,100.00
2022-10-26T01:30:40.168Z,100.00
2022-10-26T01:31:46.964Z,100.00
2022-10-26T01:33:10.636Z,100.00
2022-10-26T01:34:16.330Z,100.00
2022-10-26T01:35:24.663Z,100.00
2022-10-26T01:36:33.858Z,100.00
2022-10-26T01:37:41.782Z,100.00
2022-10-26T01:38:54.535Z,100.00
2022-10-26T01:40:02.956Z,100.00
2022-10-26T01:41:12.607Z,100.00
2022-10-26T01:42:18.398Z,100.00
2022-10-26T01:43:23.344Z,100.00
2022-10-26T01:44:29.577Z,100.00
2022-10-26T01:45:35.441Z,100.00
2022-10-26T01:46:43.470Z,100.00
2022-10-26T01:47:48.230Z,100.00
2022-10-26T01:48:57.031Z,100.00
2022-10-26T01:50:01.175Z,100.00
2022-10-26T01:51:05.864Z,100.00
2022-10-26T01:52:09.874Z,100.00
2022-10-26T01:53:13.626Z,100.00
2022-10-26T01:54:15.671Z,100.00
2022-10-26T01:55:52.605Z,100.00
2022-10-26T01:57:00.324Z,100.00
2022-10-26T01:58:13.581Z,100.00
2022-10-26T01:59:32.089Z,100.00
2022-10-26T02:00:42.883Z,100.00
2022-10-26T02:02:04.128Z,100.00
2022-10-26T02:03:16.727Z,100.00
2022-10-26T02:04:35.039Z,100.00
2022-10-26T02:06:00.490Z,100.00
2022-10-26T02:07:04.458Z,100.00
2022-10-26T02:08:28.257Z,100.00
2022-10-26T02:09:39.437Z,100.00
2022-10-26T02:10:50.956Z,100.00
2022-10-26T02:11:54.242Z,100.00
2022-10-26T02:13:04.474Z,100.00
2022-10-26T02:15:23.307Z,100.00
2022-10-26T02:16:37.278Z,100.00
2022-10-26T02:17:50.051Z,100.00
2022-10-26T02:19:00.919Z,100.00
2022-10-26T02:20:06.291Z,100.00
2022-10-26T02:21:15.569Z,100.00
2022-10-26T02:22:23.211Z,100.00
2022-10-26T02:23:26.419Z,100.00
2022-10-26T02:24:31.559Z,100.00
2022-10-26T02:25:37.651Z,100.00
2022-10-26T02:26:43.191Z,100.00
2022-10-26T02:27:50.546Z,100.00
2022-10-26T02:28:58.044Z,100.00
2022-10-26T02:30:03.948Z,100.00
2022-10-26T02:31:07.755Z,100.00
2022-10-26T02:32:13.262Z,100.00
2022-10-26T02:33:16.227Z,100.00
2022-10-26T02:34:25.215Z,100.00
2022-10-26T02:35:32.161Z,100.00
2022-10-26T02:36:39.277Z,100.00
2022-10-26T02:37:44.794Z,100.00
2022-10-26T02:38:49.855Z,100.00
2022-10-26T02:39:55.669Z,100.00
2022-10-26T02:41:00.893Z,100.00
2022-10-26T02:42:06.723Z,100.00
2022-10-26T02:43:22.188Z,100.00
2022-10-26T02:44:30.159Z,100.00
2022-10-26T02:45:37.095Z,100.00
2022-10-26T02:46:41.119Z,100.00
2022-10-26T02:47:44.998Z,100.00
2022-10-26T02:48:48.475Z,100.00
2022-10-26T02:49:51.082Z,100.00
2022-10-26T02:51:02.307Z,100.00
2022-10-26T02:52:10.925Z,100.00
2022-10-26T02:53:23.924Z,100.00
2022-10-26T02:54:34.277Z,100.00
2022-10-26T02:55:40.665Z,100.00
2022-10-26T02:56:49.137Z,100.00
2022-10-26T02:57:56.009Z,100.00
2022-10-26T02:59:03.245Z,100.00
2022-10-26T03:00:06.805Z,100.00
2022-10-26T03:01:10.134Z,100.00
2022-10-26T03:02:14.400Z,100.00
2022-10-26T03:03:18.790Z,100.00
2022-10-26T03:04:21.880Z,100.00
2022-10-26T03:05:26.105Z,100.00
2022-10-26T03:06:29.355Z,100.00
2022-10-26T03:07:31.414Z,100.00
2022-10-26T03:08:34.556Z,100.00
2022-10-26T03:09:36.718Z,100.00
2022-10-26T03:10:43.103Z,100.00
2022-10-26T03:11:45.229Z,100.00
2022-10-26T03:12:48.832Z,100.00
2022-10-26T03:13:51.069Z,100.00
2022-10-26T03:14:54.202Z,100.00
2022-10-26T03:15:56.872Z,100.00
2022-10-26T03:16:59.990Z,100.00
2022-10-26T03:18:02.099Z,100.00
2022-10-26T03:19:06.762Z,100.00
2022-10-26T03:20:09.759Z,100.00
2022-10-26T03:21:12.825Z,100.00
2022-10-26T03:22:14.923Z,100.00
2022-10-26T03:23:18.022Z,100.00
2022-10-26T03:24:20.081Z,100.00
2022-10-26T03:25:23.169Z,100.00
2022-10-26T03:26:25.537Z,100.00
2022-10-26T03:27:28.578Z,100.00
2022-10-26T03:28:30.644Z,100.00
2022-10-26T03:29:33.716Z,100.00
2022-10-26T03:30:35.919Z,100.00
2022-10-26T03:31:39.111Z,100.00
2022-10-26T03:32:41.249Z,100.00
2022-10-26T03:33:44.352Z,100.00
2022-10-26T03:34:47.796Z,100.00
2022-10-26T03:35:55.970Z,100.00
2022-10-26T03:36:59.269Z,100.00
2022-10-26T03:38:01.339Z,100.00
2022-10-26T03:39:04.463Z,100.00
2022-10-26T03:40:07.864Z,100.00
2022-10-26T03:41:11.018Z,100.00
2022-10-26T03:42:13.127Z,100.00
2022-10-26T03:43:16.223Z,100.00
2022-10-26T03:44:18.316Z,100.00
2022-10-26T03:45:21.479Z,100.00
2022-10-26T03:46:23.600Z,100.00
2022-10-26T03:47:26.680Z,100.00
2022-10-26T03:48:28.724Z,100.00
2022-10-26T03:49:31.867Z,100.00
2022-10-26T03:50:35.287Z,100.00
2022-10-26T03:51:38.369Z,100.00
2022-10-26T03:52:40.539Z,100.00
2022-10-26T03:53:43.659Z,100.00
2022-10-26T03:54:45.741Z,100.00
2022-10-26T03:55:48.791Z,100.00
2022-10-26T03:56:55.135Z,100.00
2022-10-26T03:57:58.512Z,100.00
2022-10-26T03:59:00.809Z,100.00
2022-10-26T04:00:04.000Z,100.00
2022-10-26T04:01:13.980Z,100.00
2022-10-26T04:02:17.481Z,100.00
2022-10-26T04:03:19.647Z,100.00
2022-10-26T04:04:22.786Z,100.00
2022-10-26T04:05:26.269Z,100.00
2022-10-26T04:06:30.721Z,100.00
2022-10-26T04:07:32.810Z,100.00
2022-10-26T04:08:36.082Z,100.00
2022-10-26T04:09:38.146Z,100.00
2022-10-26T04:10:41.242Z,100.00
2022-10-26T04:11:43.420Z,100.00
2022-10-26T04:12:46.482Z,100.00
2022-10-26T04:13:48.582Z,100.00
2022-10-26T04:14:51.721Z,100.00
2022-10-26T04:15:54.036Z,100.00
2022-10-26T04:16:57.185Z,100.00
2022-10-26T04:18:02.126Z,100.00
2022-10-26T04:19:04.341Z,100.00
2022-10-26T04:20:08.983Z,100.00
2022-10-26T04:21:11.056Z,100.00
2022-10-26T04:22:15.822Z,100.00
2022-10-26T04:23:19.279Z,100.00
2022-10-26T04:24:22.368Z,100.00
2022-10-26T04:25:27.458Z,100.00
2022-10-26T04:26:33.235Z,100.00
2022-10-26T04:27:35.612Z,100.00
2022-10-26T04:28:38.691Z,100.00
2022-10-26T04:29:40.784Z,100.00
2022-10-26T04:30:43.963Z,100.00
2022-10-26T04:31:46.066Z,100.00
2022-10-26T04:32:49.349Z,100.00
2022-10-26T04:33:51.639Z,100.00
2022-10-26T04:34:54.732Z,100.00
2022-10-26T04:36:00.027Z,100.00
2022-10-26T04:37:03.114Z,100.00
2022-10-26T04:38:07.638Z,100.00
2022-10-26T04:39:10.740Z,100.00
2022-10-26T04:40:14.792Z,100.00
2022-10-26T04:41:16.985Z,100.00
2022-10-26T04:42:20.102Z,100.00
2022-10-26T04:43:22.172Z,100.00
2022-10-26T04:44:25.248Z,100.00
2022-10-26T04:45:28.679Z,100.00
2022-10-26T04:46:31.838Z,100.00
2022-10-26T04:47:33.921Z,100.00
2022-10-26T04:48:37.083Z,100.00
2022-10-26T04:49:39.168Z,100.00
2022-10-26T04:50:42.345Z,100.00
2022-10-26T04:51:44.469Z,100.00
2022-10-26T04:52:51.839Z,100.00
2022-10-26T04:53:55.981Z,100.00
2022-10-26T04:54:59.063Z,100.00
2022-10-26T04:56:01.577Z,100.00
2022-10-26T04:57:04.858Z,100.00
2022-10-26T04:58:07.322Z,100.00
2022-10-26T04:59:10.402Z,100.00
2022-10-26T05:00:13.329Z,100.00
2022-10-26T05:01:16.612Z,100.00
2022-10-26T05:02:18.777Z,100.00
2022-10-26T05:03:22.096Z,100.00
2022-10-26T05:04:24.178Z,100.00
2022-10-26T05:05:27.254Z,100.00
2022-10-26T05:06:30.718Z,100.00
2022-10-26T05:07:32.776Z,100.00
2022-10-26T05:08:35.922Z,100.00
2022-10-26T05:09:39.399Z,100.00
2022-10-26T05:10:42.597Z,100.00
2022-10-26T05:11:44.651Z,100.00
2022-10-26T05:12:52.099Z,100.00
2022-10-26T05:13:55.190Z,100.00
2022-10-26T05:14:59.158Z,100.00
2022-10-26T05:16:02.301Z,100.00
2022-10-26T05:17:04.425Z,100.00
2022-10-26T05:18:09.025Z,100.00
2022-10-26T05:19:11.359Z,100.00
2022-10-26T05:20:14.578Z,100.00
2022-10-26T05:21:19.764Z,100.00
2022-10-26T05:22:21.982Z,100.00
2022-10-26T05:23:25.120Z,100.00
2022-10-26T05:24:27.178Z,100.00
2022-10-26T05:25:35.050Z,100.00
2022-10-26T05:26:37.092Z,100.00
2022-10-26T05:27:40.157Z,100.00
2022-10-26T05:28:42.273Z,100.00
2022-10-26T05:29:45.408Z,100.00
2022-10-26T05:30:47.581Z,100.00
2022-10-26T05:31:50.687Z,100.00
2022-10-26T05:32:55.731Z,100.00
2022-10-26T05:33:58.783Z,100.00
2022-10-26T05:35:00.887Z,100.00
2022-10-26T05:36:03.995Z,100.00
2022-10-26T05:37:06.086Z,100.00
2022-10-26T05:38:09.733Z,100.00
2022-10-26T05:39:11.782Z,100.00
2022-10-26T05:40:15.611Z,100.00
2022-10-26T05:41:20.082Z,100.00
2022-10-26T05:42:22.163Z,100.00
2022-10-26T05:43:25.503Z,100.00
2022-10-26T05:44:27.604Z,100.00
2022-10-26T05:45:31.272Z,100.00
2022-10-26T05:46:33.323Z,100.00
2022-10-26T05:47:39.409Z,100.00
2022-10-26T05:48:41.524Z,100.00
2022-10-26T05:49:44.553Z,100.00
2022-10-26T05:50:47.974Z,100.00
2022-10-26T05:51:50.012Z,100.00
2022-10-26T05:52:53.081Z,100.00
2022-10-26T05:53:55.149Z,100.00
2022-10-26T05:54:58.284Z,100.00
2022-10-26T05:56:04.878Z,100.00
2022-10-26T05:57:13.677Z,100.00
2022-10-26T05:58:17.500Z,100.00
2022-10-26T05:59:20.078Z,100.00
2022-10-26T06:00:25.187Z,100.00
2022-10-26T06:01:36.286Z,100.00
2022-10-26T06:02:48.705Z,100.00
2022-10-26T06:04:07.127Z,100.00
2022-10-26T06:05:12.379Z,100.00
2022-10-26T06:06:14.889Z,100.00
2022-10-26T06:07:20.101Z,100.00
2022-10-26T06:08:25.521Z,100.00
2022-10-26T06:09:29.181Z,100.00
2022-10-26T06:10:32.005Z,100.00
2022-10-26T06:11:35.784Z,100.00
2022-10-26T06:12:40.790Z,100.00
2022-10-26T06:13:43.435Z,100.00
2022-10-26T06:14:47.081Z,100.00
2022-10-26T06:16:00.913Z,100.00
2022-10-26T06:17:18.611Z,100.00
2022-10-26T06:18:29.965Z,100.00
2022-10-26T06:19:48.535Z,100.00
2022-10-26T06:21:04.871Z,100.00
2022-10-26T06:22:21.940Z,100.00
2022-10-26T06:23:44.812Z,100.00
2022-10-26T06:24:58.327Z,100.00
2022-10-26T06:26:08.227Z,100.00
2022-10-26T06:27:20.712Z,100.00
2022-10-26T06:28:35.549Z,100.00
2022-10-26T06:29:51.403Z,100.00
2022-10-26T06:30:53.520Z,100.00
2022-10-26T06:31:56.760Z,100.00
2022-10-26T06:33:06.365Z,100.00
2022-10-26T06:34:27.519Z,100.00
2022-10-26T06:35:38.190Z,100.00
2022-10-26T06:36:41.520Z,100.00
2022-10-26T06:37:46.703Z,100.00
2022-10-26T06:38:51.062Z,100.00
2022-10-26T06:39:55.811Z,100.00
2022-10-26T06:40:59.486Z,100.00
2022-10-26T06:42:03.438Z,100.00
2022-10-26T06:43:12.642Z,100.00
2022-10-26T06:44:23.682Z,100.00
2022-10-26T06:45:26.594Z,100.00
2022-10-26T06:46:38.296Z,100.00
2022-10-26T06:47:50.168Z,100.00
2022-10-26T06:49:01.130Z,100.00
2022-10-26T06:50:11.376Z,100.00
2022-10-26T06:51:16.480Z,100.00
2022-10-26T06:52:28.540Z,100.00
2022-10-26T06:53:37.152Z,100.00
2022-10-26T06:54:49.919Z,100.00
2022-10-26T06:55:54.122Z,100.00
2022-10-26T06:56:56.639Z,100.00
2022-10-26T06:57:59.931Z,100.00
2022-10-26T06:59:08.820Z,100.00
2022-10-26T07:00:20.774Z,100.00
2022-10-26T07:01:23.091Z,100.00
2022-10-26T07:02:26.521Z,100.00
2022-10-26T07:03:28.698Z,100.00
2022-10-26T07:04:31.748Z,100.00
2022-10-26T07:05:35.079Z,100.00
2022-10-26T07:06:39.389Z,100.00
2022-10-26T07:07:43.776Z,100.00
2022-10-26T07:08:46.848Z,100.00
2022-10-26T07:09:49.593Z,100.00
2022-10-26T07:10:52.649Z,100.00
2022-10-26T07:11:55.728Z,100.00
2022-10-26T07:12:57.897Z,100.00
2022-10-26T07:14:00.991Z,100.00
2022-10-26T07:15:04.894Z,100.00
2022-10-26T07:16:09.654Z,100.00
2022-10-26T07:17:11.709Z,100.00
2022-10-26T07:18:14.929Z,100.00
2022-10-26T07:19:17.017Z,100.00
2022-10-26T07:20:21.829Z,100.00
2022-10-26T07:21:24.139Z,100.00
2022-10-26T07:22:27.219Z,100.00
2022-10-26T07:24:33.295Z,100.00
2022-10-26T07:25:35.704Z,100.00
2022-10-26T07:26:38.762Z,100.00
2022-10-26T07:27:40.830Z,100.00
2022-10-26T07:28:43.896Z,100.00
2022-10-26T07:29:46.061Z,100.00
2022-10-26T07:30:52.764Z,100.00
2022-10-26T07:32:00.529Z,100.00
2022-10-26T07:33:04.839Z,100.00
2022-10-26T07:34:07.855Z,100.00
2022-10-26T07:35:10.106Z,100.00
2022-10-26T07:36:13.646Z,100.00
2022-10-26T07:37:16.715Z,100.00
2022-10-26T07:38:18.819Z,100.00
2022-10-26T07:39:21.863Z,100.00
2022-10-26T07:40:24.160Z,100.00
2022-10-26T07:41:27.259Z,100.00
2022-10-26T07:42:29.417Z,100.00
2022-10-26T07:43:32.542Z,100.00
2022-10-26T07:44:34.615Z,100.00
2022-10-26T07:45:37.833Z,100.00
2022-10-26T07:46:39.851Z,100.00
2022-10-26T07:47:44.394Z,100.00
2022-10-26T07:48:47.531Z,100.00
2022-10-26T07:49:49.578Z,100.00
2022-10-26T07:50:52.626Z,100.00
2022-10-26T07:51:54.634Z,100.00
2022-10-26T07:52:59.520Z,100.00
2022-10-26T07:54:01.658Z,100.00
2022-10-26T07:55:04.909Z,100.00
2022-10-26T07:56:08.634Z,100.00
2022-10-26T07:57:10.661Z,100.00
2022-10-26T07:58:13.828Z,100.00
2022-10-26T07:59:17.136Z,100.00
2022-10-26T08:00:20.337Z,100.00
2022-10-26T08:01:23.805Z,100.00
2022-10-26T08:02:26.093Z,100.00
2022-10-26T08:03:30.522Z,100.00
2022-10-26T08:04:33.654Z,100.00
2022-10-26T08:05:36.216Z,100.00
2022-10-26T08:06:39.482Z,100.00
2022-10-26T08:07:42.829Z,100.00
2022-10-26T08:08:47.684Z,100.00
2022-10-26T08:09:49.916Z,100.00
2022-10-26T08:10:53.873Z,100.00
2022-10-26T08:11:56.912Z,100.00
2022-10-26T08:12:59.959Z,100.00
2022-10-26T08:14:04.071Z,100.00
2022-10-26T08:15:08.350Z,100.00
2022-10-26T08:16:11.522Z,100.00
2022-10-26T08:17:14.542Z,100.00
2022-10-26T08:18:16.591Z,100.00
2022-10-26T08:19:21.332Z,100.00
2022-10-26T08:20:24.395Z,100.00
2022-10-26T08:21:39.152Z,100.00
2022-10-26T08:22:42.761Z,100.00
2022-10-26T08:23:46.126Z,100.00
2022-10-26T08:24:49.141Z,100.00
2022-10-26T08:25:51.207Z,100.00
2022-10-26T08:26:54.260Z,100.00
2022-10-26T08:27:57.340Z,100.00
2022-10-26T08:29:00.422Z,100.00
2022-10-26T08:30:03.870Z,100.00
2022-10-26T08:31:07.852Z,100.00
2022-10-26T08:32:10.041Z,100.00
2022-10-26T08:33:13.119Z,100.00
2022-10-26T08:34:15.492Z,100.00
2022-10-26T08:35:20.270Z,100.00
2022-10-26T08:36:26.332Z,100.00
2022-10-26T08:37:28.594Z,100.00
2022-10-26T08:38:33.896Z,100.00
2022-10-26T08:39:37.004Z,100.00
2022-10-26T08:40:41.557Z,100.00
2022-10-26T08:41:47.157Z,100.00
2022-10-26T08:42:54.310Z,100.00
2022-10-26T08:43:59.323Z,100.00
2022-10-26T08:45:06.616Z,100.00
2022-10-26T08:46:14.888Z,100.00
2022-10-26T08:47:22.313Z,100.00
2022-10-26T08:48:33.315Z,100.00
2022-10-26T08:49:44.485Z,100.00
2022-10-26T08:50:52.636Z,100.00
2022-10-26T08:52:01.130Z,100.00
2022-10-26T08:53:10.680Z,100.00
2022-10-26T08:54:18.268Z,100.00
2022-10-26T08:55:28.136Z,100.00
2022-10-26T08:56:40.722Z,100.00
2022-10-26T08:57:43.042Z,100.00
2022-10-26T08:58:50.827Z,100.00
2022-10-26T08:59:59.208Z,100.00
2022-10-26T09:01:01.540Z,100.00
2022-10-26T09:02:04.994Z,100.00
2022-10-26T09:03:13.176Z,100.00
2022-10-26T09:04:16.330Z,100.00
2022-10-26T09:05:23.590Z,100.00
2022-10-26T09:06:40.520Z,100.00
2022-10-26T09:07:50.917Z,100.00
2022-10-26T09:09:00.867Z,100.00
2022-10-26T09:10:16.719Z,100.00
2022-10-26T09:11:30.194Z,100.00
2022-10-26T09:12:45.578Z,100.00
2022-10-26T09:14:01.097Z,100.00
2022-10-26T09:15:15.367Z,100.00
2022-10-26T09:16:26.322Z,100.00
2022-10-26T09:17:41.470Z,100.00
2022-10-26T09:18:50.848Z,100.00
2022-10-26T09:20:20.334Z,100.00
2022-10-26T09:21:37.075Z,100.00
2022-10-26T09:22:45.469Z,100.00
2022-10-26T09:24:13.961Z,100.00
2022-10-26T09:25:19.789Z,100.00
2022-10-26T09:26:31.134Z,100.00
2022-10-26T09:27:41.885Z,100.00
2022-10-26T09:28:45.779Z,100.00
2022-10-26T09:29:50.942Z,100.00
2022-10-26T09:30:54.298Z,100.00
2022-10-26T09:32:01.626Z,100.00
2022-10-26T09:33:15.282Z,100.00
2022-10-26T09:34:28.010Z,100.00
2022-10-26T09:35:41.589Z,100.00
2022-10-26T09:36:45.257Z,100.00
2022-10-26T09:37:52.981Z,100.00
2022-10-26T09:39:03.982Z,100.00
2022-10-26T09:40:14.663Z,100.00
2022-10-26T09:41:21.423Z,100.00
2022-10-26T09:42:32.606Z,100.00
2022-10-26T09:43:41.802Z,99.65
2022-10-26T09:44:54.919Z,99.26
2022-10-26T09:45:56.979Z,99.22
2022-10-26T09:47:07.172Z,98.87
2022-10-26T09:48:15.879Z,98.75
2022-10-26T09:49:22.322Z,98.80
2022-10-26T09:50:30.205Z,98.54
2022-10-26T09:51:32.868Z,98.23
2022-10-26T09:52:37.342Z,97.88
2022-10-26T09:53:39.357Z,97.68
2022-10-26T09:54:42.488Z,97.55
2022-10-26T09:55:47.015Z,97.27
2022-10-26T09:56:54.437Z,97.14
2022-10-26T09:58:00.862Z,97.04
2022-10-26T09:59:07.073Z,96.50
2022-10-26T10:00:15.586Z,96.69
2022-10-26T10:01:35.462Z,96.29
2022-10-26T10:02:44.828Z,96.12
2022-10-26T10:03:47.984Z,95.87
2022-10-26T10:04:50.059Z,95.68
2022-10-26T10:05:53.974Z,95.43
2022-10-26T10:07:15.206Z,94.95
2022-10-26T10:08:22.654Z,94.80
2022-10-26T10:09:25.843Z,94.51
2022-10-26T10:10:28.861Z,94.50
2022-10-26T10:11:40.063Z,94.26
2022-10-26T10:12:42.249Z,93.82
2022-10-26T10:13:47.596Z,93.99
2022-10-26T10:14:57.821Z,93.59
2022-10-26T10:16:06.576Z,93.67
2022-10-26T10:17:20.027Z,93.52
2022-10-26T10:18:25.174Z,93.13
2022-10-26T10:19:30.434Z,93.14
2022-10-26T10:20:33.431Z,92.96
2022-10-26T10:21:38.581Z,93.01
2022-10-26T10:22:57.939Z,92.69
2022-10-26T10:24:02.467Z,92.58
2022-10-26T10:25:23.217Z,92.62
2022-10-26T10:26:26.327Z,92.38
2022-10-26T10:27:30.463Z,92.26
2022-10-26T10:28:35.309Z,92.01
2022-10-26T10:29:42.517Z,92.06
2022-10-26T10:30:52.917Z,91.87
2022-10-26T10:32:00.436Z,92.13
2022-10-26T10:33:07.066Z,91.95
2022-10-26T10:34:17.679Z,91.88
2022-10-26T10:35:24.604Z,91.79
2022-10-26T10:36:30.439Z,91.84
2022-10-26T10:37:38.224Z,91.57
2022-10-26T10:38:44.581Z,91.23
2022-10-26T10:39:50.380Z,91.06
2022-10-26T10:40:58.217Z,90.97
2022-10-26T10:42:02.355Z,90.87
2022-10-26T10:43:11.535Z,90.58
2022-10-26T10:44:27.002Z,90.74
2022-10-26T10:45:30.847Z,90.78
2022-10-26T10:46:34.435Z,90.55
2022-10-26T10:47:38.602Z,90.65
2022-10-26T10:48:47.398Z,90.54
2022-10-26T10:49:56.952Z,90.14
2022-10-26T10:51:01.404Z,90.46
2022-10-26T10:52:04.927Z,90.64
2022-10-26T10:53:19.521Z,90.57
2022-10-26T10:54:26.846Z,90.33
2022-10-26T10:55:31.705Z,90.55
2022-10-26T10:56:44.122Z,90.50
2022-10-26T10:58:04.028Z,90.30
2022-10-26T10:59:24.482Z,90.33
2022-10-26T11:00:28.011Z,90.20
2022-10-26T11:01:40.005Z,90.27
2022-10-26T11:03:16.944Z,90.10
2022-10-26T11:04:37.793Z,90.27
2022-10-26T11:05:59.412Z,89.96
2022-10-26T11:07:06.255Z,90.06
2022-10-26T11:08:12.439Z,89.82
2022-10-26T11:09:19.899Z,89.35
2022-10-26T11:10:27.358Z,89.22
2022-10-26T11:11:41.701Z,89.36
2022-10-26T11:12:51.928Z,88.93
2022-10-26T11:14:01.522Z,88.67
2022-10-26T11:15:09.592Z,88.55
2022-10-26T11:16:16.458Z,88.48
2022-10-26T11:17:22.565Z,88.17
2022-10-26T11:18:31.627Z,88.27
2022-10-26T11:19:43.803Z,88.19
2022-10-26T11:20:49.730Z,88.10
2022-10-26T11:21:55.963Z,88.01
2022-10-26T11:24:17.689Z,87.55
2022-10-26T11:25:28.331Z,87.68
2022-10-26T11:26:38.670Z,87.82
2022-10-26T11:27:46.155Z,88.01
2022-10-26T11:28:54.702Z,87.77
2022-10-26T11:30:05.201Z,87.62
2022-10-26T11:31:11.071Z,87.53
2022-10-26T11:32:17.935Z,87.50
2022-10-26T11:33:27.049Z,87.41
2022-10-26T11:34:37.306Z,87.38
2022-10-26T11:35:46.696Z,87.30
2022-10-26T11:36:57.729Z,87.39
2022-10-26T11:38:05.037Z,87.38
2022-10-26T11:39:15.746Z,87.39
2022-10-26T11:40:29.591Z,87.29
2022-10-26T11:41:41.409Z,87.40
2022-10-26T11:42:47.792Z,87.09
2022-10-26T11:43:53.908Z,87.09
2022-10-26T11:45:03.139Z,86.96
2022-10-26T11:46:18.139Z,87.10
2022-10-26T11:47:28.126Z,86.89
2022-10-26T11:48:37.160Z,86.90
2022-10-26T11:49:44.940Z,86.54
2022-10-26T11:50:53.118Z,86.50
2022-10-26T11:52:00.824Z,86.32
2022-10-26T11:53:11.913Z,86.24
2022-10-26T11:54:22.478Z,86.37
2022-10-26T11:55:25.588Z,85.88
2022-10-26T11:56:32.081Z,85.55
2022-10-26T11:57:38.468Z,85.44
2022-10-26T11:58:41.267Z,85.38
2022-10-26T11:59:49.901Z,85.33
2022-10-26T12:00:57.757Z,85.40
2022-10-26T12:02:05.159Z,85.29
2022-10-26T12:03:11.477Z,85.32
2022-10-26T12:04:14.756Z,85.33
2022-10-26T12:05:24.006Z,85.23
2022-10-26T12:06:31.937Z,85.35
2022-10-26T12:07:38.144Z,85.50
2022-10-26T12:08:44.509Z,85.43
2022-10-26T12:09:46.555Z,85.40
2022-10-26T12:10:54.174Z,85.46
2022-10-26T12:12:03.146Z,85.33
2022-10-26T12:13:19.262Z,85.74
2022-10-26T12:14:27.468Z,85.43
2022-10-26T12:16:01.725Z,85.39
2022-10-26T12:17:04.862Z,85.26
2022-10-26T12:18:20.265Z,85.28
2022-10-26T12:19:35.867Z,85.18
2022-10-26T12:21:02.601Z,85.01
2022-10-26T12:22:06.294Z,85.02
2022-10-26T12:23:16.168Z,84.92
2022-10-26T12:24:29.525Z,84.88
2022-10-26T12:25:31.770Z,84.86
2022-10-26T12:26:51.661Z,84.56
2022-10-26T12:27:55.926Z,84.20
2022-10-26T12:29:31.049Z,84.38
2022-10-26T12:30:37.072Z,84.48
2022-10-26T12:31:43.464Z,84.47
2022-10-26T12:32:55.343Z,84.49
2022-10-26T12:33:57.964Z,84.44
2022-10-26T12:35:03.417Z,84.54
2022-10-26T12:36:47.654Z,84.40
2022-10-26T12:37:50.007Z,84.28
2022-10-26T12:39:02.287Z,83.96
2022-10-26T12:40:40.699Z,83.68
2022-10-26T12:41:57.883Z,83.60
2022-10-26T12:45:17.770Z,83.36
2022-10-26T12:46:38.522Z,83.40
2022-10-26T12:48:10.794Z,83.41
2022-10-26T12:49:59.146Z,83.42
2022-10-26T12:51:40.183Z,83.39
2022-10-26T12:52:55.901Z,82.96
2022-10-26T12:54:07.074Z,82.23
2022-10-26T12:55:49.528Z,80.65
2022-10-26T12:57:00.650Z,80.28
2022-10-26T12:58:28.485Z,80.04
2022-10-26T12:59:42.519Z,79.57
2022-10-26T13:00:51.931Z,79.58
2022-10-26T13:02:24.381Z,79.27
2022-10-26T13:03:34.644Z,78.84
2022-10-26T13:05:08.960Z,78.77
2022-10-26T13:06:38.790Z,79.07
2022-10-26T13:07:45.529Z,78.96
2022-10-26T13:08:52.345Z,78.79
2022-10-26T13:10:03.948Z,78.71
2022-10-26T13:11:13.270Z,78.31
2022-10-26T13:12:16.858Z,78.37
2022-10-26T13:13:24.743Z,77.67
2022-10-26T13:14:31.873Z,77.91
2022-10-26T13:15:40.013Z,77.30
2022-10-26T13:16:45.485Z,77.46
2022-10-26T13:17:59.935Z,77.53
2022-10-26T13:19:03.356Z,77.26
2022-10-26T13:20:08.336Z,77.46
2022-10-26T13:21:14.906Z,77.66
2022-10-26T13:22:22.000Z,77.72
2022-10-26T13:23:28.291Z,77.61
2022-10-26T13:24:32.757Z,77.74
2022-10-26T13:25:35.896Z,77.73
2022-10-26T13:27:29.715Z,77.99
2022-10-26T13:28:35.604Z,78.04
2022-10-26T13:30:18.654Z,77.87
2022-10-26T13:31:57.084Z,77.95
2022-10-26T13:33:00.873Z,77.93
2022-10-26T13:34:10.776Z,78.17
2022-10-26T13:35:15.859Z,78.34
2022-10-26T13:36:26.675Z,78.32
2022-10-26T13:37:32.398Z,78.37
2022-10-26T13:38:38.021Z,78.45
2022-10-26T13:39:43.340Z,78.40
2022-10-26T13:40:47.063Z,78.36
2022-10-26T13:41:52.509Z,78.50
2022-10-26T13:42:58.646Z,78.62
2022-10-26T13:44:05.653Z,78.81
2022-10-26T13:45:13.647Z,78.85
2022-10-26T13:46:28.815Z,79.17
2022-10-26T13:47:42.516Z,79.40
2022-10-26T13:48:48.111Z,79.61
2022-10-26T13:49:56.530Z,79.76
2022-10-26T13:51:03.300Z,80.12
2022-10-26T13:52:14.251Z,80.29
2022-10-26T13:53:22.507Z,80.48
2022-10-26T13:54:31.911Z,80.30
2022-10-26T13:55:38.366Z,80.66
2022-10-26T13:56:46.981Z,80.78
2022-10-26T13:58:03.872Z,80.70
2022-10-26T13:59:10.579Z,80.69
2022-10-26T14:00:19.488Z,80.69
2022-10-26T14:01:26.374Z,80.97
2022-10-26T14:02:30.555Z,80.98
2022-10-26T14:03:34.047Z,81.26
2022-10-26T14:04:37.234Z,81.60
2022-10-26T14:05:43.165Z,82.02
2022-10-26T14:06:50.896Z,81.78
2022-10-26T14:07:57.832Z,82.24
2022-10-26T14:09:02.899Z,82.48
2022-10-26T14:10:06.973Z,82.45
2022-10-26T14:11:12.872Z,82.61
2022-10-26T14:12:16.193Z,82.71
2022-10-26T14:13:23.932Z,82.72
2022-10-26T14:14:30.258Z,83.13
2022-10-26T14:15:35.351Z,83.22