createdAt,value
2019-04-21T00:00:58.588Z,11.38
2019-04-21T00:06:07.522Z,7.97
2019-04-21T00:11:00.454Z,7.70
2019-04-21T00:15:35.714Z,6.13
2019-04-21T00:20:33.124Z,6.03
2019-04-21T00:25:32.584Z,7.63
2019-04-21T00:30:32.952Z,5.83
2019-04-21T00:35:04.736Z,5.30
2019-04-21T00:40:13.970Z,5.50
2019-04-21T00:45:00.797Z,5.30
2019-04-21T00:49:55.390Z,5.50
2019-04-21T00:54:52.117Z,4.53
2019-04-21T00:59:42.063Z,4.20
2019-04-21T01:04:33.885Z,4.37
2019-04-21T01:09:16.591Z,4.50
2019-04-21T01:14:13.194Z,4.27
2019-04-21T01:19:01.895Z,4.53
2019-04-21T01:23:31.726Z,4.50
2019-04-21T01:28:40.031Z,4.30
2019-04-21T01:33:41.182Z,4.00
2019-04-21T01:38:29.104Z,3.93
2019-04-21T01:43:17.598Z,4.50
2019-04-21T01:48:01.330Z,4.63
2019-04-21T01:53:08.620Z,4.90
2019-04-21T02:03:26.284Z,4.67
2019-04-21T02:07:54.772Z,4.87
2019-04-21T02:12:55.327Z,5.20
2019-04-21T02:17:45.300Z,8.23
2019-04-21T02:22:56.071Z,4.80
2019-04-21T02:27:26.105Z,5.03
2019-04-21T02:32:26.164Z,5.00
2019-04-21T02:42:07.916Z,4.47
2019-04-21T02:46:58.786Z,5.23
2019-04-21T02:56:48.192Z,4.90
2019-04-21T03:01:56.591Z,4.73
2019-04-21T03:06:34.978Z,4.53
2019-04-21T03:11:17.576Z,5.23
2019-04-21T03:16:23.293Z,5.32
2019-04-21T03:21:13.402Z,5.23
2019-04-21T03:26:00.957Z,4.27
2019-04-21T03:40:28.580Z,4.80
2019-04-21T03:45:30.968Z,5.00
2019-04-21T03:50:16.298Z,5.00
2019-04-21T03:55:44.881Z,4.90
2019-04-21T04:00:21.596Z,4.67
2019-04-21T04:05:03.651Z,5.30
2019-04-21T04:09:52.457Z,4.80
2019-04-21T04:24:39.704Z,4.80
2019-04-21T04:29:26.357Z,4.85
2019-04-21T04:34:16.326Z,4.40
2019-04-21T04:39:17.619Z,5.20
2019-04-21T04:44:11.185Z,5.33
2019-04-21T04:48:55.344Z,6.00
2019-04-21T04:58:35.567Z,4.17
2019-04-21T05:03:24.312Z,4.03
2019-04-21T05:08:19.809Z,5.00
2019-04-21T05:13:04.298Z,5.20
2019-04-21T05:22:41.225Z,3.93
2019-04-21T05:27:23.435Z,4.70
2019-04-21T05:32:38.242Z,4.70
2019-04-21T05:37:15.825Z,5.83
2019-04-21T05:41:54.271Z,4.73
2019-04-21T05:47:07.941Z,4.03
2019-04-21T05:51:49.889Z,4.75
2019-04-21T05:56:48.712Z,5.13
2019-04-21T06:01:44.629Z,4.70
2019-04-21T06:06:34.151Z,5.13
2019-04-21T06:16:20.164Z,5.17
2019-04-21T06:21:05.548Z,7.10
2019-04-21T06:35:55.356Z,8.97
2019-04-21T06:40:41.196Z,9.10
2019-04-21T06:45:20.149Z,6.67
2019-04-21T06:50:07.547Z,6.30
2019-04-21T06:59:50.016Z,7.57
2019-04-21T07:04:47.003Z,6.10
2019-04-21T07:09:36.450Z,6.67
2019-04-21T07:19:34.935Z,6.97
2019-04-21T07:24:14.126Z,6.33
2019-04-21T07:29:07.863Z,6.60
2019-04-21T07:34:09.014Z,6.50
2019-04-21T07:38:42.090Z,5.47
2019-04-21T07:43:24.719Z,5.60
2019-04-21T07:48:29.209Z,9.52
2019-04-21T07:53:23.918Z,7.97
2019-04-21T07:58:07.322Z,7.53
2019-04-21T08:03:05.241Z,17.03
2019-04-21T08:07:51.985Z,10.00
2019-04-21T08:12:36.215Z,6.13
2019-04-21T08:17:30.252Z,5.90
2019-04-21T08:22:25.724Z,7.90
2019-04-21T08:27:22.248Z,7.77
2019-04-21T08:32:11.961Z,8.13
2019-04-21T08:36:55.334Z,6.73
2019-04-21T08:41:46.443Z,5.83
2019-04-21T08:46:40.579Z,7.40
2019-04-21T08:56:21.520Z,7.50
2019-04-21T09:06:42.011Z,6.55
2019-04-21T09:11:16.204Z,5.60
2019-04-21T09:16:12.529Z,5.50
2019-04-21T09:21:04.576Z,5.90
2019-04-21T09:25:58.769Z,6.70
2019-04-21T09:30:26.405Z,6.20
2019-04-21T09:35:20.311Z,5.70
2019-04-21T09:40:12.176Z,5.10
2019-04-21T09:45:03.164Z,5.20
2019-04-21T09:49:51.930Z,5.50
2019-04-21T09:54:53.277Z,5.13
2019-04-21T09:59:38.721Z,6.10
2019-04-21T10:04:24.875Z,5.70
2019-04-21T10:09:18.411Z,6.20
2019-04-21T10:14:07.452Z,4.40
2019-04-21T10:18:58.763Z,5.37
2019-04-21T10:23:48.563Z,4.97
2019-04-21T10:28:39.469Z,5.47
2019-04-21T10:33:30.399Z,5.70
2019-04-21T10:38:32.758Z,4.63
2019-04-21T10:43:14.257Z,4.30
2019-04-21T10:48:05.153Z,5.07
2019-04-21T10:52:58.718Z,4.83
2019-04-21T10:57:55.968Z,5.10
2019-04-21T11:02:48.830Z,5.30
2019-04-21T11:07:57.596Z,5.00
2019-04-21T11:12:39.105Z,7.50
2019-04-21T11:17:28.202Z,3.80
2019-04-21T11:22:20.889Z,3.53
2019-04-21T11:27:10.977Z,4.83
2019-04-21T11:32:02.962Z,4.80
2019-04-21T11:36:54.385Z,3.97
2019-04-21T11:41:45.622Z,3.40
2019-04-21T11:46:36.259Z,4.90
2019-04-21T11:51:26.983Z,3.87
2019-04-21T11:56:17.256Z,4.20
2019-04-21T12:01:09.487Z,3.40
2019-04-21T12:05:59.828Z,6.67
2019-04-21T12:10:51.516Z,3.63
2019-04-21T12:15:42.977Z,3.30
2019-04-21T12:20:33.495Z,4.28
2019-04-21T12:25:25.051Z,5.20
2019-04-21T12:30:15.699Z,3.60
2019-04-21T12:35:06.317Z,3.20
2019-04-21T12:39:58.867Z,3.60
2019-04-21T12:44:49.507Z,3.10
2019-04-21T12:49:41.435Z,3.33
2019-04-21T12:54:33.124Z,3.40
2019-04-21T12:59:24.570Z,3.10
2019-04-21T13:04:15.631Z,4.50
2019-04-21T13:09:09.353Z,4.53
2019-04-21T13:13:57.765Z,3.37
2019-04-21T13:18:47.474Z,3.60
2019-04-21T13:23:39.035Z,3.53
2019-04-21T13:28:30.407Z,3.37
2019-04-21T13:33:20.978Z,4.90
2019-04-21T13:38:19.925Z,3.50
2019-04-21T13:43:04.070Z,3.97
2019-04-21T13:47:54.482Z,3.70
2019-04-21T13:52:46.742Z,3.53
2019-04-21T13:57:36.634Z,3.83
2019-04-21T14:02:28.878Z,3.30
2019-04-21T14:07:18.453Z,3.47
2019-04-21T14:12:09.717Z,3.10
2019-04-21T14:17:00.507Z,3.60
2019-04-21T14:21:53.000Z,4.00
2019-04-21T14:26:42.469Z,4.00
2019-04-21T14:31:34.653Z,3.63
2019-04-21T14:36:24.625Z,3.73
2019-04-21T14:41:15.523Z,4.10
2019-04-21T14:46:13.354Z,3.10
2019-04-21T14:51:14.987Z,3.23
2019-04-21T14:56:07.182Z,3.20
2019-04-21T15:00:58.211Z,2.80
2019-04-21T15:05:49.852Z,3.00
2019-04-21T15:10:41.540Z,3.50
2019-04-21T15:15:32.444Z,2.90
2019-04-21T15:20:23.864Z,3.47
2019-04-21T15:25:16.226Z,2.60
2019-04-21T15:30:08.992Z,3.30
2019-04-21T15:34:58.503Z,2.80
2019-04-21T15:39:50.768Z,3.20
2019-04-21T15:44:40.657Z,3.27
2019-04-21T15:54:52.210Z,2.90
2019-04-21T15:59:42.288Z,3.07
2019-04-21T16:04:32.982Z,3.90
2019-04-21T16:09:26.893Z,3.62
2019-04-21T16:14:16.726Z,3.37
2019-04-21T16:19:08.183Z,3.23
2019-04-21T16:24:00.439Z,3.70
2019-04-21T16:28:50.863Z,3.30
2019-04-21T16:33:41.068Z,3.53
2019-04-21T16:38:31.787Z,2.70
2019-04-21T16:43:22.931Z,3.50
2019-04-21T16:48:15.025Z,3.70
2019-04-21T16:53:05.986Z,3.23
2019-04-21T16:58:04.442Z,3.03
2019-04-21T17:02:48.056Z,3.70
2019-04-21T17:07:38.797Z,2.90
2019-04-21T17:12:30.696Z,3.17
2019-04-21T17:17:47.509Z,3.20
2019-04-21T17:22:11.244Z,3.12
2019-04-21T17:27:02.901Z,3.33
2019-04-21T17:31:53.285Z,3.03
2019-04-21T17:36:45.348Z,3.83
2019-04-21T17:41:42.527Z,2.60
2019-04-21T17:46:36.610Z,3.70
2019-04-21T17:51:23.563Z,3.65
2019-04-21T17:56:46.278Z,3.53
2019-04-21T18:01:26.323Z,3.50
2019-04-21T18:06:10.328Z,3.17
2019-04-21T18:11:00.290Z,3.30
2019-04-21T18:15:54.402Z,3.90
2019-04-21T18:20:32.143Z,3.90
2019-04-21T18:25:33.241Z,2.80
2019-04-21T18:30:26.547Z,3.30
2019-04-21T18:35:20.868Z,3.63
2019-04-21T18:40:20.824Z,3.70
2019-04-21T18:49:54.447Z,3.50
2019-04-21T18:54:58.153Z,3.60
2019-04-21T18:59:39.823Z,3.90
2019-04-21T19:04:32.424Z,5.03
2019-04-21T19:09:47.507Z,3.83
2019-04-21T19:19:41.071Z,4.03
2019-04-21T19:24:18.585Z,3.57
2019-04-21T19:29:01.475Z,3.60
2019-04-21T19:33:45.526Z,3.80
2019-04-21T19:38:35.473Z,3.90
2019-04-21T19:43:38.459Z,4.17
2019-04-21T19:48:24.021Z,4.25
2019-04-21T19:53:06.425Z,5.53
2019-04-21T19:57:49.232Z,3.95
2019-04-21T20:02:40.486Z,4.30
2019-04-21T20:07:46.516Z,4.67
2019-04-21T20:12:49.780Z,4.10
2019-04-21T20:17:34.782Z,4.35
2019-04-21T20:22:07.051Z,4.43
2019-04-21T20:27:04.746Z,4.32
2019-04-21T20:32:14.745Z,4.20
2019-04-21T20:37:05.892Z,4.83
2019-04-21T20:41:40.885Z,3.60
2019-04-21T20:46:38.873Z,6.47
2019-04-21T20:51:28.378Z,4.07
2019-04-21T20:56:13.268Z,4.60
2019-04-21T21:01:25.664Z,4.30
2019-04-21T21:05:54.236Z,4.00
2019-04-21T21:10:50.048Z,4.70
2019-04-21T21:15:51.379Z,6.13
2019-04-21T21:20:35.717Z,6.10
2019-04-21T21:25:38.225Z,5.20
2019-04-21T21:30:14.348Z,4.67
2019-04-21T21:35:10.869Z,5.13
2019-04-21T21:40:04.364Z,5.40
2019-04-21T21:44:35.719Z,4.87
2019-04-21T21:49:37.112Z,7.40
2019-04-21T21:54:18.012Z,5.90
2019-04-21T21:59:15.069Z,6.05
2019-04-21T22:04:08.771Z,6.90
2019-04-21T22:08:50.497Z,6.00
2019-04-21T22:13:50.955Z,5.93
2019-04-21T22:18:51.146Z,5.97
2019-04-21T22:23:36.058Z,5.60
2019-04-21T22:28:15.728Z,7.43
2019-04-21T22:33:10.110Z,5.83
2019-04-21T22:38:16.137Z,5.60
2019-04-21T22:43:00.613Z,6.07
2019-04-21T22:47:41.531Z,6.00
2019-04-21T22:52:32.352Z,5.70
2019-04-21T22:57:25.170Z,6.40
2019-04-21T23:02:17.995Z,6.40
2019-04-21T23:07:10.182Z,5.80
2019-04-21T23:11:56.645Z,6.37
2019-04-21T23:16:50.689Z,5.27
2019-04-21T23:21:59.578Z,4.80
2019-04-21T23:26:42.424Z,6.70
2019-04-21T23:31:39.871Z,5.30
2019-04-21T23:36:17.917Z,6.50
2019-04-21T23:41:05.958Z,6.30
2019-04-21T23:45:54.061Z,5.67
2019-04-21T23:50:51.215Z,6.40
2019-04-21T23:55:37.094Z,6.03
