createdAt,value
2022-11-10T00:02:47.384Z,87.27
2022-11-10T00:08:15.133Z,87.54
2022-11-10T00:14:01.353Z,87.40
2022-11-10T00:19:26.086Z,87.48
2022-11-10T00:24:52.200Z,87.41
2022-11-10T00:30:17.657Z,87.67
2022-11-10T00:35:42.578Z,87.91
2022-11-10T00:41:08.915Z,88.37
2022-11-10T00:46:34.167Z,88.55
2022-11-10T00:51:59.171Z,88.68
2022-11-10T00:57:25.823Z,88.89
2022-11-10T01:02:50.538Z,88.27
2022-11-10T01:08:15.046Z,88.47
2022-11-10T01:13:41.495Z,88.35
2022-11-10T01:19:06.528Z,88.55
2022-11-10T01:24:30.997Z,88.36
2022-11-10T01:29:58.108Z,88.72
2022-11-10T01:35:23.207Z,89.14
2022-11-10T01:40:48.108Z,89.35
2022-11-10T01:46:15.788Z,89.68
2022-11-10T01:51:46.796Z,89.79
2022-11-10T01:57:15.627Z,89.68
2022-11-10T02:02:46.897Z,89.53
2022-11-10T02:08:12.750Z,89.81
2022-11-10T02:13:38.035Z,89.86
2022-11-10T02:19:17.637Z,90.06
2022-11-10T02:24:43.862Z,89.91
2022-11-10T02:30:10.884Z,89.87
2022-11-10T02:35:35.318Z,89.50
2022-11-10T02:41:01.316Z,89.78
2022-11-10T02:46:26.357Z,89.23
2022-11-10T02:51:51.178Z,89.17
2022-11-10T02:57:17.285Z,89.28
2022-11-10T03:02:41.997Z,89.60
2022-11-10T03:08:07.616Z,89.79
2022-11-10T03:13:58.496Z,89.04
2022-11-10T03:19:19.308Z,89.62
2022-11-10T03:24:44.260Z,89.36
2022-11-10T03:30:12.289Z,89.29
2022-11-10T03:35:55.235Z,89.44
2022-11-10T03:41:20.858Z,89.93
2022-11-10T03:46:51.417Z,89.96
2022-11-10T03:52:17.144Z,89.42
2022-11-10T03:57:42.175Z,89.30
2022-11-10T04:03:08.285Z,89.37
2022-11-10T04:08:50.413Z,89.30
2022-11-10T04:14:33.293Z,89.11
2022-11-10T04:19:59.477Z,88.98
2022-11-10T04:25:24.348Z,88.69
2022-11-10T04:30:49.177Z,89.16
2022-11-10T04:36:17.790Z,89.53
2022-11-10T04:41:42.476Z,88.79
2022-11-10T04:47:11.631Z,88.24
2022-11-10T04:52:38.495Z,88.48
2022-11-10T04:58:03.163Z,88.31
2022-11-10T05:03:29.775Z,88.71
2022-11-10T05:08:56.890Z,88.70
2022-11-10T05:14:21.629Z,88.72
2022-11-10T05:19:47.698Z,88.59
2022-11-10T05:25:13.954Z,88.61
2022-11-10T05:30:40.118Z,88.86
2022-11-10T05:36:05.484Z,88.81
2022-11-10T05:41:31.868Z,88.99
2022-11-10T05:46:56.734Z,89.09
2022-11-10T05:52:21.733Z,89.63
2022-11-10T05:57:49.894Z,89.72
2022-11-10T06:03:18.238Z,89.35
2022-11-10T06:08:43.378Z,90.26
2022-11-10T06:14:09.825Z,89.82
2022-11-10T06:19:34.547Z,89.33
2022-11-10T06:25:00.239Z,89.60
2022-11-10T06:30:26.968Z,89.61
2022-11-10T06:35:52.039Z,89.57
2022-11-10T06:41:21.238Z,90.22
2022-11-10T06:46:50.560Z,90.11
2022-11-10T06:52:15.805Z,90.99
2022-11-10T06:57:41.104Z,91.43
2022-11-10T07:03:11.896Z,91.36
2022-11-10T07:08:36.728Z,91.23
2022-11-10T07:14:01.169Z,91.68
2022-11-10T07:19:27.067Z,92.19
2022-11-10T07:24:51.579Z,92.66
2022-11-10T07:30:16.922Z,92.28
2022-11-10T07:35:43.589Z,92.21
2022-11-10T07:41:08.264Z,92.79
2022-11-10T07:46:33.029Z,92.71
2022-11-10T07:51:58.913Z,92.70
2022-11-10T07:57:23.637Z,92.96
2022-11-10T08:02:48.762Z,93.12
2022-11-10T08:08:15.489Z,93.09
2022-11-10T08:13:40.891Z,93.23
2022-11-10T08:19:05.434Z,93.31
2022-11-10T08:24:31.890Z,93.53
2022-11-10T08:29:56.702Z,93.39
2022-11-10T08:35:21.611Z,93.86
2022-11-10T08:40:48.294Z,93.64
2022-11-10T08:46:12.592Z,93.80
2022-11-10T08:51:39.198Z,93.71
2022-11-10T08:57:05.702Z,94.01
2022-11-10T09:02:30.792Z,93.86
2022-11-10T09:07:56.064Z,93.57
2022-11-10T09:13:29.143Z,93.73
2022-11-10T09:18:54.900Z,93.47
2022-11-10T09:24:19.655Z,93.63
2022-11-10T09:29:45.785Z,93.85
2022-11-10T09:35:10.443Z,93.74
2022-11-10T09:40:51.076Z,93.95
2022-11-10T09:46:24.950Z,94.17
2022-11-10T09:51:50.990Z,94.07
2022-11-10T09:57:20.613Z,93.87
2022-11-10T10:02:52.270Z,93.85
2022-11-10T10:08:33.908Z,94.36
2022-11-10T10:14:20.301Z,94.05
2022-11-10T10:19:57.493Z,94.29
2022-11-10T10:25:27.408Z,94.12
2022-11-10T10:30:52.198Z,94.00
2022-11-10T10:36:21.978Z,93.81
2022-11-10T10:41:48.053Z,93.97
2022-11-10T10:47:12.653Z,93.72
2022-11-10T10:52:39.107Z,93.66
2022-11-10T10:58:06.671Z,93.46
2022-11-10T11:03:41.194Z,93.36
2022-11-10T11:09:18.023Z,93.56
2022-11-10T11:14:45.982Z,93.55
2022-11-10T11:20:16.196Z,93.54
2022-11-10T11:25:47.024Z,93.43
2022-11-10T11:31:21.779Z,93.42
2022-11-10T11:36:54.869Z,93.38
2022-11-10T11:42:34.524Z,93.10
2022-11-10T11:48:21.490Z,92.77
2022-11-10T11:54:26.846Z,92.46
2022-11-10T12:00:10.796Z,92.16
2022-11-10T12:05:51.137Z,92.09
2022-11-10T12:11:30.887Z,91.57
2022-11-10T12:17:07.344Z,91.60
2022-11-10T12:22:44.861Z,90.77
2022-11-10T12:28:17.873Z,90.84
2022-11-10T12:33:49.065Z,90.74
2022-11-10T12:39:21.816Z,90.63
2022-11-10T12:45:02.054Z,90.71
2022-11-10T12:50:42.669Z,90.12
2022-11-10T12:56:14.936Z,89.92
2022-11-10T13:01:45.594Z,89.64
2022-11-10T13:07:14.649Z,89.26
2022-11-10T13:12:59.270Z,89.08
2022-11-10T13:19:01.140Z,89.22
2022-11-10T13:24:28.815Z,89.17
2022-11-10T13:29:58.319Z,89.19
2022-11-10T13:36:02.861Z,88.94
2022-11-10T13:41:29.568Z,89.30
2022-11-10T13:47:41.517Z,88.80
2022-11-10T13:53:25.343Z,88.66
2022-11-10T13:58:52.845Z,88.64
2022-11-10T14:04:43.250Z,88.42
2022-11-10T14:10:16.876Z,88.37
2022-11-10T14:15:46.709Z,88.25
2022-11-10T14:21:23.901Z,88.13
2022-11-10T14:26:53.733Z,88.02
2022-11-10T14:32:23.318Z,88.26
2022-11-10T14:37:48.467Z,88.23
2022-11-10T14:43:29.298Z,88.25
2022-11-10T14:49:02.304Z,88.52
2022-11-10T14:54:29.802Z,88.22
2022-11-10T14:59:54.951Z,88.18
2022-11-10T15:05:21.584Z,88.72
2022-11-10T15:10:49.869Z,89.41
2022-11-10T15:16:26.913Z,89.15
2022-11-10T15:21:53.211Z,88.86
2022-11-10T15:27:27.233Z,88.66
2022-11-10T15:32:52.208Z,88.49
2022-11-10T15:38:33.023Z,88.46
2022-11-10T15:43:58.109Z,88.20
2022-11-10T15:49:26.704Z,88.32
2022-11-10T15:54:53.800Z,88.40
2022-11-10T16:00:19.408Z,88.07
2022-11-10T16:05:44.721Z,88.04
2022-11-10T16:11:18.338Z,87.49
2022-11-10T16:16:43.590Z,87.94
2022-11-10T16:22:08.383Z,88.33
2022-11-10T16:27:39.385Z,88.90
2022-11-10T16:33:04.919Z,88.53
2022-11-10T16:38:32.173Z,88.68
2022-11-10T16:43:58.611Z,88.29
2022-11-10T16:49:33.394Z,87.66
2022-11-10T16:54:58.416Z,87.16
2022-11-10T17:00:25.899Z,87.01
2022-11-10T17:05:51.362Z,87.01
2022-11-10T17:11:16.873Z,87.14
2022-11-10T17:16:46.101Z,87.19
2022-11-10T17:22:12.804Z,87.28
2022-11-10T17:27:38.739Z,87.13
2022-11-10T17:33:05.904Z,86.88
2022-11-10T17:38:34.999Z,87.31
2022-11-10T17:44:00.448Z,86.80
2022-11-10T17:49:27.411Z,87.12
2022-11-10T17:54:52.691Z,86.60
2022-11-10T18:00:20.926Z,86.59
2022-11-10T18:05:48.924Z,86.92
2022-11-10T18:11:17.052Z,86.98
2022-11-10T18:16:43.812Z,87.15
2022-11-10T18:22:10.703Z,86.55
2022-11-10T18:27:36.718Z,86.38
2022-11-10T18:33:04.518Z,86.24
2022-11-10T18:38:31.982Z,86.21
2022-11-10T18:43:57.881Z,85.94
2022-11-10T18:49:23.145Z,85.65
2022-11-10T18:54:50.353Z,85.86
2022-11-10T19:00:17.044Z,86.19
2022-11-10T19:05:43.646Z,86.56
2022-11-10T19:11:15.522Z,86.20
2022-11-10T19:16:41.708Z,86.17
2022-11-10T19:22:11.642Z,86.20
2022-11-10T19:27:40.124Z,86.19
2022-11-10T19:33:06.472Z,85.64
2022-11-10T19:39:21.928Z,85.45
2022-11-10T19:44:50.357Z,85.31
2022-11-10T19:58:35.427Z,84.94
2022-11-10T20:04:04.723Z,85.08
2022-11-10T20:09:36.146Z,84.03
2022-11-10T20:15:01.359Z,84.42
2022-11-10T20:20:30.292Z,84.43
2022-11-10T20:26:04.962Z,84.69
2022-11-10T20:31:31.470Z,84.83
2022-11-10T21:01:04.549Z,84.45
2022-11-10T21:06:30.769Z,84.34
2022-11-10T21:12:14.309Z,84.06
2022-11-10T21:17:44.256Z,84.70
2022-11-10T21:23:09.565Z,84.32
2022-11-10T21:28:36.109Z,84.42
2022-11-10T21:34:02.504Z,84.78
2022-11-10T21:39:27.164Z,84.58
2022-11-10T21:44:52.156Z,84.52
2022-11-10T21:50:19.178Z,84.75
2022-11-10T21:55:44.250Z,84.56
2022-11-10T22:01:13.546Z,83.99
2022-11-10T22:06:57.981Z,84.34
2022-11-10T22:12:48.510Z,84.50
2022-11-10T22:18:48.748Z,84.33
2022-11-10T22:24:28.195Z,84.62
2022-11-10T22:29:53.335Z,83.99
2022-11-10T22:35:31.963Z,84.26
2022-11-10T22:41:17.038Z,83.48
2022-11-10T22:46:46.116Z,83.48
2022-11-10T22:52:11.265Z,83.56
2022-11-10T22:57:38.010Z,83.41
2022-11-10T23:03:02.954Z,83.61
2022-11-10T23:08:28.308Z,83.66
2022-11-10T23:13:54.555Z,83.53
2022-11-10T23:19:19.546Z,83.96
2022-11-10T23:24:44.296Z,84.53
2022-11-10T23:30:13.348Z,84.75
2022-11-10T23:35:38.559Z,84.39
2022-11-10T23:41:05.117Z,84.53
2022-11-10T23:46:31.702Z,85.20
2022-11-10T23:51:56.229Z,85.72
2022-11-10T23:57:21.085Z,86.16
