createdAt,value
2023-04-18T00:02:04.725Z,16.55
2023-04-18T00:04:34.010Z,17.05
2023-04-18T00:07:02.383Z,16.88
2023-04-18T00:09:31.903Z,16.85
2023-04-18T00:12:01.532Z,16.88
2023-04-18T00:14:30.089Z,18.33
2023-04-18T00:16:58.344Z,18.00
2023-04-18T00:19:26.747Z,16.08
2023-04-18T00:21:56.055Z,19.27
2023-04-18T00:24:24.317Z,17.02
2023-04-18T00:26:54.045Z,18.50
2023-04-18T00:29:22.264Z,17.38
2023-04-18T00:31:50.408Z,15.98
2023-04-18T00:34:18.565Z,20.48
2023-04-18T00:36:46.900Z,17.33
2023-04-18T00:39:15.066Z,15.20
2023-04-18T00:41:44.536Z,16.17
2023-04-18T00:44:14.240Z,15.23
2023-04-18T00:46:42.687Z,16.65
2023-04-18T00:49:11.638Z,14.48
2023-04-18T00:51:40.772Z,14.50
2023-04-18T00:54:09.604Z,14.93
2023-04-18T00:56:37.960Z,18.85
2023-04-18T00:59:07.298Z,15.20
2023-04-18T01:01:36.877Z,15.15
2023-04-18T01:04:07.619Z,14.55
2023-04-18T01:06:36.662Z,15.10
2023-04-18T01:09:06.757Z,14.27
2023-04-18T01:11:35.976Z,17.38
2023-04-18T01:14:05.709Z,15.05
2023-04-18T01:16:38.856Z,15.00
2023-04-18T01:19:07.363Z,15.30
2023-04-18T01:21:37.103Z,16.08
2023-04-18T01:24:12.216Z,17.90
2023-04-18T01:26:44.758Z,16.25
2023-04-18T01:29:13.298Z,16.73
2023-04-18T01:31:42.326Z,17.20
2023-04-18T01:34:10.873Z,14.82
2023-04-18T01:36:40.946Z,15.60
2023-04-18T01:39:13.610Z,15.07
2023-04-18T01:41:42.800Z,16.67
2023-04-18T01:44:14.449Z,15.00
2023-04-18T01:46:42.798Z,18.27
2023-04-18T01:49:11.044Z,17.15
2023-04-18T01:51:39.954Z,15.75
2023-04-18T01:54:08.124Z,16.30
2023-04-18T01:56:37.719Z,15.50
2023-04-18T01:59:06.027Z,15.25
2023-04-18T02:01:34.195Z,14.43
2023-04-18T02:04:02.610Z,15.95
2023-04-18T02:06:30.815Z,16.05
2023-04-18T02:09:00.837Z,15.77
2023-04-18T02:11:28.961Z,13.48
2023-04-18T02:13:59.578Z,17.25
2023-04-18T02:16:28.178Z,14.48
2023-04-18T02:18:56.534Z,15.73
2023-04-18T02:21:25.031Z,16.77
2023-04-18T02:23:53.646Z,14.50
2023-04-18T02:26:23.363Z,14.98
2023-04-18T02:28:52.141Z,15.32
2023-04-18T02:31:21.815Z,15.65
2023-04-18T02:33:49.957Z,16.98
2023-04-18T02:36:18.244Z,16.60
2023-04-18T02:38:46.411Z,16.33
2023-04-18T02:41:17.509Z,16.38
2023-04-18T02:43:45.813Z,12.57
2023-04-18T02:46:16.702Z,15.30
2023-04-18T02:48:49.845Z,17.85
2023-04-18T02:51:24.997Z,16.17
2023-04-18T02:53:55.494Z,15.63
2023-04-18T02:56:25.097Z,16.52
2023-04-18T02:59:22.332Z,13.93
2023-04-18T03:02:21.927Z,12.93
2023-04-18T03:04:56.895Z,15.35
2023-04-18T03:07:25.577Z,17.58
2023-04-18T03:09:54.091Z,15.40
2023-04-18T03:12:30.610Z,14.65
2023-04-18T03:14:59.280Z,14.27
2023-04-18T03:17:28.658Z,16.25
2023-04-18T03:19:58.291Z,15.38
2023-04-18T03:22:26.612Z,12.65
2023-04-18T03:24:57.689Z,13.40
2023-04-18T03:27:40.605Z,15.85
2023-04-18T03:30:10.020Z,14.25
2023-04-18T03:32:41.911Z,15.93
2023-04-18T03:35:12.211Z,14.48
2023-04-18T03:37:40.550Z,15.68
2023-04-18T03:40:11.602Z,15.98
2023-04-18T03:42:39.896Z,14.75
2023-04-18T03:45:10.420Z,14.43
2023-04-18T03:47:38.944Z,20.77
2023-04-18T03:50:08.264Z,12.80
2023-04-18T03:52:37.937Z,13.88
2023-04-18T03:55:07.854Z,17.48
2023-04-18T03:57:36.099Z,15.77
2023-04-18T04:00:10.185Z,15.57
2023-04-18T04:02:47.541Z,19.52
2023-04-18T04:05:21.708Z,13.90
2023-04-18T04:07:52.706Z,13.38
2023-04-18T04:10:21.108Z,19.30
2023-04-18T04:12:50.645Z,13.95
2023-04-18T04:15:19.453Z,15.43
2023-04-18T04:17:59.273Z,15.38
2023-04-18T04:20:27.770Z,17.67
2023-04-18T04:23:08.399Z,14.88
2023-04-18T04:25:38.621Z,15.95
2023-04-18T04:28:14.427Z,17.77
2023-04-18T04:30:53.073Z,14.32
2023-04-18T04:33:25.097Z,16.88
2023-04-18T04:35:55.906Z,16.90
2023-04-18T04:38:25.762Z,16.90
2023-04-18T04:40:55.840Z,14.02
2023-04-18T04:43:24.385Z,16.52
2023-04-18T04:45:53.265Z,15.38
2023-04-18T04:48:25.284Z,16.42
2023-04-18T04:50:56.564Z,16.17
2023-04-18T04:53:28.406Z,16.38
2023-04-18T04:55:57.034Z,14.53
2023-04-18T04:58:25.212Z,14.50
2023-04-18T05:01:02.312Z,14.18
2023-04-18T05:03:33.111Z,14.65
2023-04-18T05:06:01.733Z,13.50
2023-04-18T05:08:31.309Z,13.65
2023-04-18T05:10:59.430Z,12.98
2023-04-18T05:13:27.538Z,12.43
2023-04-18T05:15:55.738Z,11.57
2023-04-18T05:18:24.009Z,12.77
2023-04-18T05:20:52.149Z,11.80
2023-04-18T05:23:20.327Z,11.85
2023-04-18T05:25:49.865Z,13.20
2023-04-18T05:28:18.059Z,14.93
2023-04-18T05:30:46.346Z,10.25
2023-04-18T05:33:14.473Z,12.90
2023-04-18T05:35:42.806Z,13.35
2023-04-18T05:38:11.156Z,16.52
2023-04-18T05:40:39.558Z,15.57
2023-04-18T05:43:09.241Z,12.25
2023-04-18T05:45:37.478Z,11.57
2023-04-18T05:48:05.908Z,13.40
2023-04-18T05:50:34.171Z,13.32
2023-04-18T05:53:02.320Z,9.93
2023-04-18T05:55:30.520Z,12.40
2023-04-18T05:57:58.662Z,15.35
2023-04-18T06:00:28.206Z,11.75
2023-04-18T06:02:56.712Z,11.80
2023-04-18T06:05:25.120Z,12.57
2023-04-18T06:07:53.813Z,11.05
2023-04-18T06:10:22.136Z,10.70
2023-04-18T06:12:50.581Z,14.02
2023-04-18T06:15:19.016Z,9.55
2023-04-18T06:17:48.583Z,9.30
2023-04-18T06:20:16.747Z,10.15
2023-04-18T06:22:44.942Z,10.00
2023-04-18T06:25:13.217Z,9.18
2023-04-18T06:27:41.396Z,11.73
2023-04-18T06:30:10.563Z,10.40
2023-04-18T06:32:38.728Z,11.35
2023-04-18T06:35:09.222Z,9.50
2023-04-18T06:37:37.428Z,11.65
2023-04-18T06:40:06.452Z,10.18
2023-04-18T06:42:34.760Z,9.95
2023-04-18T06:45:03.701Z,10.63
2023-04-18T06:47:32.143Z,10.38
2023-04-18T06:50:00.336Z,10.35
2023-04-18T06:52:29.840Z,12.63
2023-04-18T06:54:58.138Z,10.35
2023-04-18T06:57:26.643Z,9.95
2023-04-18T06:59:54.896Z,11.13
2023-04-18T07:02:23.134Z,11.30
2023-04-18T07:04:51.740Z,14.65
2023-04-18T07:07:20.413Z,13.27
2023-04-18T07:09:50.369Z,18.52
2023-04-18T07:12:18.517Z,24.27
2023-04-18T07:14:46.740Z,10.25
2023-04-18T07:17:15.559Z,11.73
2023-04-18T07:19:43.698Z,15.52
2023-04-18T07:22:17.159Z,15.00
2023-04-18T07:24:45.328Z,10.20
2023-04-18T07:27:16.049Z,11.00
2023-04-18T07:29:44.250Z,12.07
2023-04-18T07:32:12.540Z,9.48
2023-04-18T07:34:41.410Z,11.80
2023-04-18T07:37:09.962Z,9.73
2023-04-18T07:39:38.097Z,10.25
2023-04-18T07:42:06.577Z,12.95
2023-04-18T07:44:36.946Z,9.80
2023-04-18T07:47:05.484Z,10.13
2023-04-18T07:49:34.088Z,11.48
2023-04-18T07:52:02.573Z,11.00
2023-04-18T07:54:30.980Z,10.93
2023-04-18T07:56:59.964Z,9.07
2023-04-18T07:59:28.460Z,7.68
2023-04-18T08:01:58.121Z,8.52
2023-04-18T08:04:29.118Z,7.90
2023-04-18T08:06:58.295Z,9.90
2023-04-18T08:09:26.534Z,11.77
2023-04-18T08:11:56.713Z,10.57
2023-04-18T08:14:24.964Z,9.77
2023-04-18T08:16:53.226Z,9.20
2023-04-18T08:19:23.743Z,9.50
2023-04-18T08:21:52.658Z,9.45
2023-04-18T08:24:20.966Z,10.18
2023-04-18T08:26:49.125Z,11.38
2023-04-18T08:29:17.344Z,9.57
2023-04-18T08:31:46.013Z,9.63
2023-04-18T08:34:14.193Z,9.40
2023-04-18T08:36:43.775Z,10.18
2023-04-18T08:39:12.274Z,10.40
2023-04-18T08:41:44.456Z,10.88
2023-04-18T08:44:13.492Z,9.65
2023-04-18T08:46:41.898Z,11.48
2023-04-18T08:49:11.887Z,10.77
2023-04-18T08:51:43.171Z,11.02
2023-04-18T08:54:13.078Z,11.65
2023-04-18T08:56:42.441Z,10.88
2023-04-18T08:59:11.540Z,9.52
2023-04-18T09:01:56.509Z,13.02
2023-04-18T09:04:36.132Z,12.60
2023-04-18T09:07:06.161Z,13.30
2023-04-18T09:09:50.390Z,10.88
2023-04-18T09:12:22.798Z,9.48
2023-04-18T09:14:52.170Z,11.50
2023-04-18T09:17:33.692Z,13.07
2023-04-18T09:20:04.871Z,13.73
2023-04-18T09:22:48.527Z,10.52
2023-04-18T09:25:29.194Z,11.05
2023-04-18T09:28:00.938Z,11.55
2023-04-18T09:30:38.228Z,10.55
2023-04-18T09:33:09.577Z,9.60
2023-04-18T09:35:38.596Z,11.25
2023-04-18T09:38:08.769Z,11.38
2023-04-18T09:40:38.561Z,10.52
2023-04-18T09:43:20.505Z,11.38
2023-04-18T09:45:49.632Z,9.85
2023-04-18T09:48:17.928Z,11.70
2023-04-18T09:50:48.755Z,9.75
2023-04-18T09:53:21.150Z,9.20
2023-04-18T09:55:56.166Z,11.02
2023-04-18T09:58:31.866Z,10.15
2023-04-18T10:01:00.543Z,11.35
2023-04-18T10:03:35.335Z,14.60
2023-04-18T10:06:04.218Z,9.82
2023-04-18T10:08:33.484Z,10.52
2023-04-18T10:11:03.295Z,10.85
2023-04-18T10:13:33.304Z,10.15
2023-04-18T10:16:01.902Z,10.77
2023-04-18T10:18:30.221Z,11.43
2023-04-18T10:21:04.071Z,10.18
2023-04-18T10:23:36.861Z,10.73
2023-04-18T10:26:07.559Z,10.10
2023-04-18T10:28:54.587Z,12.48
2023-04-18T10:31:24.010Z,10.10
2023-04-18T10:36:28.351Z,11.82
2023-04-18T10:39:03.111Z,8.52
2023-04-18T10:41:33.816Z,10.82
2023-04-18T10:44:22.533Z,11.75
2023-04-18T10:47:20.956Z,13.30
2023-04-18T10:49:58.205Z,11.35
2023-04-18T10:52:27.508Z,10.60
2023-04-18T10:55:14.066Z,8.00
2023-04-18T10:57:45.164Z,8.05
2023-04-18T11:00:15.534Z,10.35
2023-04-18T11:02:51.232Z,10.05
2023-04-18T11:05:24.420Z,9.43
2023-04-18T11:07:53.079Z,10.05
2023-04-18T11:10:23.770Z,8.88
2023-04-18T11:12:54.809Z,8.95
2023-04-18T11:15:24.411Z,10.77
2023-04-18T11:18:00.822Z,8.65
2023-04-18T11:20:29.828Z,9.82
2023-04-18T11:23:00.142Z,9.10
2023-04-18T11:25:29.861Z,7.35
2023-04-18T11:28:02.451Z,9.65
2023-04-18T11:30:37.936Z,8.68
2023-04-18T11:33:08.290Z,21.83
2023-04-18T11:35:39.789Z,9.85
2023-04-18T11:38:08.778Z,9.70
2023-04-18T11:40:37.613Z,11.18
2023-04-18T11:43:08.526Z,10.32
2023-04-18T11:45:36.742Z,9.23
2023-04-18T11:48:06.196Z,11.20
2023-04-18T11:50:38.222Z,10.40
2023-04-18T11:53:06.466Z,9.73
2023-04-18T11:55:34.621Z,8.93
2023-04-18T11:58:03.303Z,9.35
2023-04-18T12:00:34.582Z,8.25
2023-04-18T12:03:05.245Z,10.80
2023-04-18T12:05:36.274Z,10.65
2023-04-18T12:08:10.009Z,10.48
2023-04-18T12:10:39.032Z,9.85
2023-04-18T12:13:09.098Z,7.65
2023-04-18T12:15:42.065Z,8.40
2023-04-18T12:18:12.107Z,9.70
2023-04-18T12:20:45.976Z,10.60
2023-04-18T12:23:29.674Z,9.95
2023-04-18T12:26:03.296Z,9.48
2023-04-18T12:28:32.205Z,9.30
2023-04-18T12:31:02.265Z,9.23
2023-04-18T12:33:31.754Z,11.38
2023-04-18T12:36:00.953Z,9.10
2023-04-18T12:38:29.364Z,11.32
2023-04-18T12:40:57.534Z,13.75
2023-04-18T12:43:25.683Z,10.80
2023-04-18T12:45:54.197Z,9.57
2023-04-18T12:48:23.726Z,10.35
2023-04-18T12:50:51.970Z,9.30
2023-04-18T12:53:20.318Z,9.07
2023-04-18T12:55:48.541Z,9.25
2023-04-18T12:58:18.622Z,9.95
2023-04-18T13:00:47.073Z,11.75
2023-04-18T13:03:15.482Z,13.43
2023-04-18T13:05:45.327Z,12.13
2023-04-18T13:08:17.520Z,11.25
2023-04-18T13:10:46.162Z,10.23
2023-04-18T13:13:14.424Z,11.68
2023-04-18T13:15:42.908Z,12.52
2023-04-18T13:18:11.103Z,11.88
2023-04-18T13:20:39.334Z,11.30
2023-04-18T13:23:08.973Z,10.90
2023-04-18T13:25:37.288Z,11.15
2023-04-18T13:28:05.810Z,11.82
2023-04-18T13:30:35.798Z,11.55
2023-04-18T13:33:04.376Z,12.05
2023-04-18T13:35:32.769Z,11.30
2023-04-18T13:38:00.989Z,13.90
2023-04-18T13:40:30.665Z,10.45
2023-04-18T13:42:58.902Z,12.32
2023-04-18T13:45:27.443Z,12.93
2023-04-18T13:47:55.991Z,11.18
2023-04-18T13:50:25.228Z,10.15
2023-04-18T13:52:54.792Z,11.63
2023-04-18T13:55:23.121Z,10.23
2023-04-18T13:57:52.725Z,11.60
2023-04-18T14:00:21.541Z,11.63
2023-04-18T14:02:51.261Z,9.98
2023-04-18T14:05:19.730Z,9.68
2023-04-18T14:07:48.829Z,9.50
2023-04-18T14:10:17.166Z,10.52
2023-04-18T14:12:45.356Z,10.98
2023-04-18T14:15:14.937Z,9.50
2023-04-18T14:17:45.524Z,10.30
2023-04-18T14:20:15.611Z,8.95
2023-04-18T14:22:43.905Z,10.27
2023-04-18T14:25:12.266Z,12.55
2023-04-18T14:27:40.459Z,11.00
2023-04-18T14:30:10.079Z,8.68
2023-04-18T14:32:39.810Z,9.15
2023-04-18T14:35:09.221Z,9.38
2023-04-18T14:37:37.438Z,8.13
2023-04-18T14:40:08.177Z,8.02
2023-04-18T14:42:36.360Z,7.60
2023-04-18T14:45:05.192Z,12.38
2023-04-18T14:47:34.595Z,7.47
2023-04-18T14:50:04.473Z,8.73
2023-04-18T14:52:32.889Z,11.00
2023-04-18T14:55:01.364Z,9.45
2023-04-18T14:57:29.556Z,10.52
2023-04-18T14:59:57.785Z,11.60
2023-04-18T15:02:26.163Z,9.38
2023-04-18T15:04:54.720Z,7.88
2023-04-18T15:07:24.493Z,9.35
2023-04-18T15:09:52.841Z,7.53
2023-04-18T15:12:21.197Z,10.27
2023-04-18T15:14:49.435Z,8.80
2023-04-18T15:17:17.612Z,7.82
2023-04-18T15:19:45.884Z,8.07
2023-04-18T15:22:14.054Z,7.55
2023-04-18T15:24:43.796Z,9.70
2023-04-18T15:27:14.700Z,9.18
2023-04-18T15:29:42.962Z,7.75
2023-04-18T15:32:11.423Z,7.75
2023-04-18T15:34:39.778Z,6.43
2023-04-18T15:37:08.192Z,7.70
2023-04-18T15:39:36.535Z,7.38
2023-04-18T15:42:06.959Z,9.82
2023-04-18T15:44:35.177Z,9.10
2023-04-18T15:47:03.378Z,6.65
2023-04-18T15:49:32.019Z,6.40
2023-04-18T15:52:00.199Z,6.88
2023-04-18T15:54:51.876Z,6.75
2023-04-18T15:57:22.407Z,7.97
2023-04-18T15:59:53.906Z,7.05
2023-04-18T16:02:22.259Z,4.32
2023-04-18T16:04:50.517Z,4.68
2023-04-18T16:07:18.765Z,6.45
2023-04-18T16:09:46.973Z,6.65
2023-04-18T16:12:15.242Z,5.55
2023-04-18T16:14:44.886Z,5.50
2023-04-18T16:17:13.020Z,5.43
2023-04-18T16:19:41.271Z,5.85
2023-04-18T16:22:10.554Z,3.63
2023-04-18T16:24:39.915Z,5.40
2023-04-18T16:27:09.820Z,4.35
2023-04-18T16:29:38.168Z,4.03
2023-04-18T16:32:08.367Z,3.83
2023-04-18T16:34:36.664Z,4.25
2023-04-18T16:37:06.381Z,3.97
2023-04-18T16:39:34.577Z,3.17
2023-04-18T16:42:03.549Z,4.03
2023-04-18T16:44:33.353Z,3.33
2023-04-18T16:47:01.721Z,3.63
2023-04-18T16:49:31.268Z,4.22
2023-04-18T16:51:59.491Z,3.33
2023-04-18T16:54:27.714Z,2.92
2023-04-18T16:56:55.952Z,4.30
2023-04-18T16:59:24.151Z,5.30
2023-04-18T17:01:52.476Z,4.38
2023-04-18T17:04:20.896Z,2.60
2023-04-18T17:06:52.101Z,3.75
2023-04-18T17:09:20.921Z,3.08
2023-04-18T17:11:49.242Z,2.78
2023-04-18T17:14:18.526Z,5.80
2023-04-18T17:16:46.815Z,4.70
2023-04-18T17:19:15.261Z,5.70
2023-04-18T17:21:44.551Z,3.20
2023-04-18T17:24:14.392Z,4.40
2023-04-18T17:26:43.084Z,3.55
2023-04-18T17:29:11.411Z,6.07
2023-04-18T17:31:39.608Z,4.10
2023-04-18T17:34:07.878Z,4.85
2023-04-18T17:36:36.101Z,4.35
2023-04-18T17:39:06.323Z,4.18
2023-04-18T17:41:38.818Z,5.78
2023-04-18T17:44:08.377Z,6.75
2023-04-18T17:46:37.121Z,5.82
2023-04-18T17:49:06.696Z,6.03
2023-04-18T17:51:34.998Z,5.38
2023-04-18T17:54:05.107Z,7.40
2023-04-18T17:56:33.310Z,5.75
2023-04-18T17:59:03.082Z,5.78
2023-04-18T18:01:31.711Z,5.35
2023-04-18T18:04:00.097Z,8.35
2023-04-18T18:06:28.654Z,7.60
2023-04-18T18:08:56.976Z,4.82
2023-04-18T18:11:25.182Z,4.80
2023-04-18T18:13:55.408Z,4.38
2023-04-18T18:16:26.033Z,5.85
2023-04-18T18:18:54.720Z,7.28
2023-04-18T18:21:22.902Z,7.90
2023-04-18T18:23:51.179Z,4.28
2023-04-18T18:26:19.421Z,6.50
2023-04-18T18:28:47.660Z,7.45
2023-04-18T18:31:16.981Z,7.50
2023-04-18T18:33:46.667Z,6.13
2023-04-18T18:36:14.848Z,6.75
2023-04-18T18:38:43.288Z,5.25
2023-04-18T18:41:11.474Z,7.50
2023-04-18T18:43:39.746Z,5.53
2023-04-18T18:46:08.046Z,4.85
2023-04-18T18:48:39.020Z,6.40
2023-04-18T18:51:08.776Z,7.70
2023-04-18T18:53:38.385Z,5.13
2023-04-18T18:56:08.800Z,8.27
2023-04-18T18:58:37.262Z,6.47
2023-04-18T19:01:05.866Z,4.80
2023-04-18T19:03:34.828Z,5.40
2023-04-18T19:06:04.244Z,5.85
2023-04-18T19:08:36.419Z,5.55
2023-04-18T19:11:04.874Z,4.18
2023-04-18T19:13:33.457Z,6.07
2023-04-18T19:16:01.853Z,4.57
2023-04-18T19:18:30.267Z,4.93
2023-04-18T19:20:58.476Z,4.25
2023-04-18T19:23:27.760Z,8.57
2023-04-18T19:25:57.695Z,8.00
2023-04-18T19:28:26.597Z,5.78
2023-04-18T19:30:55.196Z,6.00
2023-04-18T19:33:26.007Z,4.70
2023-04-18T19:35:57.083Z,6.03
2023-04-18T19:38:25.385Z,3.97
2023-04-18T19:40:55.293Z,5.25
2023-04-18T19:43:25.081Z,6.80
2023-04-18T19:45:55.250Z,5.97
2023-04-18T19:48:25.562Z,4.97
2023-04-18T19:50:53.781Z,6.07
2023-04-18T19:53:23.463Z,7.13
2023-04-18T19:55:51.771Z,4.50
2023-04-18T20:01:21.434Z,6.40
2023-04-18T20:03:50.206Z,5.45
2023-04-18T20:06:20.664Z,8.07
2023-04-18T20:08:49.060Z,5.07
2023-04-18T20:11:17.457Z,5.22
2023-04-18T20:13:47.833Z,7.47
2023-04-18T20:16:17.112Z,6.95
2023-04-18T20:18:49.263Z,5.80
2023-04-18T20:21:20.804Z,5.88
2023-04-18T20:23:49.506Z,6.63
2023-04-18T20:26:17.940Z,8.07
2023-04-18T20:28:46.233Z,6.25
2023-04-18T20:31:14.654Z,5.57
2023-04-18T20:33:42.936Z,7.03
2023-04-18T20:36:14.255Z,8.40
2023-04-18T20:38:44.448Z,7.68
2023-04-18T20:41:15.008Z,6.15
2023-04-18T20:43:43.619Z,8.75
2023-04-18T20:46:13.885Z,7.55
2023-04-18T20:48:43.845Z,5.78
2023-04-18T20:51:13.443Z,9.35
2023-04-18T20:53:41.805Z,6.13
2023-04-18T20:56:10.177Z,7.13
2023-04-18T20:58:38.598Z,7.22
2023-04-18T21:01:07.241Z,8.43
2023-04-18T21:03:36.002Z,7.55
2023-04-18T21:06:04.738Z,6.28
2023-04-18T21:08:35.315Z,6.80
2023-04-18T21:11:03.730Z,8.90
2023-04-18T21:13:33.070Z,6.78
2023-04-18T21:16:03.409Z,8.43
2023-04-18T21:18:31.743Z,6.05
2023-04-18T21:21:00.376Z,9.55
2023-04-18T21:23:28.827Z,8.35
2023-04-18T21:25:59.259Z,7.32
2023-04-18T21:28:27.610Z,8.88
2023-04-18T21:30:56.297Z,10.48
2023-04-18T21:33:26.225Z,9.68
2023-04-18T21:35:54.550Z,10.35
2023-04-18T21:38:25.464Z,8.75
2023-04-18T21:40:53.990Z,9.23
2023-04-18T21:43:26.161Z,8.93
2023-04-18T21:45:54.534Z,10.20
2023-04-18T21:48:22.904Z,7.88
2023-04-18T21:50:55.651Z,9.90
2023-04-18T21:53:24.142Z,9.48
2023-04-18T21:55:52.379Z,8.60
2023-04-18T21:58:20.685Z,9.07
2023-04-18T22:00:51.166Z,8.80
2023-04-18T22:03:19.779Z,9.07
2023-04-18T22:05:48.769Z,9.80
2023-04-18T22:08:17.552Z,7.93
2023-04-18T22:10:50.454Z,7.68
2023-04-18T22:13:19.166Z,13.18
2023-04-18T22:15:48.267Z,7.30
2023-04-18T22:18:18.106Z,6.90
2023-04-18T22:20:47.494Z,7.00
2023-04-18T22:23:15.977Z,7.82
2023-04-18T22:25:44.273Z,9.75
2023-04-18T22:28:12.486Z,7.97
2023-04-18T22:30:40.975Z,9.98
2023-04-18T22:33:09.313Z,7.95
2023-04-18T22:35:38.895Z,6.25
2023-04-18T22:38:07.462Z,8.38
2023-04-18T22:40:36.007Z,10.40
2023-04-18T22:43:04.415Z,6.28
2023-04-18T22:45:32.820Z,10.13
2023-04-18T22:48:01.248Z,11.55
2023-04-18T22:50:30.206Z,6.05
2023-04-18T22:52:59.886Z,5.45
2023-04-18T22:55:28.412Z,7.00
2023-04-18T22:57:56.767Z,6.00
2023-04-18T23:00:25.406Z,6.30
2023-04-18T23:02:54.091Z,10.27
2023-04-18T23:05:23.126Z,7.43
2023-04-18T23:07:51.377Z,4.43
2023-04-18T23:10:21.280Z,8.40
2023-04-18T23:12:49.720Z,6.15
2023-04-18T23:15:18.141Z,5.88
2023-04-18T23:17:46.849Z,5.68
2023-04-18T23:20:16.072Z,5.57
2023-04-18T23:22:44.659Z,5.68
2023-04-18T23:25:13.198Z,6.18
2023-04-18T23:27:42.842Z,6.63
2023-04-18T23:30:12.066Z,6.38
2023-04-18T23:32:40.558Z,6.05
2023-04-18T23:35:09.461Z,8.30
2023-04-18T23:37:37.717Z,9.80
2023-04-18T23:40:07.881Z,20.42
2023-04-18T23:42:36.979Z,5.90
2023-04-18T23:45:07.639Z,6.72
2023-04-18T23:47:35.908Z,6.47
2023-04-18T23:50:04.339Z,8.10
2023-04-18T23:52:32.621Z,6.43
2023-04-18T23:55:01.903Z,6.68
2023-04-18T23:57:30.114Z,5.95
2023-04-18T23:59:58.456Z,7.03
