createdAt,value
2023-11-12T00:00:55.298Z,2.88
2023-11-12T00:03:28.968Z,3.20
2023-11-12T00:08:27.068Z,3.30
2023-11-12T00:10:55.893Z,2.72
2023-11-12T00:13:26.163Z,6.25
2023-11-12T00:15:57.527Z,3.55
2023-11-12T00:18:25.952Z,3.55
2023-11-12T00:20:54.466Z,3.70
2023-11-12T00:23:25.581Z,5.32
2023-11-12T00:25:54.702Z,3.13
2023-11-12T00:28:23.699Z,4.30
2023-11-12T00:30:54.924Z,4.15
2023-11-12T00:33:24.855Z,3.85
2023-11-12T00:35:53.277Z,3.88
2023-11-12T00:38:21.752Z,3.72
2023-11-12T00:40:50.394Z,4.03
2023-11-12T00:43:19.102Z,4.05
2023-11-12T00:45:49.164Z,4.88
2023-11-12T00:48:17.758Z,3.97
2023-11-12T00:50:47.662Z,4.90
2023-11-12T00:53:16.208Z,4.38
2023-11-12T00:55:44.829Z,5.72
2023-11-12T00:58:13.288Z,4.95
2023-11-12T01:00:42.554Z,5.78
2023-11-12T01:03:11.281Z,13.30
2023-11-12T01:05:40.693Z,14.68
2023-11-12T01:08:10.702Z,7.53
2023-11-12T01:10:42.491Z,7.20
2023-11-12T01:13:11.382Z,7.88
2023-11-12T01:15:41.653Z,7.63
2023-11-12T01:18:10.124Z,5.72
2023-11-12T01:20:38.894Z,5.10
2023-11-12T01:23:07.418Z,4.97
2023-11-12T01:25:37.551Z,5.20
2023-11-12T01:28:06.769Z,11.27
2023-11-12T01:30:35.376Z,10.80
2023-11-12T01:33:05.186Z,13.35
2023-11-12T01:35:33.945Z,8.05
2023-11-12T01:38:02.543Z,5.30
2023-11-12T01:40:31.360Z,4.22
2023-11-12T01:43:03.199Z,3.83
2023-11-12T01:45:31.679Z,3.67
2023-11-12T01:48:00.624Z,4.60
2023-11-12T01:50:30.723Z,4.07
2023-11-12T01:53:02.319Z,5.72
2023-11-12T01:55:40.645Z,4.82
2023-11-12T01:58:11.774Z,4.07
2023-11-12T02:00:41.097Z,5.07
2023-11-12T02:03:14.723Z,5.10
2023-11-12T02:05:44.459Z,4.72
2023-11-12T02:08:13.934Z,4.57
2023-11-12T02:10:49.670Z,4.95
2023-11-12T02:13:20.370Z,4.05
2023-11-12T02:15:49.292Z,6.28
2023-11-12T02:18:19.868Z,6.13
2023-11-12T02:20:48.476Z,4.07
2023-11-12T02:23:18.463Z,5.25
2023-11-12T02:25:58.217Z,5.45
2023-11-12T02:28:26.737Z,3.40
2023-11-12T02:31:01.057Z,4.35
2023-11-12T02:33:30.040Z,4.85
2023-11-12T02:36:03.458Z,4.97
2023-11-12T02:38:32.665Z,5.10
2023-11-12T02:41:03.982Z,4.60
2023-11-12T02:43:32.686Z,5.45
2023-11-12T02:46:01.309Z,4.80
2023-11-12T02:48:33.442Z,4.05
2023-11-12T02:51:04.489Z,4.22
2023-11-12T02:53:35.277Z,5.85
2023-11-12T02:56:05.732Z,7.00
2023-11-12T02:58:37.706Z,5.75
2023-11-12T03:01:06.426Z,6.28
2023-11-12T03:03:35.066Z,5.10
2023-11-12T03:06:04.827Z,4.95
2023-11-12T03:08:34.594Z,4.70
2023-11-12T03:11:03.224Z,4.55
2023-11-12T03:13:33.264Z,4.75
2023-11-12T03:16:01.912Z,4.53
2023-11-12T03:18:30.486Z,5.47
2023-11-12T03:21:00.557Z,4.80
2023-11-12T03:23:34.882Z,4.07
2023-11-12T03:26:08.432Z,4.30
2023-11-12T03:28:40.248Z,5.60
2023-11-12T03:31:13.197Z,3.63
2023-11-12T03:33:42.532Z,4.75
2023-11-12T03:36:11.029Z,4.28
2023-11-12T03:38:41.142Z,4.22
2023-11-12T03:41:14.114Z,4.35
2023-11-12T03:43:43.934Z,4.20
2023-11-12T03:46:12.528Z,4.15
2023-11-12T03:48:41.070Z,4.82
2023-11-12T03:51:15.493Z,4.75
2023-11-12T03:53:47.019Z,4.03
2023-11-12T03:56:15.617Z,4.50
2023-11-12T03:58:46.271Z,3.90
2023-11-12T04:01:14.816Z,4.13
2023-11-12T04:03:43.321Z,4.57
2023-11-12T04:06:12.155Z,4.55
2023-11-12T04:08:40.946Z,3.00
2023-11-12T04:11:09.467Z,4.30
2023-11-12T04:13:38.146Z,3.72
2023-11-12T04:16:11.323Z,4.00
2023-11-12T04:18:39.817Z,4.25
2023-11-12T04:21:09.440Z,7.05
2023-11-12T04:23:37.979Z,4.18
2023-11-12T04:26:07.755Z,5.60
2023-11-12T04:28:40.301Z,4.80
2023-11-12T04:31:29.602Z,4.55
2023-11-12T04:34:01.208Z,4.82
2023-11-12T04:36:30.346Z,4.32
2023-11-12T04:39:00.841Z,7.47
2023-11-12T04:41:32.722Z,6.60
2023-11-12T04:44:02.049Z,4.88
2023-11-12T04:46:37.116Z,5.13
2023-11-12T04:49:08.892Z,4.53
2023-11-12T04:51:45.015Z,6.10
2023-11-12T04:54:13.531Z,5.63
2023-11-12T04:56:47.690Z,4.72
2023-11-12T04:59:16.786Z,5.38
2023-11-12T05:01:46.716Z,5.20
2023-11-12T05:04:16.747Z,4.95
2023-11-12T05:06:47.698Z,4.03
2023-11-12T05:09:20.335Z,4.57
2023-11-12T05:11:48.911Z,5.18
2023-11-12T05:14:17.323Z,4.15
2023-11-12T05:16:48.714Z,4.43
2023-11-12T05:19:19.162Z,5.22
2023-11-12T05:21:51.256Z,6.88
2023-11-12T05:24:23.208Z,4.55
2023-11-12T05:26:51.643Z,5.03
2023-11-12T05:29:20.250Z,6.35
2023-11-12T05:31:53.561Z,7.57
2023-11-12T05:34:24.294Z,10.30
2023-11-12T05:36:53.188Z,7.68
2023-11-12T05:39:22.612Z,4.82
2023-11-12T05:41:55.666Z,6.68
2023-11-12T05:44:26.919Z,4.95
2023-11-12T05:46:57.052Z,6.72
2023-11-12T05:49:39.361Z,6.88
2023-11-12T05:52:15.234Z,4.93
2023-11-12T05:54:53.963Z,4.53
2023-11-12T05:57:24.323Z,5.85
2023-11-12T05:59:52.828Z,4.90
2023-11-12T06:02:24.980Z,4.53
2023-11-12T06:04:55.593Z,4.35
2023-11-12T06:07:23.990Z,3.92
2023-11-12T06:09:52.465Z,4.43
2023-11-12T06:12:28.364Z,5.00
2023-11-12T06:14:56.930Z,4.75
2023-11-12T06:17:28.456Z,4.18
2023-11-12T06:20:04.682Z,5.20
2023-11-12T06:22:33.766Z,5.57
2023-11-12T06:25:04.225Z,6.35
2023-11-12T06:27:38.703Z,5.43
2023-11-12T06:30:17.193Z,4.80
2023-11-12T06:32:54.987Z,4.28
2023-11-12T06:35:25.783Z,5.47
2023-11-12T06:37:55.442Z,8.88
2023-11-12T06:40:32.770Z,6.13
2023-11-12T06:43:05.548Z,12.93
2023-11-12T06:45:36.066Z,9.70
2023-11-12T06:48:06.266Z,7.40
2023-11-12T06:50:35.071Z,6.68
2023-11-12T06:53:07.403Z,7.60
2023-11-12T06:55:43.730Z,4.93
2023-11-12T06:58:13.484Z,5.18
2023-11-12T07:00:44.587Z,5.40
2023-11-12T07:03:20.359Z,5.45
2023-11-12T07:16:42.586Z,7.90
2023-11-12T07:24:30.207Z,7.53
2023-11-12T07:53:27.904Z,7.47
2023-11-12T07:56:34.291Z,6.80
2023-11-12T07:59:40.354Z,6.05
2023-11-12T08:06:19.397Z,7.40
2023-11-12T08:09:47.192Z,8.63
2023-11-12T08:12:44.799Z,6.72
2023-11-12T08:19:14.216Z,6.43
2023-11-12T08:22:16.538Z,6.53
2023-11-12T18:59:08.598Z,6.15
2023-11-12T19:33:43.199Z,4.75
2023-11-12T19:36:29.865Z,3.20
2023-11-12T19:39:18.136Z,4.28
2023-11-12T19:45:43.168Z,4.80
2023-11-12T19:51:26.152Z,5.18
2023-11-12T19:54:06.801Z,6.07
2023-11-12T19:57:06.234Z,6.05
2023-11-12T20:00:10.373Z,6.30
2023-11-12T20:13:59.324Z,7.03
2023-11-12T20:19:45.125Z,4.75
2023-11-12T20:28:18.955Z,6.20
2023-11-12T20:30:52.986Z,6.15
2023-11-12T20:33:36.681Z,7.60
2023-11-12T20:36:11.951Z,6.03
2023-11-12T20:38:50.081Z,8.05
2023-11-12T20:41:31.813Z,5.53
2023-11-12T20:44:02.979Z,7.68
2023-11-12T20:46:35.866Z,10.55
2023-11-12T20:49:12.710Z,7.03
2023-11-12T20:51:47.153Z,7.90
2023-11-12T20:54:28.396Z,6.45
2023-11-12T20:56:58.592Z,7.75
2023-11-12T20:59:36.769Z,6.32
2023-11-12T21:02:25.028Z,6.28
2023-11-12T21:04:54.360Z,4.97
2023-11-12T21:07:24.854Z,4.75
2023-11-12T21:10:03.554Z,4.18
2023-11-12T21:12:36.920Z,6.32
2023-11-12T21:15:15.351Z,5.40
2023-11-12T21:17:59.167Z,5.78
2023-11-12T21:20:30.638Z,6.85
2023-11-12T21:23:18.634Z,7.07
2023-11-12T21:25:57.888Z,5.97
2023-11-12T21:28:37.186Z,6.55
2023-11-12T21:31:11.976Z,8.75
2023-11-12T21:33:59.819Z,5.82
2023-11-12T21:36:53.290Z,4.55
2023-11-12T21:39:25.335Z,6.57
2023-11-12T21:42:00.038Z,3.80
2023-11-12T21:44:40.590Z,4.93
2023-11-12T21:47:27.343Z,5.15
2023-11-12T21:50:17.257Z,4.35
2023-11-12T21:52:52.504Z,4.40
2023-11-12T21:55:23.011Z,4.75
2023-11-12T21:57:51.821Z,4.93
2023-11-12T22:00:23.080Z,4.75
2023-11-12T22:02:55.223Z,5.18
2023-11-12T22:05:38.530Z,4.95
2023-11-12T22:08:28.193Z,5.10
2023-11-12T22:11:15.111Z,4.35
2023-11-12T22:13:46.763Z,5.13
2023-11-12T22:16:32.336Z,5.47
2023-11-12T22:19:13.734Z,6.15
2023-11-12T22:21:47.741Z,4.65
2023-11-12T22:24:16.546Z,6.22
2023-11-12T22:27:16.344Z,5.18
2023-11-12T22:33:12.166Z,3.75
2023-11-12T22:35:48.939Z,2.70
2023-11-12T22:38:35.346Z,3.30
2023-11-12T22:41:12.545Z,3.42
2023-11-12T22:43:43.384Z,3.90
2023-11-12T22:55:37.689Z,3.65
2023-11-12T22:58:19.113Z,2.70
2023-11-12T23:01:01.028Z,2.58
2023-11-12T23:10:02.345Z,3.40
2023-11-12T23:24:48.663Z,2.65
2023-11-12T23:27:26.158Z,4.03
2023-11-12T23:29:58.798Z,2.42
2023-11-12T23:32:46.864Z,2.70
2023-11-12T23:35:41.045Z,3.85
2023-11-12T23:38:32.833Z,3.20
2023-11-12T23:44:22.405Z,2.85
2023-11-12T23:46:52.775Z,2.92
2023-11-12T23:49:47.786Z,3.15
2023-11-12T23:52:45.863Z,4.40
2023-11-12T23:55:22.044Z,3.00
2023-11-12T23:58:00.631Z,3.67
