createdAt,value
2017-06-01T00:01:11.594Z,17.20
2017-06-01T06:25:03.832Z,18.76
2017-06-01T06:28:19.200Z,18.85
2017-06-01T06:31:03.782Z,18.79
2017-06-01T06:33:56.902Z,18.66
2017-06-01T06:37:24.365Z,18.51
2017-06-01T06:45:03.534Z,18.55
2017-06-01T06:49:16.253Z,18.74
2017-06-01T06:52:33.403Z,18.85
2017-06-01T06:58:37.656Z,18.95
2017-06-01T07:05:01.198Z,18.96
2017-06-01T07:07:54.918Z,18.98
2017-06-01T07:10:48.792Z,18.98
2017-06-01T07:13:42.784Z,18.97
2017-06-01T07:16:48.076Z,18.97
2017-06-01T07:19:36.980Z,19.01
2017-06-01T07:22:31.256Z,19.04
2017-06-01T07:25:25.468Z,19.08
2017-06-01T07:31:49.976Z,19.26
2017-06-01T07:34:44.178Z,19.35
2017-06-01T07:37:49.569Z,19.42
2017-06-01T07:40:50.084Z,19.52
2017-06-01T07:45:09.434Z,19.67
2017-06-01T07:47:53.335Z,19.85
2017-06-01T07:50:47.144Z,19.96
2017-06-01T07:56:35.632Z,20.12
2017-06-01T08:03:00.750Z,20.37
2017-06-01T08:05:54.917Z,20.50
2017-06-01T08:11:27.663Z,20.88
2017-06-01T08:14:11.190Z,21.22
2017-06-01T08:17:05.400Z,21.52
2017-06-01T08:19:59.911Z,21.73
2017-06-01T08:22:54.632Z,21.93
2017-06-01T08:25:49.422Z,22.14
2017-06-01T08:28:44.414Z,22.36
2017-06-01T08:31:39.518Z,22.60
2017-06-01T08:34:34.486Z,22.83
2017-06-01T08:37:29.670Z,23.03
2017-06-01T08:40:24.891Z,23.26
2017-06-01T08:43:20.070Z,23.53
2017-06-01T08:46:15.306Z,23.77
2017-06-01T08:49:10.461Z,24.01
2017-06-01T08:52:05.933Z,24.24
2017-06-01T08:55:01.422Z,24.49
2017-06-01T08:57:57.122Z,24.78
2017-06-01T09:00:52.891Z,25.06
2017-06-01T09:03:48.625Z,25.35
2017-06-01T09:06:44.204Z,25.65
2017-06-01T09:09:39.841Z,25.92
2017-06-01T09:12:35.487Z,26.19
2017-06-01T09:15:31.392Z,26.41
2017-06-01T09:18:27.157Z,26.51
2017-06-01T09:21:22.693Z,26.63
2017-06-01T09:24:18.426Z,26.79
2017-06-01T09:27:14.173Z,26.99
2017-06-01T09:30:09.900Z,27.18
2017-06-01T09:33:05.619Z,27.38
2017-06-01T09:36:01.430Z,27.63
2017-06-01T09:38:57.333Z,27.88
2017-06-01T09:41:53.220Z,28.12
2017-06-01T09:44:49.046Z,28.35
2017-06-01T09:47:45.015Z,28.54
2017-06-01T09:50:41.014Z,28.74
2017-06-01T09:53:36.980Z,29.08
2017-06-01T09:56:32.682Z,29.43
2017-06-01T09:59:28.098Z,29.71
2017-06-01T10:02:23.711Z,29.91
2017-06-01T10:05:19.433Z,30.08
2017-06-01T10:08:15.132Z,30.29
2017-06-01T10:11:10.862Z,30.50
2017-06-01T10:14:06.484Z,30.74
2017-06-01T10:17:02.195Z,30.75
2017-06-01T10:19:57.838Z,30.85
2017-06-01T10:22:53.484Z,30.82
2017-06-01T10:25:48.912Z,30.97
2017-06-01T10:28:44.192Z,30.84
2017-06-01T10:31:39.174Z,30.56
2017-06-01T10:34:34.109Z,30.21
2017-06-01T10:37:28.997Z,29.80
2017-06-01T10:40:24.005Z,29.40
2017-06-01T10:43:19.047Z,29.02
2017-06-01T10:46:13.988Z,28.59
2017-06-01T10:49:09.086Z,28.24
2017-06-01T10:57:53.952Z,26.72
2017-06-01T11:00:48.820Z,26.19
2017-06-01T11:03:43.783Z,25.71
2017-06-01T11:06:38.718Z,25.26
2017-06-01T11:09:33.557Z,24.90
2017-06-01T11:12:28.069Z,24.63
2017-06-01T11:15:22.893Z,24.34
2017-06-01T11:18:17.695Z,24.14
2017-06-01T11:21:12.466Z,23.97
2017-06-01T11:27:01.940Z,23.65
2017-06-01T11:29:56.412Z,23.52
2017-06-01T11:32:50.935Z,23.42
2017-06-01T11:35:45.564Z,23.32
2017-06-01T11:38:40.240Z,23.21
2017-06-01T11:41:34.579Z,23.09
2017-06-01T11:44:29.080Z,22.96
2017-06-01T11:47:23.360Z,22.84
2017-06-01T11:50:17.778Z,22.77
2017-06-01T11:53:12.181Z,22.71
2017-06-01T11:56:06.615Z,22.64
2017-06-01T11:59:00.958Z,22.57
2017-06-01T12:01:55.417Z,22.50
2017-06-01T12:04:49.787Z,22.43
2017-06-01T12:07:44.166Z,22.38
2017-06-01T12:10:38.426Z,22.32
2017-06-01T12:13:32.689Z,22.30
2017-06-01T12:16:26.954Z,22.29
2017-06-01T12:19:21.383Z,22.26
2017-06-01T12:22:15.619Z,22.24
2017-06-01T12:25:09.963Z,22.23
2017-06-01T12:28:04.043Z,22.24
2017-06-01T12:30:58.105Z,22.23
2017-06-01T12:33:52.065Z,22.23
2017-06-01T12:36:46.218Z,22.24
2017-06-01T12:39:40.129Z,22.23
2017-06-01T12:42:34.063Z,22.21
2017-06-01T12:45:27.934Z,22.19
2017-06-01T12:48:21.988Z,22.18
2017-06-01T12:51:16.049Z,22.15
2017-06-01T12:54:09.930Z,22.13
2017-06-01T12:57:04.172Z,22.13
2017-06-01T12:59:58.161Z,22.11
2017-06-01T13:02:52.051Z,22.10
2017-06-01T13:05:45.998Z,22.10
2017-06-01T13:08:40.155Z,22.10
2017-06-01T13:14:28.138Z,22.08
2017-06-01T13:20:16.254Z,22.08
2017-06-01T13:23:10.607Z,22.08
2017-06-01T13:26:04.628Z,22.08
2017-06-01T13:28:58.769Z,22.07
2017-06-01T13:34:46.525Z,22.05
2017-06-01T13:37:40.650Z,22.01
2017-06-01T13:40:35.097Z,21.98
2017-06-01T13:43:28.835Z,21.97
2017-06-01T13:46:22.865Z,21.96
2017-06-01T13:49:17.234Z,21.97
2017-06-01T13:52:11.367Z,21.97
2017-06-01T13:55:05.401Z,21.97
2017-06-01T13:57:59.272Z,21.97
2017-06-01T14:00:53.250Z,21.98
2017-06-01T14:03:47.195Z,21.99
2017-06-01T14:06:41.094Z,22.01
2017-06-01T14:09:35.087Z,22.03
2017-06-01T14:12:29.056Z,22.04
2017-06-01T14:15:23.079Z,22.05
2017-06-01T14:21:11.026Z,22.06
2017-06-01T14:24:04.971Z,22.07
2017-06-01T14:26:58.849Z,22.07
2017-06-01T14:29:52.625Z,22.08
2017-06-01T14:32:46.494Z,22.09
2017-06-01T14:35:40.131Z,22.09
2017-06-01T14:38:33.969Z,22.10
2017-06-01T14:41:27.767Z,22.11
2017-06-01T14:44:21.614Z,22.12
2017-06-01T14:47:15.301Z,22.12
2017-06-01T14:55:57.197Z,22.15
2017-06-01T14:58:51.119Z,22.16
2017-06-01T15:01:45.037Z,22.17
2017-06-01T15:04:39.030Z,22.19
2017-06-01T15:07:32.833Z,22.19
2017-06-01T15:10:26.675Z,22.20
2017-06-01T15:13:20.556Z,22.21
2017-06-01T15:16:14.348Z,22.20
2017-06-01T15:19:08.618Z,22.20
2017-06-01T15:22:02.800Z,22.22
2017-06-01T15:24:56.996Z,22.23
2017-06-01T15:27:51.292Z,22.24
2017-06-01T15:30:45.409Z,22.25
2017-06-01T15:33:39.722Z,22.25
2017-06-01T15:36:33.945Z,22.25
2017-06-01T15:39:28.175Z,22.25
2017-06-01T15:42:22.371Z,22.24
2017-06-01T15:45:16.577Z,22.24
2017-06-01T15:48:10.854Z,22.24
2017-06-01T15:51:05.090Z,22.25
2017-06-01T15:53:59.361Z,22.25
2017-06-01T15:56:53.676Z,22.26
2017-06-01T15:59:47.904Z,22.26
2017-06-01T16:02:42.195Z,22.26
2017-06-01T16:05:36.737Z,22.27
2017-06-01T16:08:30.915Z,22.25
2017-06-01T16:11:25.139Z,22.24
2017-06-01T16:14:19.509Z,22.24
2017-06-01T16:17:13.704Z,22.25
2017-06-01T16:20:08.016Z,22.25
2017-06-01T16:23:02.253Z,22.25
2017-06-01T16:25:56.626Z,22.25
2017-06-01T16:28:50.934Z,22.25
2017-06-01T16:31:45.263Z,22.24
2017-06-01T16:34:39.530Z,22.23
2017-06-01T16:37:33.803Z,22.22
2017-06-01T16:40:28.123Z,22.20
2017-06-01T16:43:22.550Z,22.18
2017-06-01T16:46:16.746Z,22.18
2017-06-01T16:49:10.985Z,22.19
2017-06-01T16:52:05.276Z,22.20
2017-06-01T16:54:59.482Z,22.21
2017-06-01T16:57:53.842Z,22.22
2017-06-01T17:00:48.235Z,22.22
2017-06-01T17:03:42.347Z,22.22
2017-06-01T17:06:36.644Z,22.22
2017-06-01T17:09:30.997Z,22.22
2017-06-01T17:12:25.394Z,22.21
2017-06-01T17:15:19.729Z,22.21
2017-06-01T17:18:14.002Z,22.21
2017-06-01T17:21:08.337Z,22.19
2017-06-01T17:24:02.623Z,22.19
2017-06-01T17:26:56.955Z,22.19
2017-06-01T17:29:51.372Z,22.19
2017-06-01T17:32:45.902Z,22.18
2017-06-01T17:35:40.235Z,22.17
2017-06-01T17:38:34.589Z,22.16
2017-06-01T17:41:28.945Z,22.16
2017-06-01T17:44:23.350Z,22.14
2017-06-01T17:47:17.753Z,22.13
2017-06-01T17:50:12.017Z,22.10
2017-06-01T17:53:06.290Z,22.07
2017-06-01T17:56:00.665Z,22.05
2017-06-01T17:58:54.985Z,22.03
2017-06-01T18:04:43.765Z,21.99
2017-06-01T18:07:38.058Z,21.97
2017-06-01T18:10:32.337Z,21.95
2017-06-01T18:13:26.579Z,21.92
2017-06-01T18:16:20.954Z,21.89
2017-06-01T18:19:15.135Z,21.86
2017-06-01T18:22:09.348Z,21.83
2017-06-01T18:25:03.599Z,21.81
2017-06-01T18:27:57.953Z,21.79
2017-06-01T18:30:52.310Z,21.77
2017-06-01T18:33:46.714Z,21.74
2017-06-01T18:36:41.191Z,21.70
2017-06-01T18:39:35.403Z,21.66
2017-06-01T18:42:29.697Z,21.62
2017-06-01T18:45:23.957Z,21.59
2017-06-01T18:48:18.213Z,21.55
2017-06-01T18:51:12.404Z,21.51
2017-06-01T18:54:06.709Z,21.46
2017-06-01T18:57:01.011Z,21.41
2017-06-01T18:59:55.346Z,21.35
2017-06-01T19:02:49.536Z,21.31
2017-06-01T19:05:43.919Z,21.27
2017-06-01T19:08:38.215Z,21.22
2017-06-01T19:11:32.632Z,21.17
2017-06-01T19:14:27.061Z,21.12
2017-06-01T19:17:21.563Z,21.07
2017-06-01T19:20:16.044Z,21.01
2017-06-01T19:23:10.585Z,20.96
2017-06-01T19:26:05.266Z,20.91
2017-06-01T19:28:59.922Z,20.86
2017-06-01T19:31:54.476Z,20.81
2017-06-01T19:34:49.031Z,20.76
2017-06-01T19:37:43.527Z,20.70
2017-06-01T19:40:38.089Z,20.64
2017-06-01T19:43:32.536Z,20.58
2017-06-01T19:46:26.981Z,20.54
2017-06-01T19:49:21.524Z,20.49
2017-06-01T19:52:16.010Z,20.44
2017-06-01T19:55:10.485Z,20.39
2017-06-01T20:00:59.459Z,20.29
2017-06-01T20:03:53.986Z,20.24
2017-06-01T20:06:48.432Z,20.19
2017-06-01T20:09:42.965Z,20.13
2017-06-01T20:15:31.780Z,20.03
2017-06-01T20:18:26.116Z,19.97
2017-06-01T20:21:20.418Z,19.92
2017-06-01T20:24:14.794Z,19.87
2017-06-01T20:27:09.216Z,19.80
2017-06-01T20:30:03.522Z,19.73
2017-06-01T20:32:57.835Z,19.66
2017-06-01T20:35:52.094Z,19.62
2017-06-01T20:41:40.679Z,19.55
2017-06-01T20:44:34.973Z,19.51
2017-06-01T20:47:29.318Z,19.47
2017-06-01T20:53:17.869Z,19.39
2017-06-01T20:56:12.144Z,19.35
2017-06-01T20:59:06.426Z,19.31
2017-06-01T21:04:55.084Z,19.25
2017-06-01T21:07:49.436Z,19.21
2017-06-01T21:10:44.068Z,19.17
2017-06-01T21:13:38.847Z,19.12
2017-06-01T21:16:33.533Z,19.06
2017-06-01T21:19:28.209Z,18.98
2017-06-01T21:22:22.810Z,18.90
2017-06-01T21:28:11.906Z,18.75
2017-06-01T21:31:06.440Z,18.69
2017-06-01T21:34:00.959Z,18.65
2017-06-01T21:36:55.521Z,18.61
2017-06-01T21:39:50.063Z,18.57
2017-06-01T21:42:44.661Z,18.54
2017-06-01T21:45:39.202Z,18.50
2017-06-01T21:48:33.830Z,18.45
2017-06-01T21:51:28.447Z,18.40
2017-06-01T21:54:23.054Z,18.35
2017-06-01T21:57:17.640Z,18.29
2017-06-01T22:00:12.233Z,18.23
2017-06-01T22:03:06.709Z,18.18
2017-06-01T22:06:01.378Z,18.14
2017-06-01T22:08:55.812Z,18.11
2017-06-01T22:11:50.476Z,18.08
2017-06-01T22:24:07.063Z,18.27
2017-06-01T22:26:50.375Z,18.40
2017-06-01T22:29:44.039Z,18.41
2017-06-01T22:32:38.466Z,18.35
2017-06-01T22:35:33.039Z,18.25
2017-06-01T22:38:27.635Z,18.15
2017-06-01T22:41:22.172Z,18.05
2017-06-01T22:44:16.757Z,17.96
2017-06-01T22:47:11.244Z,17.86
2017-06-01T22:50:05.815Z,17.77
2017-06-01T22:53:00.334Z,17.68
2017-06-01T22:56:51.443Z,17.59
2017-06-01T23:02:46.364Z,17.57
2017-06-01T23:05:52.006Z,17.53
2017-06-01T23:08:41.495Z,17.48
2017-06-01T23:11:35.902Z,17.42
2017-06-01T23:14:30.411Z,17.34
2017-06-01T23:26:54.765Z,17.56
2017-06-01T23:29:48.402Z,17.55
2017-06-01T23:32:42.597Z,17.49
2017-06-01T23:35:48.342Z,17.42
2017-06-01T23:38:37.755Z,17.35
2017-06-01T23:41:32.106Z,17.28
2017-06-01T23:44:26.443Z,17.21
2017-06-01T23:47:20.859Z,17.15
2017-06-01T23:50:37.940Z,17.08
2017-06-01T23:53:25.395Z,17.05
