createdAt,value
2022-08-24T00:03:34.759Z,22.50
2022-08-24T00:09:28.133Z,22.40
2022-08-24T00:15:23.158Z,22.40
2022-08-24T00:21:16.682Z,22.20
2022-08-24T00:27:11.383Z,22.20
2022-08-24T00:33:06.399Z,22.10
2022-08-24T00:39:00.090Z,22.10
2022-08-24T00:44:53.513Z,22.10
2022-08-24T00:50:52.246Z,22.10
2022-08-24T00:56:49.772Z,22.00
2022-08-24T01:02:48.378Z,21.90
2022-08-24T01:08:43.760Z,21.90
2022-08-24T01:14:38.825Z,21.90
2022-08-24T01:20:32.582Z,21.90
2022-08-24T01:26:30.188Z,21.70
2022-08-24T01:32:28.251Z,21.80
2022-08-24T01:38:21.859Z,21.80
2022-08-24T01:44:17.022Z,21.60
2022-08-24T01:50:10.563Z,21.60
2022-08-24T01:56:04.431Z,21.60
2022-08-24T02:02:06.171Z,21.60
2022-08-24T02:07:59.784Z,21.60
2022-08-24T02:13:53.363Z,21.60
2022-08-24T02:19:48.548Z,21.40
2022-08-24T02:25:42.141Z,21.30
2022-08-24T02:31:37.200Z,21.40
2022-08-24T02:37:32.322Z,21.30
2022-08-24T02:43:26.096Z,21.30
2022-08-24T02:49:21.260Z,21.30
2022-08-24T02:55:19.883Z,21.40
2022-08-24T03:01:22.335Z,21.30
2022-08-24T03:07:19.711Z,21.20
2022-08-24T03:13:15.218Z,21.10
2022-08-24T03:19:08.867Z,21.10
2022-08-24T03:25:04.557Z,20.90
2022-08-24T03:30:59.436Z,20.80
2022-08-24T03:36:53.128Z,20.90
2022-08-24T03:42:46.626Z,20.80
2022-08-24T03:48:44.831Z,20.70
2022-08-24T03:54:38.062Z,20.60
2022-08-24T04:00:31.659Z,20.40
2022-08-24T04:06:27.517Z,20.50
2022-08-24T04:12:23.178Z,20.40
2022-08-24T04:18:16.593Z,20.30
2022-08-24T04:24:11.422Z,20.20
2022-08-24T04:30:05.798Z,20.30
2022-08-24T04:36:10.507Z,20.10
2022-08-24T04:42:09.596Z,20.00
2022-08-24T04:48:06.518Z,20.00
2022-08-24T04:54:00.901Z,20.00
2022-08-24T04:59:59.539Z,20.10
2022-08-24T05:05:53.314Z,20.10
2022-08-24T05:11:50.020Z,20.20
2022-08-24T05:17:50.976Z,20.00
2022-08-24T05:23:45.341Z,20.10
2022-08-24T05:29:39.507Z,20.10
2022-08-24T05:35:38.407Z,20.20
2022-08-24T05:41:32.006Z,20.40
2022-08-24T05:47:35.818Z,20.30
2022-08-24T05:53:38.926Z,20.30
2022-08-24T05:59:33.464Z,20.40
2022-08-24T06:05:33.764Z,20.50
2022-08-24T06:11:31.147Z,20.60
2022-08-24T06:17:26.144Z,20.60
2022-08-24T06:23:19.430Z,20.70
2022-08-24T06:29:22.424Z,20.40
2022-08-24T06:35:20.462Z,20.60
2022-08-24T06:41:14.364Z,20.60
2022-08-24T06:47:09.602Z,20.70
2022-08-24T06:53:03.977Z,20.80
2022-08-24T06:59:00.169Z,21.00
2022-08-24T07:04:55.210Z,21.00
2022-08-24T07:11:21.932Z,21.20
2022-08-24T07:17:15.422Z,21.30
2022-08-24T07:23:12.783Z,21.50
2022-08-24T07:29:30.355Z,21.40
2022-08-24T07:35:24.928Z,21.50
2022-08-24T07:41:40.541Z,21.60
2022-08-24T07:47:39.007Z,21.80
2022-08-24T07:53:53.525Z,21.90
2022-08-24T07:59:53.384Z,22.10
2022-08-24T08:05:47.897Z,22.10
2022-08-24T08:11:41.511Z,22.00
2022-08-24T08:17:37.551Z,22.20
2022-08-24T08:23:52.534Z,22.50
2022-08-24T08:29:52.440Z,22.60
2022-08-24T08:35:47.603Z,22.70
2022-08-24T08:42:14.634Z,22.90
2022-08-24T08:48:50.699Z,22.90
2022-08-24T08:54:54.190Z,23.00
2022-08-24T09:00:56.985Z,23.20
2022-08-24T09:07:12.837Z,23.30
2022-08-24T09:13:38.777Z,23.40
2022-08-24T09:19:54.103Z,23.50
2022-08-24T09:25:52.604Z,23.60
2022-08-24T09:32:01.163Z,23.80
2022-08-24T09:38:06.549Z,24.00
2022-08-24T09:44:19.904Z,24.10
2022-08-24T09:50:47.626Z,24.30
2022-08-24T09:57:12.030Z,24.40
2022-08-24T10:03:37.832Z,24.70
2022-08-24T10:10:00.067Z,24.90
2022-08-24T10:16:15.151Z,25.00
2022-08-24T10:22:18.952Z,25.40
2022-08-24T10:28:36.800Z,25.60
2022-08-24T10:34:43.903Z,25.90
2022-08-24T10:40:47.705Z,26.10
2022-08-24T10:46:54.337Z,26.50
2022-08-24T10:53:16.541Z,26.60
2022-08-24T10:59:19.809Z,26.80
2022-08-24T11:05:16.391Z,27.00
2022-08-24T11:11:13.555Z,27.30
2022-08-24T11:17:17.402Z,27.60
2022-08-24T11:23:19.477Z,27.90
2022-08-24T11:29:15.198Z,28.20
2022-08-24T11:35:17.444Z,28.50
2022-08-24T11:41:17.681Z,28.60
2022-08-24T11:47:42.050Z,28.80
2022-08-24T11:59:50.473Z,29.30
2022-08-24T12:05:51.590Z,29.10
2022-08-24T12:11:51.588Z,29.10
2022-08-24T12:17:51.619Z,29.00
2022-08-24T12:23:49.057Z,28.90
2022-08-24T12:29:46.748Z,28.90
2022-08-24T12:35:47.137Z,28.90
2022-08-24T12:41:50.452Z,28.90
2022-08-24T12:47:50.287Z,28.90
2022-08-24T12:53:55.763Z,29.10
2022-08-24T12:59:51.243Z,29.00
2022-08-24T13:05:48.816Z,29.30
2022-08-24T13:11:44.704Z,29.60
2022-08-24T13:17:42.910Z,29.50
2022-08-24T13:23:37.373Z,29.70
2022-08-24T13:29:35.462Z,29.70
2022-08-24T13:35:54.978Z,30.10
2022-08-24T13:41:55.521Z,30.50
2022-08-24T13:47:58.000Z,30.70
2022-08-24T13:54:08.574Z,30.70
2022-08-24T14:00:33.487Z,31.00
2022-08-24T14:06:35.685Z,31.10
2022-08-24T14:12:45.492Z,31.60
2022-08-24T14:18:50.751Z,31.70
2022-08-24T14:24:49.539Z,32.10
2022-08-24T14:30:50.451Z,32.20
2022-08-24T14:36:57.321Z,32.00
2022-08-24T14:42:58.803Z,32.20
2022-08-24T14:49:06.651Z,31.80
2022-08-24T14:55:08.624Z,31.90
2022-08-24T15:01:39.291Z,32.20
2022-08-24T15:07:35.286Z,31.80
2022-08-24T15:13:30.709Z,31.40
2022-08-24T15:19:32.145Z,30.80
2022-08-24T15:25:34.886Z,30.60
2022-08-24T15:31:30.670Z,30.60
2022-08-24T15:37:31.745Z,30.50
2022-08-24T15:43:25.207Z,30.30
2022-08-24T15:49:21.945Z,30.00
2022-08-24T15:55:39.017Z,29.80
2022-08-24T16:01:49.922Z,29.50
2022-08-24T16:08:11.335Z,29.30
2022-08-24T16:14:07.410Z,29.20
2022-08-24T16:20:03.115Z,29.00
2022-08-24T16:26:21.212Z,28.90
2022-08-24T16:32:19.128Z,28.80
2022-08-24T16:38:23.689Z,28.80
2022-08-24T16:44:17.431Z,28.70
2022-08-24T16:50:12.539Z,28.60
2022-08-24T16:56:09.428Z,28.50
2022-08-24T17:02:04.436Z,28.40
2022-08-24T17:08:02.317Z,28.40
2022-08-24T17:13:55.757Z,28.30
2022-08-24T17:19:50.927Z,28.20
2022-08-24T17:25:45.941Z,28.10
2022-08-24T17:31:39.939Z,28.00
2022-08-24T17:37:34.096Z,27.90
2022-08-24T17:43:28.504Z,27.90
2022-08-24T17:49:23.063Z,27.80
2022-08-24T17:55:17.581Z,27.70
2022-08-24T18:01:20.062Z,27.70
2022-08-24T18:07:25.704Z,27.60
2022-08-24T18:13:29.618Z,27.50
2022-08-24T18:19:24.804Z,27.50
2022-08-24T18:25:20.597Z,27.30
2022-08-24T18:31:15.288Z,27.20
2022-08-24T18:37:09.964Z,27.20
2022-08-24T18:43:04.216Z,27.10
2022-08-24T18:48:57.832Z,26.90
2022-08-24T18:54:52.589Z,26.90
2022-08-24T19:00:46.678Z,26.70
2022-08-24T19:06:40.147Z,26.60
2022-08-24T19:12:39.626Z,26.60
2022-08-24T19:18:36.078Z,26.50
2022-08-24T19:24:32.023Z,26.40
2022-08-24T19:30:28.327Z,26.30
2022-08-24T19:36:22.704Z,26.20
2022-08-24T19:42:17.622Z,25.90
2022-08-24T19:48:14.453Z,26.00
2022-08-24T19:54:09.082Z,25.80
2022-08-24T20:00:20.609Z,25.80
2022-08-24T20:06:15.968Z,25.70
2022-08-24T20:12:09.722Z,25.60
2022-08-24T20:18:03.491Z,25.50
2022-08-24T20:23:59.308Z,25.40
2022-08-24T20:29:53.775Z,25.40
2022-08-24T20:35:47.355Z,25.30
2022-08-24T20:41:42.321Z,25.20
2022-08-24T20:47:35.423Z,25.00
2022-08-24T20:53:28.980Z,25.10
2022-08-24T20:59:23.883Z,25.00
2022-08-24T21:05:20.820Z,25.00
2022-08-24T21:11:14.194Z,24.90
2022-08-24T21:17:09.034Z,24.80
2022-08-24T21:23:02.870Z,24.70
2022-08-24T21:28:58.497Z,24.70
2022-08-24T21:34:53.283Z,24.60
2022-08-24T21:40:46.702Z,24.50
2022-08-24T21:46:41.222Z,24.60
2022-08-24T21:52:36.063Z,24.40
2022-08-24T21:58:29.897Z,24.40
2022-08-24T22:04:23.259Z,24.20
2022-08-24T22:10:17.904Z,24.20
2022-08-24T22:16:12.601Z,24.20
2022-08-24T22:22:05.930Z,24.10
2022-08-24T22:28:00.734Z,24.00
2022-08-24T22:33:55.082Z,23.90
2022-08-24T22:39:48.510Z,24.00
2022-08-24T22:45:43.272Z,24.00
2022-08-24T22:51:37.775Z,23.80
2022-08-24T22:57:31.286Z,23.80
2022-08-24T23:03:28.026Z,23.80
2022-08-24T23:09:21.986Z,23.70
2022-08-24T23:15:15.317Z,23.70
2022-08-24T23:21:14.309Z,23.60
2022-08-24T23:27:08.945Z,23.60
2022-08-24T23:33:02.059Z,23.40
2022-08-24T23:38:59.122Z,23.40
2022-08-24T23:44:53.088Z,23.40
2022-08-24T23:50:47.736Z,23.30
2022-08-24T23:56:45.246Z,23.30
