createdAt,value
2022-09-17T00:01:40.438Z,0.82
2022-09-17T00:04:08.918Z,0.50
2022-09-17T00:06:38.943Z,0.60
2022-09-17T00:09:08.154Z,0.60
2022-09-17T00:11:39.102Z,0.50
2022-09-17T00:14:09.491Z,0.50
2022-09-17T00:16:41.085Z,0.63
2022-09-17T00:19:15.526Z,0.60
2022-09-17T00:21:45.419Z,0.60
2022-09-17T00:24:15.083Z,0.60
2022-09-17T00:26:44.284Z,0.88
2022-09-17T00:29:12.808Z,0.73
2022-09-17T00:31:41.426Z,0.70
2022-09-17T00:34:10.341Z,0.63
2022-09-17T00:36:40.409Z,0.70
2022-09-17T00:39:12.174Z,0.77
2022-09-17T00:41:40.916Z,0.98
2022-09-17T00:44:41.900Z,0.60
2022-09-17T00:47:16.879Z,0.70
2022-09-17T00:49:45.750Z,0.63
2022-09-17T00:52:16.886Z,0.70
2022-09-17T00:54:51.302Z,0.80
2022-09-17T00:57:19.836Z,0.50
2022-09-17T00:59:48.256Z,0.65
2022-09-17T01:02:17.480Z,0.73
2022-09-17T01:04:46.197Z,0.63
2022-09-17T01:07:28.766Z,0.70
2022-09-17T01:10:04.482Z,0.50
2022-09-17T01:12:50.769Z,0.85
2022-09-17T01:15:28.900Z,0.80
2022-09-17T01:18:13.504Z,0.60
2022-09-17T01:21:13.356Z,0.70
2022-09-17T01:24:28.919Z,0.90
2022-09-17T01:27:45.510Z,0.82
2022-09-17T01:30:32.645Z,0.50
2022-09-17T01:33:08.728Z,0.68
2022-09-17T01:35:43.303Z,0.60
2022-09-17T01:38:15.276Z,0.80
2022-09-17T01:40:51.651Z,0.98
2022-09-17T01:43:25.958Z,0.80
2022-09-17T01:45:57.901Z,0.82
2022-09-17T01:48:33.265Z,0.70
2022-09-17T01:51:07.466Z,0.57
2022-09-17T01:53:42.559Z,0.60
2022-09-17T01:56:13.495Z,0.80
2022-09-17T01:58:46.853Z,0.70
2022-09-17T02:01:20.038Z,0.80
2022-09-17T02:03:56.121Z,0.85
2022-09-17T02:06:29.977Z,0.70
2022-09-17T02:09:03.196Z,0.70
2022-09-17T02:11:33.777Z,0.70
2022-09-17T02:14:05.392Z,0.80
2022-09-17T02:16:36.778Z,0.90
2022-09-17T02:19:10.512Z,0.70
2022-09-17T02:21:42.518Z,0.80
2022-09-17T02:24:18.535Z,0.90
2022-09-17T02:26:57.355Z,0.93
2022-09-17T02:29:32.976Z,0.70
2022-09-17T02:32:01.789Z,0.88
2022-09-17T02:34:31.550Z,0.80
2022-09-17T02:37:01.059Z,0.60
2022-09-17T02:39:30.210Z,0.73
2022-09-17T02:42:09.424Z,0.85
2022-09-17T02:44:46.878Z,0.65
2022-09-17T02:47:42.418Z,0.80
2022-09-17T02:50:23.137Z,0.82
2022-09-17T02:53:06.940Z,0.90
2022-09-17T02:55:42.882Z,1.00
2022-09-17T02:58:21.427Z,0.90
2022-09-17T03:00:50.507Z,0.88
2022-09-17T03:03:24.746Z,0.90
2022-09-17T03:05:55.854Z,1.00
2022-09-17T03:08:30.419Z,0.80
2022-09-17T03:10:58.718Z,0.90
2022-09-17T03:13:27.328Z,0.80
2022-09-17T03:15:55.685Z,0.88
2022-09-17T03:18:24.037Z,1.40
2022-09-17T03:20:53.772Z,1.20
2022-09-17T03:23:22.256Z,0.70
2022-09-17T03:25:50.778Z,0.95
2022-09-17T03:28:19.388Z,1.15
2022-09-17T03:30:47.973Z,1.13
2022-09-17T03:33:16.563Z,0.90
2022-09-17T03:35:45.169Z,0.85
2022-09-17T03:38:15.360Z,1.00
2022-09-17T03:40:43.851Z,1.02
2022-09-17T03:43:12.326Z,0.90
2022-09-17T03:45:40.598Z,1.23
2022-09-17T03:48:08.931Z,0.82
2022-09-17T03:50:37.227Z,0.85
2022-09-17T03:53:05.500Z,0.90
2022-09-17T03:55:35.121Z,1.05
2022-09-17T03:58:03.487Z,0.80
2022-09-17T04:00:32.254Z,1.10
2022-09-17T04:03:00.750Z,0.80
2022-09-17T04:05:29.140Z,1.45
2022-09-17T04:07:57.360Z,0.70
2022-09-17T04:10:25.951Z,0.85
2022-09-17T04:12:55.616Z,0.80
2022-09-17T04:15:23.888Z,0.80
2022-09-17T04:17:52.124Z,0.80
2022-09-17T04:20:20.420Z,1.00
2022-09-17T04:22:48.679Z,0.90
2022-09-17T04:25:17.083Z,0.85
2022-09-17T04:27:45.888Z,0.63
2022-09-17T04:30:16.128Z,0.68
2022-09-17T04:32:45.294Z,0.75
2022-09-17T04:35:14.197Z,0.77
2022-09-17T04:37:42.482Z,0.50
2022-09-17T04:40:12.098Z,0.90
2022-09-17T04:42:40.449Z,0.70
2022-09-17T04:45:09.299Z,0.65
2022-09-17T04:47:41.582Z,0.70
2022-09-17T04:50:10.965Z,0.80
2022-09-17T04:52:43.036Z,0.73
2022-09-17T04:55:11.820Z,0.77
2022-09-17T04:57:40.404Z,0.80
2022-09-17T05:00:10.223Z,0.55
2022-09-17T05:02:38.496Z,0.63
2022-09-17T05:05:09.175Z,0.52
2022-09-17T05:07:40.031Z,0.65
2022-09-17T05:10:10.214Z,0.75
2022-09-17T05:12:38.829Z,0.60
2022-09-17T05:15:07.975Z,0.60
2022-09-17T05:17:36.236Z,0.60
2022-09-17T05:20:04.925Z,0.50
2022-09-17T05:22:34.612Z,0.50
2022-09-17T05:25:02.836Z,0.60
2022-09-17T05:27:31.102Z,0.70
2022-09-17T05:29:59.352Z,0.50
2022-09-17T05:32:27.688Z,0.80
2022-09-17T05:34:56.319Z,0.70
2022-09-17T05:37:24.611Z,0.77
2022-09-17T05:39:54.298Z,0.60
2022-09-17T05:42:22.760Z,0.70
2022-09-17T05:44:51.022Z,0.90
2022-09-17T05:47:19.315Z,0.77
2022-09-17T05:49:47.634Z,0.70
2022-09-17T05:52:16.528Z,0.80
2022-09-17T05:54:44.904Z,0.80
2022-09-17T05:57:16.012Z,0.70
2022-09-17T05:59:44.456Z,0.80
2022-09-17T06:02:15.232Z,0.82
2022-09-17T06:04:43.656Z,0.90
2022-09-17T06:07:11.930Z,0.70
2022-09-17T06:09:40.727Z,0.60
2022-09-17T06:12:09.661Z,0.70
2022-09-17T06:14:39.467Z,0.82
2022-09-17T06:17:07.706Z,0.90
2022-09-17T06:19:35.949Z,0.60
2022-09-17T06:22:05.890Z,0.60
2022-09-17T06:24:34.536Z,0.65
2022-09-17T06:27:02.996Z,0.82
2022-09-17T06:29:31.232Z,0.73
2022-09-17T06:32:03.060Z,0.60
2022-09-17T06:34:31.281Z,0.80
2022-09-17T06:36:59.904Z,0.68
2022-09-17T06:39:28.291Z,0.60
2022-09-17T06:41:56.553Z,0.80
2022-09-17T06:44:24.976Z,0.90
2022-09-17T06:46:53.335Z,0.53
2022-09-17T06:49:23.096Z,0.70
2022-09-17T06:51:51.340Z,0.80
2022-09-17T06:54:19.893Z,0.93
2022-09-17T06:56:48.551Z,0.80
2022-09-17T06:59:16.806Z,0.60
2022-09-17T07:01:45.216Z,0.70
2022-09-17T07:04:14.052Z,0.90
2022-09-17T07:06:44.907Z,0.50
2022-09-17T07:09:13.942Z,1.02
2022-09-17T07:11:42.218Z,0.75
2022-09-17T07:14:10.458Z,0.63
2022-09-17T07:16:38.688Z,0.73
2022-09-17T07:19:08.289Z,1.07
2022-09-17T07:21:37.454Z,0.80
2022-09-17T07:24:07.572Z,0.73
2022-09-17T07:26:36.164Z,0.70
2022-09-17T07:29:04.632Z,0.75
2022-09-17T07:31:33.006Z,0.85
2022-09-17T07:34:01.808Z,0.80
2022-09-17T07:36:30.120Z,0.73
2022-09-17T07:38:58.375Z,0.75
2022-09-17T07:41:28.076Z,0.60
2022-09-17T07:43:56.425Z,0.90
2022-09-17T07:46:24.795Z,0.60
2022-09-17T07:48:53.266Z,0.73
2022-09-17T07:51:23.115Z,0.95
2022-09-17T07:53:53.543Z,0.70
2022-09-17T07:56:21.889Z,1.00
2022-09-17T07:58:51.893Z,0.80
2022-09-17T08:01:21.375Z,0.70
2022-09-17T08:03:51.068Z,0.65
2022-09-17T08:06:21.298Z,0.80
2022-09-17T08:08:50.443Z,0.90
2022-09-17T08:11:32.750Z,0.95
2022-09-17T08:14:12.810Z,0.90
2022-09-17T08:16:41.273Z,1.20
2022-09-17T08:19:11.064Z,0.80
2022-09-17T08:21:39.727Z,0.90
2022-09-17T08:24:08.327Z,0.80
2022-09-17T08:26:36.584Z,0.80
2022-09-17T08:29:05.575Z,1.17
2022-09-17T08:31:35.415Z,0.70
2022-09-17T08:34:03.721Z,0.60
2022-09-17T08:36:31.920Z,0.80
2022-09-17T08:39:01.014Z,0.60
2022-09-17T08:41:43.464Z,0.95
2022-09-17T08:44:20.154Z,0.75
2022-09-17T08:46:53.552Z,0.63
2022-09-17T08:49:30.709Z,0.65
2022-09-17T08:52:29.339Z,0.63
2022-09-17T08:55:06.500Z,1.08
2022-09-17T08:57:43.842Z,0.63
2022-09-17T09:00:16.173Z,0.80
2022-09-17T09:03:10.414Z,0.63
2022-09-17T09:05:44.248Z,0.50
2022-09-17T09:08:18.233Z,0.50
2022-09-17T09:10:51.272Z,0.40
2022-09-17T09:13:22.759Z,0.70
2022-09-17T09:15:56.402Z,0.50
2022-09-17T09:18:30.013Z,0.50
2022-09-17T09:21:12.191Z,0.50
2022-09-17T09:23:51.073Z,0.60
2022-09-17T09:26:21.260Z,0.60
2022-09-17T09:29:11.895Z,0.50
2022-09-17T09:31:58.030Z,0.57
2022-09-17T09:34:28.860Z,0.60
2022-09-17T09:37:04.158Z,0.55
2022-09-17T09:39:41.264Z,0.50
2022-09-17T09:42:20.575Z,0.30
2022-09-17T09:44:48.854Z,0.50
2022-09-17T09:47:32.628Z,0.53
2022-09-17T09:50:48.500Z,0.30
2022-09-17T09:53:27.625Z,0.33
2022-09-17T09:56:24.253Z,0.43
2022-09-17T09:58:52.529Z,0.30
2022-09-17T10:01:22.455Z,0.20
2022-09-17T10:03:54.124Z,0.33
2022-09-17T10:06:23.852Z,0.25
2022-09-17T10:09:13.064Z,0.20
2022-09-17T10:11:41.524Z,0.30
2022-09-17T10:14:22.357Z,0.30
2022-09-17T10:16:50.715Z,0.35
2022-09-17T10:19:25.031Z,0.30
2022-09-17T10:21:55.860Z,0.20
2022-09-17T10:24:28.138Z,0.28
2022-09-17T10:27:03.185Z,0.30
2022-09-17T10:29:32.102Z,0.30
2022-09-17T10:32:00.813Z,0.30
2022-09-17T10:34:30.515Z,0.40
2022-09-17T10:37:00.367Z,0.20
2022-09-17T10:39:34.505Z,0.30
2022-09-17T10:42:04.665Z,0.30
2022-09-17T10:44:34.537Z,0.20
2022-09-17T10:47:15.164Z,0.30
2022-09-17T10:49:46.692Z,0.80
2022-09-17T10:52:25.990Z,0.30
2022-09-17T10:55:27.925Z,0.30
2022-09-17T10:58:05.210Z,0.35
2022-09-17T11:00:45.671Z,0.40
2022-09-17T11:03:46.694Z,1.45
2022-09-17T11:06:30.176Z,0.30
2022-09-17T11:09:09.319Z,0.30
2022-09-17T11:11:51.445Z,0.38
2022-09-17T11:14:47.097Z,0.30
2022-09-17T11:17:29.132Z,0.25
2022-09-17T11:20:01.852Z,0.20
2022-09-17T11:22:38.571Z,0.30
2022-09-17T11:25:34.111Z,0.20
2022-09-17T11:28:19.979Z,0.20
2022-09-17T11:31:00.357Z,0.40
2022-09-17T11:34:16.627Z,0.20
2022-09-17T11:36:52.181Z,0.30
2022-09-17T11:39:26.099Z,0.20
2022-09-17T11:41:58.599Z,0.40
2022-09-17T11:44:31.841Z,0.20
2022-09-17T11:47:04.457Z,0.20
2022-09-17T11:49:44.520Z,0.30
2022-09-17T11:52:19.395Z,0.40
2022-09-17T11:54:54.439Z,0.30
2022-09-17T11:57:28.671Z,0.63
2022-09-17T12:00:04.293Z,0.40
2022-09-17T12:02:46.051Z,0.30
2022-09-17T12:05:19.560Z,0.40
2022-09-17T12:07:55.854Z,0.30
2022-09-17T12:10:39.901Z,0.22
2022-09-17T12:13:20.175Z,0.50
2022-09-17T12:15:53.784Z,0.30
2022-09-17T12:18:37.307Z,0.32
2022-09-17T12:21:10.003Z,0.32
2022-09-17T12:23:43.342Z,0.20
2022-09-17T12:26:24.895Z,0.30
2022-09-17T12:29:02.619Z,0.40
2022-09-17T12:31:39.406Z,0.25
2022-09-17T12:34:24.264Z,0.30
2022-09-17T12:36:59.707Z,0.20
2022-09-17T12:39:51.661Z,0.35
2022-09-17T12:42:33.539Z,0.30
2022-09-17T12:45:17.853Z,0.30
2022-09-17T12:48:09.320Z,0.20
2022-09-17T12:50:52.240Z,0.20
2022-09-17T12:53:30.389Z,0.40
2022-09-17T12:56:06.800Z,0.40
2022-09-17T12:59:05.643Z,0.60
2022-09-17T13:01:40.161Z,0.40
2022-09-17T13:04:56.763Z,0.25
2022-09-17T13:07:54.187Z,0.30
2022-09-17T13:10:52.628Z,0.40
2022-09-17T13:13:33.016Z,0.30
2022-09-17T13:16:14.404Z,0.30
2022-09-17T13:21:52.775Z,0.40
2022-09-17T13:24:25.197Z,0.30
2022-09-17T13:26:55.213Z,0.52
2022-09-17T13:30:01.236Z,0.20
2022-09-17T13:32:59.563Z,0.40
2022-09-17T13:35:53.550Z,0.30
2022-09-17T13:38:24.384Z,0.30
2022-09-17T13:40:53.770Z,0.40
2022-09-17T13:43:27.916Z,0.40
2022-09-17T13:46:22.845Z,0.50
2022-09-17T13:49:01.098Z,0.50
2022-09-17T13:51:51.945Z,0.30
2022-09-17T13:54:23.506Z,0.50
2022-09-17T13:57:13.820Z,0.60
2022-09-17T13:59:55.346Z,0.30
2022-09-17T14:02:38.596Z,0.30
2022-09-17T14:05:33.743Z,0.40
2022-09-17T14:08:28.718Z,1.20
2022-09-17T14:10:58.396Z,0.50
2022-09-17T14:13:30.310Z,0.30
2022-09-17T14:16:03.394Z,0.40
2022-09-17T14:18:53.950Z,0.40
2022-09-17T14:21:28.525Z,0.30
2022-09-17T14:24:00.739Z,0.50
2022-09-17T14:27:00.782Z,0.50
2022-09-17T14:29:43.741Z,0.33
2022-09-17T14:32:17.662Z,0.50
2022-09-17T14:34:46.013Z,0.40
2022-09-17T14:37:17.393Z,0.40
2022-09-17T14:39:48.808Z,0.40
2022-09-17T14:42:22.078Z,0.45
2022-09-17T14:44:58.159Z,0.40
2022-09-17T14:47:27.071Z,0.50
2022-09-17T14:49:55.717Z,0.70
2022-09-17T14:52:31.756Z,0.52
2022-09-17T14:55:29.798Z,0.40
2022-09-17T14:58:02.579Z,0.45
2022-09-17T15:00:36.048Z,0.55
2022-09-17T15:03:04.997Z,0.50
2022-09-17T15:05:36.934Z,0.40
2022-09-17T15:08:16.984Z,0.60
2022-09-17T15:10:53.153Z,0.38
2022-09-17T15:13:26.643Z,0.40
2022-09-17T15:15:59.353Z,0.50
2022-09-17T15:18:36.403Z,0.50
2022-09-17T15:21:13.119Z,0.40
2022-09-17T15:23:43.237Z,0.40
2022-09-17T15:26:13.838Z,0.70
2022-09-17T15:28:45.912Z,0.63
2022-09-17T15:31:19.128Z,0.50
2022-09-17T15:33:48.329Z,0.50
2022-09-17T15:36:22.587Z,0.50
2022-09-17T15:38:51.831Z,0.45
2022-09-17T15:41:31.268Z,0.40
2022-09-17T15:44:29.227Z,0.60
2022-09-17T15:47:37.168Z,0.40
2022-09-17T15:50:17.058Z,0.60
2022-09-17T15:52:45.726Z,0.40
2022-09-17T15:55:35.653Z,0.40
2022-09-17T15:58:19.868Z,0.50
2022-09-17T16:00:48.494Z,0.50
2022-09-17T16:04:08.506Z,0.40
2022-09-17T16:06:40.554Z,0.50
2022-09-17T16:09:41.923Z,0.30
2022-09-17T16:12:13.722Z,0.60
2022-09-17T16:14:50.552Z,0.60
2022-09-17T16:17:33.193Z,0.50
2022-09-17T16:20:07.822Z,0.60
2022-09-17T16:22:36.126Z,0.70
2022-09-17T16:25:04.593Z,0.68
2022-09-17T16:27:39.807Z,0.50
2022-09-17T16:30:15.113Z,0.52
2022-09-17T16:32:43.435Z,0.40
2022-09-17T16:35:17.232Z,0.40
2022-09-17T16:37:46.133Z,0.47
2022-09-17T16:40:14.598Z,0.32
2022-09-17T16:42:42.948Z,0.40
2022-09-17T16:45:13.707Z,0.50
2022-09-17T16:47:43.089Z,0.30
2022-09-17T16:50:13.039Z,0.40
2022-09-17T16:52:41.356Z,0.40
2022-09-17T16:55:11.169Z,0.45
2022-09-17T16:57:39.506Z,0.30
2022-09-17T17:00:11.393Z,0.50
2022-09-17T17:02:41.151Z,0.50
2022-09-17T17:05:10.659Z,0.35
2022-09-17T17:07:39.261Z,0.50
2022-09-17T17:10:09.172Z,0.40
2022-09-17T17:12:38.472Z,0.43
2022-09-17T17:15:07.875Z,0.47
2022-09-17T17:17:36.910Z,0.63
2022-09-17T17:20:09.003Z,0.60
2022-09-17T17:22:38.212Z,0.32
2022-09-17T17:25:08.074Z,0.40
2022-09-17T17:27:36.563Z,0.60
2022-09-17T17:30:06.773Z,0.93
2022-09-17T17:32:36.300Z,0.60
2022-09-17T17:35:06.572Z,0.50
2022-09-17T17:37:34.808Z,0.68
2022-09-17T17:40:06.689Z,0.50
2022-09-17T17:42:38.177Z,0.55
2022-09-17T17:45:07.969Z,0.70
2022-09-17T17:47:36.259Z,0.68
2022-09-17T17:50:04.719Z,0.63
2022-09-17T17:52:34.396Z,0.70
2022-09-17T17:55:02.814Z,1.17
2022-09-17T17:57:31.219Z,1.30
2022-09-17T17:59:59.581Z,2.40
2022-09-17T18:02:28.039Z,2.33
2022-09-17T18:04:58.791Z,1.05
2022-09-17T18:07:30.614Z,0.83
2022-09-17T18:10:00.408Z,0.80
2022-09-17T18:12:28.731Z,0.80
2022-09-17T18:14:56.984Z,0.60
2022-09-17T18:17:25.303Z,0.70
2022-09-17T18:19:55.424Z,0.60
2022-09-17T18:22:23.702Z,0.60
2022-09-17T18:24:52.091Z,0.93
2022-09-17T18:27:21.711Z,0.75
2022-09-17T18:29:49.957Z,0.60
2022-09-17T18:32:18.236Z,0.80
2022-09-17T18:34:46.711Z,0.70
2022-09-17T18:37:15.018Z,1.10
2022-09-17T18:39:59.499Z,2.50
2022-09-17T18:42:29.478Z,1.95
2022-09-17T18:44:57.769Z,1.38
2022-09-17T18:47:26.037Z,1.20
2022-09-17T18:49:54.293Z,1.00
2022-09-17T18:52:22.576Z,1.17
2022-09-17T18:54:51.200Z,0.90
2022-09-17T18:57:19.511Z,0.90
2022-09-17T18:59:49.261Z,0.90
2022-09-17T19:02:17.601Z,0.80
2022-09-17T19:04:45.887Z,0.90
2022-09-17T19:07:14.132Z,1.48
2022-09-17T19:09:42.435Z,1.80
2022-09-17T19:12:10.917Z,2.50
2022-09-17T19:14:39.300Z,2.35
2022-09-17T19:17:09.374Z,2.35
2022-09-17T19:19:37.884Z,2.10
2022-09-17T19:22:07.925Z,1.88
2022-09-17T19:24:36.635Z,1.50
2022-09-17T19:27:04.998Z,1.60
2022-09-17T19:29:33.262Z,1.55
2022-09-17T19:32:01.603Z,1.33
2022-09-17T19:34:31.361Z,1.83
2022-09-17T19:36:59.837Z,1.52
2022-09-17T19:39:28.116Z,1.52
2022-09-17T19:41:56.879Z,1.20
2022-09-17T19:44:25.119Z,1.38
2022-09-17T19:46:53.854Z,1.60
2022-09-17T19:49:22.131Z,3.78
2022-09-17T19:51:51.787Z,2.40
2022-09-17T19:54:20.040Z,2.90
2022-09-17T19:56:48.490Z,2.28
2022-09-17T19:59:16.869Z,2.10
2022-09-17T20:01:49.246Z,4.90
2022-09-17T20:04:18.239Z,4.40
2022-09-17T20:06:47.015Z,4.45
2022-09-17T20:09:16.682Z,7.43
2022-09-17T20:11:45.139Z,12.57
2022-09-17T20:14:13.796Z,5.75
2022-09-17T20:16:43.648Z,5.90
2022-09-17T20:19:15.328Z,6.88
2022-09-17T20:21:43.710Z,3.70
2022-09-17T20:24:12.307Z,2.47
2022-09-17T20:26:42.089Z,2.70
2022-09-17T20:29:10.910Z,1.77
2022-09-17T20:31:39.332Z,2.30
2022-09-17T20:34:07.994Z,2.67
2022-09-17T20:36:36.924Z,3.30
2022-09-17T20:39:12.340Z,2.60
2022-09-17T20:41:43.547Z,2.42
2022-09-17T20:44:11.880Z,2.63
2022-09-17T20:46:40.355Z,4.13
2022-09-17T20:49:08.665Z,4.18
2022-09-17T20:51:37.114Z,19.17
2022-09-17T20:54:05.833Z,10.27
2022-09-17T20:56:35.351Z,4.95
2022-09-17T20:59:14.509Z,5.47
2022-09-17T21:01:44.957Z,3.00
2022-09-17T21:04:16.273Z,3.27
2022-09-17T21:06:45.414Z,2.13
2022-09-17T21:09:16.923Z,2.33
2022-09-17T21:11:46.574Z,2.63
2022-09-17T21:14:18.127Z,6.05
2022-09-17T21:16:47.099Z,4.05
2022-09-17T21:19:16.735Z,4.43
2022-09-17T21:21:45.249Z,5.47
2022-09-17T21:24:13.617Z,3.85
2022-09-17T21:26:41.991Z,3.30
2022-09-17T21:29:10.597Z,2.20
2022-09-17T21:31:40.357Z,3.83
2022-09-17T21:34:11.850Z,4.90
2022-09-17T21:36:41.682Z,2.42
2022-09-17T21:39:14.377Z,2.40
2022-09-17T21:41:43.196Z,1.70
2022-09-17T21:44:12.312Z,1.98
2022-09-17T21:46:43.260Z,1.17
2022-09-17T21:49:13.592Z,1.30
2022-09-17T21:51:43.630Z,1.33
2022-09-17T21:54:13.942Z,1.10
2022-09-17T21:56:42.617Z,1.50
2022-09-17T21:59:13.198Z,1.60
2022-09-17T22:01:46.654Z,2.00
2022-09-17T22:04:17.679Z,1.92
2022-09-17T22:06:47.145Z,1.60
2022-09-17T22:09:18.107Z,1.55
2022-09-17T22:11:46.857Z,1.30
2022-09-17T22:14:19.268Z,1.27
2022-09-17T22:16:51.012Z,1.60
2022-09-17T22:19:20.847Z,1.20
2022-09-17T22:21:51.474Z,1.60
2022-09-17T22:24:20.880Z,1.58
2022-09-17T22:26:56.486Z,1.65
2022-09-17T22:29:26.240Z,1.33
2022-09-17T22:31:57.282Z,1.40
2022-09-17T22:34:26.569Z,1.58
2022-09-17T22:36:54.914Z,1.65
2022-09-17T22:39:23.615Z,1.35
2022-09-17T22:41:51.964Z,1.50
2022-09-17T22:44:21.191Z,1.70
2022-09-17T22:46:51.099Z,1.85
2022-09-17T22:49:21.154Z,2.10
2022-09-17T22:51:49.875Z,1.67
2022-09-17T22:54:19.528Z,2.10
2022-09-17T22:56:48.637Z,1.73
2022-09-17T22:59:18.246Z,2.00
2022-09-17T23:01:46.842Z,2.17
2022-09-17T23:04:15.331Z,2.28
2022-09-17T23:06:44.996Z,1.97
2022-09-17T23:09:14.304Z,2.30
2022-09-17T23:11:42.847Z,2.03
2022-09-17T23:14:13.661Z,2.00
2022-09-17T23:16:44.044Z,2.25
2022-09-17T23:19:12.955Z,2.22
2022-09-17T23:21:41.554Z,2.05
2022-09-17T23:24:15.450Z,2.17
2022-09-17T23:26:43.657Z,1.98
2022-09-17T23:29:11.975Z,1.90
2022-09-17T23:31:41.837Z,2.17
2022-09-17T23:34:10.592Z,2.10
2022-09-17T23:36:40.030Z,1.55
2022-09-17T23:39:12.560Z,1.85
2022-09-17T23:41:44.892Z,2.00
2022-09-17T23:44:15.770Z,2.00
2022-09-17T23:46:45.493Z,1.70
2022-09-17T23:49:15.142Z,2.00
2022-09-17T23:51:45.832Z,2.30
2022-09-17T23:54:15.586Z,1.90
2022-09-17T23:56:44.013Z,2.40
2022-09-17T23:59:12.734Z,2.30
