createdAt,value
2023-01-08T00:00:19.403Z,96.26
2023-01-08T00:01:25.662Z,96.12
2023-01-08T00:02:34.031Z,95.89
2023-01-08T00:03:47.622Z,95.69
2023-01-08T00:04:52.706Z,95.56
2023-01-08T00:06:00.762Z,95.29
2023-01-08T00:07:07.065Z,95.29
2023-01-08T00:08:11.523Z,95.43
2023-01-08T00:09:15.166Z,95.95
2023-01-08T00:10:19.687Z,95.71
2023-01-08T00:11:23.466Z,95.55
2023-01-08T00:12:27.066Z,95.51
2023-01-08T00:13:30.659Z,95.56
2023-01-08T00:14:34.349Z,95.30
2023-01-08T00:15:37.888Z,95.18
2023-01-08T00:16:44.688Z,95.46
2023-01-08T00:17:48.284Z,95.54
2023-01-08T00:18:51.845Z,95.58
2023-01-08T00:19:56.080Z,95.54
2023-01-08T00:21:01.024Z,95.94
2023-01-08T00:22:04.754Z,95.76
2023-01-08T00:23:15.841Z,96.02
2023-01-08T00:24:21.147Z,96.20
2023-01-08T00:25:24.824Z,95.91
2023-01-08T00:26:28.744Z,95.79
2023-01-08T00:27:32.586Z,95.72
2023-01-08T00:28:37.949Z,95.60
2023-01-08T00:29:41.562Z,95.76
2023-01-08T00:30:45.453Z,95.76
2023-01-08T00:31:49.216Z,95.31
2023-01-08T00:32:53.465Z,95.27
2023-01-08T00:33:57.012Z,95.30
2023-01-08T00:35:01.727Z,95.19
2023-01-08T00:36:11.827Z,95.28
2023-01-08T00:37:19.058Z,95.29
2023-01-08T00:38:27.597Z,95.15
2023-01-08T00:39:31.458Z,95.18
2023-01-08T00:40:35.857Z,95.38
2023-01-08T00:41:39.564Z,95.07
2023-01-08T00:42:43.297Z,95.30
2023-01-08T00:43:47.177Z,95.12
2023-01-08T00:44:50.796Z,95.35
2023-01-08T00:45:54.754Z,95.42
2023-01-08T00:46:58.336Z,95.82
2023-01-08T00:48:02.233Z,95.92
2023-01-08T00:49:05.853Z,96.13
2023-01-08T00:50:10.648Z,95.84
2023-01-08T00:51:14.433Z,95.89
2023-01-08T00:52:18.464Z,96.02
2023-01-08T00:53:23.193Z,96.04
2023-01-08T00:54:27.039Z,96.26
2023-01-08T00:55:31.488Z,95.86
2023-01-08T00:56:35.264Z,96.08
2023-01-08T00:57:40.148Z,95.98
2023-01-08T00:58:43.915Z,95.66
2023-01-08T00:59:50.133Z,95.94
2023-01-08T01:00:53.731Z,96.27
2023-01-08T01:01:57.519Z,96.26
2023-01-08T01:03:01.257Z,95.88
2023-01-08T01:04:05.186Z,96.11
2023-01-08T01:05:10.117Z,95.58
2023-01-08T01:06:15.094Z,95.99
2023-01-08T01:07:19.091Z,95.99
2023-01-08T01:08:23.147Z,95.79
2023-01-08T01:09:26.812Z,95.43
2023-01-08T01:10:30.524Z,95.43
2023-01-08T01:11:34.369Z,95.33
2023-01-08T01:12:39.591Z,95.34
2023-01-08T01:13:43.359Z,95.42
2023-01-08T01:14:47.730Z,95.64
2023-01-08T01:16:02.124Z,95.35
2023-01-08T01:17:05.974Z,95.33
2023-01-08T01:18:12.588Z,95.46
2023-01-08T01:19:18.366Z,95.30
2023-01-08T01:20:23.888Z,95.27
2023-01-08T01:21:32.577Z,95.80
2023-01-08T01:22:36.931Z,95.59
2023-01-08T01:23:41.428Z,95.48
2023-01-08T01:24:45.017Z,95.49
2023-01-08T01:25:48.828Z,95.50
2023-01-08T01:26:52.809Z,95.20
2023-01-08T01:27:56.301Z,95.59
2023-01-08T01:29:01.080Z,95.15
2023-01-08T01:30:06.900Z,95.23
2023-01-08T01:31:14.064Z,95.11
2023-01-08T01:32:19.445Z,94.98
2023-01-08T01:33:26.109Z,95.13
2023-01-08T01:34:29.911Z,95.03
2023-01-08T01:35:33.627Z,94.73
2023-01-08T01:36:38.084Z,94.76
2023-01-08T01:37:41.703Z,94.76
2023-01-08T01:38:48.145Z,94.90
2023-01-08T01:39:52.166Z,94.80
2023-01-08T01:40:55.957Z,94.72
2023-01-08T01:41:59.871Z,94.87
2023-01-08T01:43:03.512Z,94.50
2023-01-08T01:44:45.701Z,94.57
2023-01-08T01:45:49.760Z,94.60
2023-01-08T01:46:53.590Z,94.30
2023-01-08T01:48:10.368Z,94.93
2023-01-08T01:49:22.741Z,94.71
2023-01-08T01:50:51.966Z,94.12
2023-01-08T01:52:02.510Z,94.44
2023-01-08T01:53:27.718Z,94.37
2023-01-08T01:54:32.505Z,94.40
2023-01-08T01:55:40.851Z,94.44
2023-01-08T01:56:46.344Z,94.83
2023-01-08T01:58:11.642Z,94.74
2023-01-08T01:59:16.984Z,94.96
2023-01-08T02:00:22.220Z,94.82
2023-01-08T02:01:27.286Z,94.91
2023-01-08T02:02:32.758Z,95.30
2023-01-08T02:03:39.669Z,95.16
2023-01-08T02:04:43.760Z,95.50
2023-01-08T02:06:09.495Z,95.61
2023-01-08T02:07:42.972Z,95.73
2023-01-08T02:08:52.258Z,96.05
2023-01-08T02:10:32.108Z,96.30
2023-01-08T02:12:18.766Z,96.14
2023-01-08T02:13:37.602Z,96.06
2023-01-08T02:15:08.163Z,96.16
2023-01-08T02:16:25.225Z,96.19
2023-01-08T02:17:45.693Z,96.55
2023-01-08T02:19:03.033Z,96.35
2023-01-08T02:20:51.447Z,96.15
2023-01-08T02:22:30.711Z,95.72
2023-01-08T02:24:00.869Z,96.07
2023-01-08T02:25:30.831Z,96.04
2023-01-08T02:26:37.323Z,96.33
2023-01-08T02:27:49.049Z,96.17
2023-01-08T02:29:00.618Z,95.91
2023-01-08T02:30:06.311Z,95.84
2023-01-08T02:31:13.236Z,95.80
2023-01-08T02:32:17.369Z,95.57
2023-01-08T02:33:22.676Z,95.67
2023-01-08T02:34:27.531Z,95.78
2023-01-08T02:35:52.343Z,95.67
2023-01-08T02:36:57.332Z,95.72
2023-01-08T02:38:00.828Z,95.49
2023-01-08T02:39:40.648Z,94.87
2023-01-08T02:41:09.724Z,95.24
2023-01-08T02:42:37.831Z,95.10
2023-01-08T02:43:52.295Z,95.19
2023-01-08T02:45:29.110Z,94.77
2023-01-08T02:46:36.567Z,94.81
2023-01-08T02:48:00.162Z,95.17
2023-01-08T02:49:10.428Z,94.77
2023-01-08T02:50:40.778Z,94.84
2023-01-08T02:51:53.740Z,95.16
2023-01-08T02:53:18.458Z,94.64
2023-01-08T02:54:30.282Z,94.86
2023-01-08T02:55:38.067Z,94.85
2023-01-08T02:56:48.267Z,95.17
2023-01-08T02:57:52.813Z,95.03
2023-01-08T02:58:59.948Z,94.97
2023-01-08T03:00:06.500Z,95.07
2023-01-08T03:55:13.185Z,95.87
2023-01-08T03:56:17.211Z,95.40
2023-01-08T03:57:21.679Z,95.09
2023-01-08T03:58:25.557Z,95.06
2023-01-08T03:59:29.384Z,95.26
2023-01-08T04:00:33.322Z,95.35
2023-01-08T04:01:37.093Z,94.97
2023-01-08T04:02:42.460Z,95.36
2023-01-08T04:03:46.274Z,95.20
2023-01-08T04:04:50.005Z,95.06
2023-01-08T04:05:54.141Z,95.16
2023-01-08T04:06:57.947Z,94.99
2023-01-08T04:08:01.729Z,95.12
2023-01-08T04:09:08.225Z,94.82
2023-01-08T04:10:12.069Z,95.32
2023-01-08T04:11:16.313Z,95.03
2023-01-08T04:12:20.898Z,95.08
2023-01-08T04:13:25.179Z,95.01
2023-01-08T04:14:29.175Z,94.99
2023-01-08T04:15:34.469Z,94.73
2023-01-08T04:16:38.454Z,95.15
2023-01-08T04:17:42.113Z,95.00
2023-01-08T04:18:45.968Z,94.76
2023-01-08T04:19:50.090Z,94.92
2023-01-08T04:20:54.007Z,95.05
2023-01-08T04:21:57.988Z,94.71
2023-01-08T04:23:02.229Z,94.98
2023-01-08T04:24:09.275Z,94.65
2023-01-08T04:25:13.093Z,95.00
2023-01-08T04:26:17.914Z,94.48
2023-01-08T04:27:21.655Z,94.24
2023-01-08T04:28:25.855Z,94.29
2023-01-08T04:29:29.688Z,94.30
2023-01-08T04:30:33.699Z,93.93
2023-01-08T04:31:37.353Z,93.86
2023-01-08T04:32:41.308Z,93.67
2023-01-08T04:33:45.185Z,93.87
2023-01-08T04:34:49.137Z,93.95
2023-01-08T04:35:52.817Z,94.33
2023-01-08T04:36:56.974Z,94.19
2023-01-08T04:38:00.826Z,94.27
2023-01-08T04:39:07.823Z,94.67
2023-01-08T04:40:11.943Z,95.04
2023-01-08T04:41:18.573Z,95.15
2023-01-08T04:42:23.023Z,95.07
2023-01-08T04:43:28.508Z,94.95
2023-01-08T04:44:32.515Z,94.64
2023-01-08T04:45:36.309Z,94.83
2023-01-08T04:46:40.237Z,94.42
2023-01-08T04:47:43.932Z,94.64
2023-01-08T04:48:47.990Z,94.65
2023-01-08T04:49:51.680Z,95.03
2023-01-08T04:50:58.555Z,94.47
2023-01-08T04:52:02.507Z,94.40
2023-01-08T04:53:07.159Z,93.96
2023-01-08T04:54:11.179Z,93.89
2023-01-08T04:55:14.860Z,94.09
2023-01-08T04:56:19.056Z,94.29
2023-01-08T04:57:22.864Z,94.54
2023-01-08T04:58:26.616Z,94.52
2023-01-08T04:59:30.573Z,94.61
2023-01-08T05:00:34.987Z,94.65
2023-01-08T05:01:39.124Z,94.18
2023-01-08T05:02:43.202Z,94.58
2023-01-08T05:03:47.029Z,94.73
2023-01-08T05:04:50.688Z,94.42
2023-01-08T05:05:55.020Z,94.45
2023-01-08T05:06:59.153Z,94.48
2023-01-08T05:08:03.463Z,94.47
2023-01-08T05:09:11.902Z,94.48
2023-01-08T05:10:15.798Z,94.61
2023-01-08T05:11:23.117Z,94.65
2023-01-08T05:12:26.798Z,95.23
2023-01-08T05:13:30.978Z,96.29
2023-01-08T05:14:34.820Z,96.88
2023-01-08T05:15:38.624Z,96.74
2023-01-08T05:16:42.466Z,96.09
2023-01-08T05:17:46.258Z,95.69
2023-01-08T05:18:50.254Z,96.06
2023-01-08T05:19:54.142Z,96.17
2023-01-08T05:21:03.127Z,96.54
2023-01-08T05:22:09.974Z,95.90
2023-01-08T05:23:13.832Z,95.48
2023-01-08T05:24:17.673Z,95.43
2023-01-08T05:25:22.153Z,95.58
2023-01-08T05:26:25.864Z,94.95
2023-01-08T05:27:29.722Z,95.01
2023-01-08T05:28:34.175Z,94.39
2023-01-08T05:29:39.142Z,94.26
2023-01-08T05:30:42.712Z,94.24
2023-01-08T05:31:47.196Z,94.82
2023-01-08T05:32:51.042Z,95.00
2023-01-08T05:33:54.883Z,95.54
2023-01-08T05:34:59.061Z,95.46
2023-01-08T05:36:10.763Z,95.25
2023-01-08T05:37:14.711Z,95.14
2023-01-08T05:38:19.056Z,94.91
2023-01-08T05:39:23.182Z,94.95
2023-01-08T05:40:27.133Z,94.77
2023-01-08T05:41:31.079Z,94.79
2023-01-08T05:42:36.261Z,94.63
2023-01-08T05:43:39.994Z,94.54
2023-01-08T05:44:44.932Z,94.49
2023-01-08T05:45:49.231Z,94.23
2023-01-08T05:46:57.228Z,94.23
2023-01-08T05:48:07.988Z,94.35
2023-01-08T05:49:11.987Z,94.36
2023-01-08T05:50:15.930Z,94.27
2023-01-08T05:51:19.547Z,94.13
2023-01-08T05:52:23.578Z,94.33
2023-01-08T05:53:27.651Z,94.38
2023-01-08T05:54:31.708Z,94.46
2023-01-08T05:55:37.522Z,94.67
2023-01-08T05:56:44.154Z,95.12
2023-01-08T05:57:48.006Z,94.46
2023-01-08T05:58:56.038Z,94.65
2023-01-08T06:00:00.642Z,94.66
2023-01-08T06:01:16.645Z,94.59
2023-01-08T06:02:20.669Z,94.63
2023-01-08T06:03:24.893Z,94.69
2023-01-08T06:04:29.266Z,94.61
2023-01-08T06:05:33.925Z,94.92
2023-01-08T06:06:38.851Z,95.12
2023-01-08T06:07:42.791Z,95.01
2023-01-08T06:08:48.116Z,94.87
2023-01-08T06:09:52.073Z,94.63
2023-01-08T06:11:03.031Z,94.10
2023-01-08T06:12:09.449Z,94.38
2023-01-08T06:13:13.922Z,94.09
2023-01-08T06:14:18.117Z,94.28
2023-01-08T06:15:21.997Z,94.55
2023-01-08T06:16:28.761Z,94.55
2023-01-08T06:17:35.332Z,94.55
2023-01-08T06:18:39.538Z,93.98
2023-01-08T06:19:43.806Z,94.22
2023-01-08T06:20:48.331Z,94.01
2023-01-08T06:21:52.116Z,94.13
2023-01-08T06:22:56.281Z,94.34
2023-01-08T06:24:00.225Z,94.47
2023-01-08T06:25:05.272Z,94.48
2023-01-08T06:26:11.407Z,94.47
2023-01-08T06:27:15.115Z,94.74
2023-01-08T06:28:19.065Z,94.65
2023-01-08T06:29:22.772Z,94.51
2023-01-08T06:30:26.692Z,94.66
2023-01-08T06:31:33.691Z,94.45
2023-01-08T06:32:37.551Z,94.40
2023-01-08T06:33:41.270Z,94.02
2023-01-08T06:34:45.091Z,94.04
2023-01-08T06:35:49.244Z,93.68
2023-01-08T06:36:53.054Z,93.30
2023-01-08T06:37:57.048Z,93.22
2023-01-08T06:39:01.240Z,93.16
2023-01-08T06:40:05.396Z,93.41
2023-01-08T06:41:11.379Z,93.87
2023-01-08T06:42:15.746Z,94.13
2023-01-08T06:43:23.906Z,93.84
2023-01-08T06:44:31.179Z,94.16
2023-01-08T06:45:34.936Z,94.13
2023-01-08T06:46:41.132Z,94.04
2023-01-08T06:47:45.035Z,93.77
2023-01-08T06:48:48.641Z,93.68
2023-01-08T06:49:52.486Z,93.71
2023-01-08T06:51:00.979Z,94.10
2023-01-08T06:52:04.679Z,93.99
2023-01-08T06:53:10.532Z,94.10
2023-01-08T06:54:14.816Z,94.03
2023-01-08T06:55:19.384Z,94.03
2023-01-08T06:56:23.223Z,94.26
2023-01-08T06:57:27.580Z,94.11
2023-01-08T06:58:34.834Z,93.96
2023-01-08T06:59:38.917Z,93.88
2023-01-08T07:00:50.680Z,93.84
2023-01-08T07:01:54.487Z,93.61
2023-01-08T07:02:58.754Z,93.45
2023-01-08T07:04:03.287Z,93.95
2023-01-08T07:05:12.400Z,93.76
2023-01-08T07:06:22.885Z,93.50
2023-01-08T07:07:30.446Z,93.50
2023-01-08T07:08:36.070Z,93.24
2023-01-08T07:09:41.617Z,93.26
2023-01-08T07:10:49.081Z,93.06
2023-01-08T07:11:53.109Z,93.47
2023-01-08T07:12:57.132Z,93.34
2023-01-08T07:14:00.995Z,93.19
2023-01-08T07:15:05.665Z,93.24
2023-01-08T07:16:15.068Z,93.21
2023-01-08T07:17:19.011Z,93.09
2023-01-08T07:18:22.947Z,93.29
2023-01-08T07:19:26.531Z,92.95
2023-01-08T07:20:30.302Z,92.99
2023-01-08T07:21:34.419Z,93.11
2023-01-08T07:22:38.223Z,92.85
2023-01-08T07:23:42.103Z,92.62
2023-01-08T07:24:46.624Z,92.63
2023-01-08T07:25:50.980Z,92.61
2023-01-08T07:26:54.720Z,92.34
2023-01-08T07:27:59.303Z,92.47
2023-01-08T07:29:04.182Z,92.43
2023-01-08T07:30:28.267Z,92.22
2023-01-08T07:31:33.731Z,92.40
2023-01-08T07:32:37.917Z,92.33
2023-01-08T07:33:41.872Z,92.44
2023-01-08T07:34:45.914Z,92.38
2023-01-08T07:35:57.564Z,92.29
2023-01-08T07:37:08.322Z,92.27
2023-01-08T07:38:16.834Z,92.30
2023-01-08T07:39:20.641Z,92.19
2023-01-08T07:40:25.849Z,92.17
2023-01-08T07:41:30.171Z,92.01
2023-01-08T07:42:34.165Z,92.38
2023-01-08T07:43:38.271Z,92.69
2023-01-08T07:44:42.479Z,92.67
2023-01-08T07:45:46.370Z,92.48
2023-01-08T07:46:50.494Z,92.42
2023-01-08T07:47:54.573Z,92.50
2023-01-08T07:49:00.098Z,92.66
2023-01-08T07:50:04.912Z,93.13
2023-01-08T07:51:12.703Z,92.95
2023-01-08T07:52:17.334Z,93.27
2023-01-08T07:53:21.519Z,92.97
2023-01-08T07:54:25.902Z,93.27
2023-01-08T07:55:31.613Z,92.98
2023-01-08T07:56:39.351Z,92.90
2023-01-08T07:57:44.332Z,92.72
2023-01-08T07:58:48.605Z,93.06
2023-01-08T07:59:53.095Z,92.80
2023-01-08T08:00:59.372Z,92.76
2023-01-08T08:02:03.691Z,92.85
2023-01-08T08:03:15.254Z,92.65
2023-01-08T08:04:19.513Z,92.78
2023-01-08T08:05:23.735Z,92.66
2023-01-08T08:06:28.265Z,93.09
2023-01-08T08:07:34.960Z,92.60
2023-01-08T08:08:41.241Z,92.59
2023-01-08T08:09:46.308Z,92.89
2023-01-08T08:10:50.568Z,92.81
2023-01-08T08:11:54.407Z,93.13
2023-01-08T08:12:58.716Z,93.23
2023-01-08T08:14:03.195Z,93.20
2023-01-08T08:15:15.212Z,93.00
2023-01-08T08:16:21.315Z,92.79
2023-01-08T08:17:27.150Z,92.93
2023-01-08T08:18:31.712Z,92.70
2023-01-08T08:19:35.356Z,93.13
2023-01-08T08:20:40.375Z,93.68
2023-01-08T08:21:44.384Z,93.62
2023-01-08T08:22:47.989Z,93.35
2023-01-08T08:23:51.801Z,93.47
2023-01-08T08:24:56.086Z,93.53
2023-01-08T08:26:03.438Z,93.75
2023-01-08T08:27:11.108Z,93.81
2023-01-08T08:28:15.069Z,93.42
2023-01-08T08:29:18.809Z,93.77
2023-01-08T08:30:29.313Z,93.49
2023-01-08T08:31:33.792Z,93.71
2023-01-08T08:32:38.212Z,93.74
2023-01-08T08:33:43.414Z,93.83
2023-01-08T08:34:52.571Z,93.81
2023-01-08T08:35:56.573Z,93.99
2023-01-08T08:37:02.174Z,93.61
2023-01-08T08:38:08.466Z,93.65
2023-01-08T08:39:12.601Z,93.76
2023-01-08T08:40:16.963Z,93.30
2023-01-08T08:41:20.970Z,93.29
2023-01-08T08:42:28.155Z,93.61
2023-01-08T08:43:32.159Z,93.36
2023-01-08T08:44:36.056Z,93.43
2023-01-08T08:45:40.752Z,93.43
2023-01-08T08:46:46.393Z,93.75
2023-01-08T08:47:55.358Z,93.95
2023-01-08T08:48:59.493Z,93.53
2023-01-08T08:50:13.750Z,93.79
2023-01-08T08:51:18.814Z,93.86
2023-01-08T08:52:47.177Z,93.93
2023-01-08T08:53:56.680Z,94.05
2023-01-08T08:55:09.501Z,93.83
2023-01-08T08:56:21.559Z,93.61
2023-01-08T08:57:29.778Z,93.63
2023-01-08T08:58:41.676Z,94.00
2023-01-08T08:59:48.187Z,93.56
2023-01-08T09:00:56.295Z,93.92
2023-01-08T09:02:31.399Z,93.64
2023-01-08T09:03:45.615Z,94.05
2023-01-08T09:04:50.425Z,94.12
2023-01-08T09:05:59.633Z,94.41
2023-01-08T09:07:08.300Z,94.57
2023-01-08T09:08:16.828Z,94.05
2023-01-08T09:09:24.360Z,93.97
2023-01-08T09:10:31.272Z,94.05
2023-01-08T09:11:36.377Z,94.14
2023-01-08T09:12:45.084Z,93.99
2023-01-08T09:14:08.337Z,93.69
2023-01-08T09:15:27.676Z,93.44
2023-01-08T09:16:37.592Z,93.31
2023-01-08T09:17:48.492Z,93.59
2023-01-08T09:18:55.061Z,94.00
2023-01-08T09:19:58.912Z,93.41
2023-01-08T09:21:14.319Z,92.91
2023-01-08T09:22:18.926Z,91.60
2023-01-08T09:23:23.340Z,90.82
2023-01-08T09:24:27.953Z,90.27
2023-01-08T09:25:34.588Z,89.41
2023-01-08T09:26:43.632Z,88.67
2023-01-08T09:27:50.155Z,88.15
2023-01-08T09:28:56.830Z,87.83
2023-01-08T09:30:17.755Z,87.28
2023-01-08T09:31:27.253Z,87.09
2023-01-08T09:32:32.715Z,87.04
2023-01-08T09:33:38.043Z,86.30
2023-01-08T09:34:42.424Z,86.00
2023-01-08T09:35:56.951Z,85.38
2023-01-08T09:37:13.283Z,85.37
2023-01-08T09:38:30.028Z,84.85
2023-01-08T09:39:47.994Z,84.84
2023-01-08T09:41:18.746Z,84.76
2023-01-08T09:42:52.583Z,84.50
2023-01-08T09:44:35.897Z,85.26
2023-01-08T09:45:55.497Z,85.30
2023-01-08T09:47:01.104Z,85.08
2023-01-08T09:48:31.884Z,85.12
2023-01-08T09:49:45.691Z,84.87
2023-01-08T09:50:49.675Z,84.73
2023-01-08T09:51:55.979Z,85.31
2023-01-08T09:53:00.845Z,85.09
2023-01-08T09:54:16.385Z,85.10
2023-01-08T09:55:24.375Z,85.27
2023-01-08T09:56:33.723Z,85.53
2023-01-08T09:57:50.546Z,85.43
2023-01-08T09:59:11.100Z,85.13
2023-01-08T10:00:31.478Z,85.21
2023-01-08T10:01:41.490Z,84.97
2023-01-08T10:03:04.703Z,85.15
2023-01-08T10:04:15.627Z,85.38
2023-01-08T10:05:19.840Z,85.66
2023-01-08T10:06:25.994Z,85.95
2023-01-08T10:07:35.101Z,85.60
2023-01-08T10:08:43.008Z,85.50
2023-01-08T10:09:48.022Z,86.09
2023-01-08T10:10:53.865Z,85.87
2023-01-08T10:12:06.264Z,85.93
2023-01-08T10:13:13.764Z,85.75
2023-01-08T10:14:39.422Z,85.37
2023-01-08T10:16:00.604Z,85.41
2023-01-08T10:17:25.414Z,85.89
2023-01-08T10:18:37.133Z,86.06
2023-01-08T10:19:41.770Z,86.17
2023-01-08T10:20:58.985Z,85.92
2023-01-08T10:22:03.474Z,86.60
2023-01-08T10:23:16.055Z,86.91
2023-01-08T10:24:45.140Z,86.53
2023-01-08T10:26:07.717Z,86.13
2023-01-08T10:27:25.482Z,86.23
2023-01-08T10:28:32.246Z,86.35
2023-01-08T10:29:36.582Z,86.65
2023-01-08T10:30:40.922Z,86.70
2023-01-08T10:32:01.795Z,86.28
2023-01-08T10:33:15.124Z,86.44
2023-01-08T10:34:58.391Z,86.77
2023-01-08T10:36:13.378Z,87.02
2023-01-08T10:37:39.816Z,87.36
2023-01-08T10:39:02.798Z,87.44
2023-01-08T10:40:32.343Z,87.36
2023-01-08T10:41:42.428Z,87.64
2023-01-08T10:42:48.261Z,87.93
2023-01-08T10:43:54.800Z,87.58
2023-01-08T10:45:12.295Z,87.63
2023-01-08T10:46:27.368Z,87.96
2023-01-08T10:47:36.409Z,87.91
2023-01-08T10:48:57.744Z,87.86
2023-01-08T10:50:04.508Z,88.17
2023-01-08T10:51:20.476Z,88.17
2023-01-08T10:52:32.946Z,88.00
2023-01-08T10:53:38.048Z,88.23
2023-01-08T10:54:42.827Z,88.40
2023-01-08T10:55:59.171Z,88.35
2023-01-08T10:57:20.730Z,88.46
2023-01-08T10:58:27.199Z,88.87
2023-01-08T10:59:37.166Z,88.57
2023-01-08T11:00:47.154Z,88.77
2023-01-08T11:01:58.050Z,88.73
2023-01-08T11:03:13.472Z,88.72
2023-01-08T11:04:37.672Z,88.51
2023-01-08T11:05:44.647Z,88.71
2023-01-08T11:06:49.364Z,88.84
2023-01-08T11:07:58.503Z,88.69
2023-01-08T11:09:30.240Z,89.11
2023-01-08T11:10:41.546Z,88.42
2023-01-08T11:11:49.761Z,88.50
2023-01-08T11:13:11.587Z,88.46
2023-01-08T11:14:29.833Z,88.59
2023-01-08T11:15:42.737Z,89.00
2023-01-08T11:16:48.473Z,89.17
2023-01-08T11:17:54.445Z,89.08
2023-01-08T11:19:00.480Z,88.90
2023-01-08T11:20:23.863Z,88.35
2023-01-08T11:21:40.211Z,88.17
2023-01-08T11:22:44.158Z,88.46
2023-01-08T11:24:00.795Z,88.10
2023-01-08T11:25:14.825Z,88.46
2023-01-08T11:26:23.374Z,88.29
2023-01-08T11:27:43.437Z,88.19
2023-01-08T11:29:02.707Z,88.13
2023-01-08T11:30:14.347Z,87.71
2023-01-08T11:31:39.514Z,87.53
2023-01-08T11:33:21.461Z,87.10
2023-01-08T11:35:00.715Z,87.16
2023-01-08T11:36:33.012Z,87.32
2023-01-08T11:38:10.650Z,86.63
2023-01-08T11:39:14.469Z,86.61
2023-01-08T11:41:24.778Z,86.60
2023-01-08T11:43:11.856Z,86.59
2023-01-08T11:45:02.308Z,86.61
2023-01-08T11:46:25.450Z,86.52
2023-01-08T11:47:38.139Z,86.66
2023-01-08T11:49:14.385Z,86.48
2023-01-08T11:50:32.570Z,86.23
2023-01-08T11:52:13.914Z,86.29
2023-01-08T11:53:59.838Z,85.59
2023-01-08T11:55:26.765Z,85.88
2023-01-08T11:56:39.777Z,86.06
2023-01-08T11:58:24.939Z,85.79
2023-01-08T12:00:14.418Z,85.69
2023-01-08T12:01:49.328Z,85.65
2023-01-08T12:03:00.637Z,85.74
2023-01-08T12:04:52.388Z,85.56
2023-01-08T12:06:17.518Z,84.99
2023-01-08T12:07:32.341Z,85.01
2023-01-08T12:09:23.229Z,85.24
2023-01-08T12:11:09.767Z,85.30
2023-01-08T12:13:10.961Z,85.04
2023-01-08T12:15:11.965Z,84.85
2023-01-08T12:16:40.073Z,84.76
2023-01-08T12:18:21.477Z,84.99
2023-01-08T12:20:17.216Z,84.78
2023-01-08T12:21:46.534Z,84.78
2023-01-08T12:23:34.138Z,84.25
2023-01-08T12:25:24.503Z,84.36
2023-01-08T12:26:55.756Z,84.12
2023-01-08T12:28:39.970Z,84.02
2023-01-08T12:30:29.419Z,83.78
2023-01-08T12:32:05.051Z,83.31
2023-01-08T12:33:44.010Z,83.46
2023-01-08T12:35:28.319Z,83.15
2023-01-08T12:37:13.592Z,83.00
2023-01-08T12:38:38.419Z,83.21
2023-01-08T12:40:13.473Z,83.14
2023-01-08T12:41:20.106Z,82.83
2023-01-08T12:42:30.169Z,82.76
2023-01-08T12:43:53.992Z,82.82
2023-01-08T12:45:03.972Z,82.83
2023-01-08T12:46:17.302Z,82.71
2023-01-08T12:47:29.218Z,82.44
2023-01-08T12:48:36.951Z,82.52
2023-01-08T12:50:05.992Z,82.61
2023-01-08T12:51:57.313Z,82.32
2023-01-08T12:53:27.308Z,82.54
2023-01-08T12:54:50.891Z,82.37
2023-01-08T12:56:46.910Z,82.18
2023-01-08T12:58:29.670Z,82.13
2023-01-08T13:00:09.046Z,81.99
2023-01-08T13:01:27.514Z,82.00
2023-01-08T13:03:21.302Z,81.61
2023-01-08T13:04:26.295Z,81.74
2023-01-08T13:05:34.376Z,81.57
2023-01-08T13:06:49.534Z,81.39
2023-01-08T13:08:05.141Z,81.27
2023-01-08T13:09:24.349Z,80.95
2023-01-08T13:10:57.015Z,80.99
2023-01-08T13:12:01.794Z,81.12
2023-01-08T13:13:32.774Z,81.06
2023-01-08T13:14:53.359Z,80.77
2023-01-08T13:16:24.997Z,80.78
2023-01-08T13:17:32.152Z,80.80
2023-01-08T13:18:39.459Z,80.69
2023-01-08T13:19:56.162Z,80.65
2023-01-08T13:21:06.568Z,80.61
2023-01-08T13:22:29.816Z,80.73
2023-01-08T13:23:36.534Z,80.70
2023-01-08T13:24:43.686Z,80.71
2023-01-08T13:25:55.032Z,80.48
2023-01-08T13:27:17.068Z,80.24
2023-01-08T13:28:37.344Z,79.29
2023-01-08T13:29:47.903Z,78.40
2023-01-08T13:30:58.349Z,77.63
2023-01-08T13:32:02.384Z,77.33
2023-01-08T13:33:40.197Z,76.61
2023-01-08T13:34:47.879Z,77.05
2023-01-08T13:35:52.837Z,77.10
2023-01-08T13:36:58.971Z,77.38
2023-01-08T13:38:21.211Z,76.96
2023-01-08T13:39:39.556Z,77.58
2023-01-08T13:40:53.029Z,77.82
2023-01-08T13:42:23.204Z,77.99
2023-01-08T13:43:42.147Z,77.78
2023-01-08T13:44:57.547Z,78.13
2023-01-08T13:46:02.923Z,78.09
2023-01-08T13:47:33.609Z,78.07
2023-01-08T13:49:24.546Z,78.25
2023-01-08T13:50:30.811Z,78.53
2023-01-08T13:51:47.627Z,78.92
2023-01-08T13:53:03.528Z,78.77
2023-01-08T13:54:15.125Z,78.96
2023-01-08T13:55:33.254Z,78.89
2023-01-08T13:56:44.923Z,78.82
2023-01-08T13:57:56.068Z,78.80
2023-01-08T13:59:00.472Z,79.23
2023-01-08T14:00:09.706Z,79.47
2023-01-08T14:01:15.744Z,79.60
2023-01-08T14:02:32.733Z,79.85
2023-01-08T14:03:54.039Z,80.03
2023-01-08T14:05:07.081Z,80.22
2023-01-08T14:06:23.350Z,80.40
2023-01-08T14:07:29.602Z,80.42
2023-01-08T14:08:35.669Z,80.56
2023-01-08T14:09:43.331Z,80.43
2023-01-08T14:10:47.419Z,80.70
2023-01-08T14:11:56.145Z,80.71
2023-01-08T14:13:23.951Z,81.10
2023-01-08T14:14:39.733Z,81.28
2023-01-08T14:15:48.582Z,81.35
2023-01-08T14:16:57.294Z,81.55
2023-01-08T14:18:03.865Z,81.72
2023-01-08T14:19:23.785Z,82.40
2023-01-08T14:20:44.391Z,82.50
2023-01-08T14:21:56.051Z,82.43
2023-01-08T14:23:04.535Z,82.52
2023-01-08T14:24:19.129Z,82.71
2023-01-08T14:25:24.600Z,82.36
2023-01-08T14:26:40.629Z,82.60
2023-01-08T14:28:04.814Z,82.38
2023-01-08T14:29:24.264Z,82.77
2023-01-08T14:30:32.759Z,82.62
2023-01-08T14:31:37.816Z,82.81
2023-01-08T14:32:47.055Z,82.58
2023-01-08T14:33:53.955Z,82.84
2023-01-08T14:35:07.725Z,83.32
2023-01-08T14:36:13.865Z,83.33
2023-01-08T14:37:19.483Z,83.36
2023-01-08T14:38:24.233Z,83.53
2023-01-08T14:39:40.702Z,83.73
2023-01-08T14:41:09.917Z,84.12
2023-01-08T14:42:45.908Z,84.20
2023-01-08T14:43:51.197Z,84.04
2023-01-08T14:45:27.840Z,84.06
2023-01-08T14:46:36.676Z,84.19
2023-01-08T14:47:48.935Z,84.12
2023-01-08T14:48:58.407Z,84.48
2023-01-08T14:50:04.208Z,84.87
2023-01-08T14:51:22.620Z,84.89
2023-01-08T14:52:27.269Z,85.14
2023-01-08T14:53:42.056Z,85.35
2023-01-08T14:54:50.431Z,85.18
2023-01-08T14:55:59.962Z,85.42
2023-01-08T14:57:06.826Z,85.23
2023-01-08T14:58:22.565Z,85.42
2023-01-08T14:59:34.417Z,85.69
2023-01-08T15:00:38.852Z,86.17
2023-01-08T15:01:43.220Z,86.64
2023-01-08T15:02:50.152Z,86.54
2023-01-08T15:04:17.396Z,87.08
2023-01-08T15:05:33.133Z,87.18
2023-01-08T15:06:37.209Z,86.78
2023-01-08T15:07:54.315Z,86.72
2023-01-08T15:09:00.054Z,86.59
2023-01-08T15:10:41.478Z,87.16
2023-01-08T15:12:02.782Z,87.13
2023-01-08T15:13:31.192Z,87.47
2023-01-08T15:14:37.424Z,87.17
2023-01-08T15:16:06.301Z,87.20
2023-01-08T15:17:22.156Z,87.23
2023-01-08T15:18:27.535Z,87.65
2023-01-08T15:19:42.522Z,87.82
2023-01-08T15:20:46.633Z,87.82
2023-01-08T15:21:58.760Z,87.80
2023-01-08T15:23:04.372Z,87.68
2023-01-08T15:24:30.076Z,88.02
2023-01-08T15:25:34.890Z,87.97
2023-01-08T15:26:48.729Z,87.91
2023-01-08T15:28:05.016Z,88.19
2023-01-08T15:29:23.322Z,88.82
2023-01-08T15:30:38.718Z,88.83
2023-01-08T15:31:55.869Z,88.92
2023-01-08T15:33:36.186Z,89.39
2023-01-08T15:34:46.283Z,89.44
2023-01-08T15:35:51.347Z,89.39
2023-01-08T15:36:56.500Z,89.67
2023-01-08T15:38:00.606Z,89.72
2023-01-08T15:39:06.931Z,89.50
2023-01-08T15:40:13.199Z,89.58
2023-01-08T15:41:42.028Z,89.32
2023-01-08T15:43:07.061Z,89.39
2023-01-08T15:44:16.461Z,89.73
2023-01-08T15:45:28.629Z,90.49
2023-01-08T15:46:33.417Z,90.77
2023-01-08T15:47:37.887Z,91.21
2023-01-08T15:48:42.009Z,90.85
2023-01-08T15:49:46.800Z,90.90
2023-01-08T15:50:53.888Z,90.84
2023-01-08T15:51:58.899Z,90.94
2023-01-08T15:53:04.885Z,91.27
2023-01-08T15:54:17.160Z,90.79
2023-01-08T15:55:25.363Z,91.02
2023-01-08T15:56:30.307Z,91.07
2023-01-08T15:57:35.562Z,90.94
2023-01-08T15:58:41.207Z,90.77
2023-01-08T15:59:46.560Z,90.72
2023-01-08T16:00:51.710Z,90.65
2023-01-08T16:01:56.351Z,90.83
2023-01-08T16:03:00.942Z,90.87
2023-01-08T16:04:05.595Z,91.02
2023-01-08T16:05:13.175Z,91.13
2023-01-08T16:06:21.614Z,91.24
2023-01-08T16:07:25.684Z,90.91
2023-01-08T16:08:30.390Z,91.03
2023-01-08T16:09:34.980Z,90.97
2023-01-08T16:10:38.977Z,91.02