createdAt,value
2019-04-27T00:02:29.082Z,83.75
2019-04-27T00:05:06.624Z,87.03
2019-04-27T00:08:02.973Z,89.63
2019-04-27T00:10:43.636Z,90.60
2019-04-27T00:13:11.155Z,90.55
2019-04-27T00:15:53.857Z,89.96
2019-04-27T00:18:36.785Z,90.55
2019-04-27T00:21:20.747Z,89.60
2019-04-27T00:23:48.239Z,86.98
2019-04-27T00:26:15.557Z,86.37
2019-04-27T00:28:43.413Z,87.69
2019-04-27T00:31:11.035Z,86.92
2019-04-27T00:33:38.494Z,88.88
2019-04-27T00:36:13.738Z,89.43
2019-04-27T00:38:53.542Z,88.04
2019-04-27T00:41:20.916Z,89.70
2019-04-27T00:43:50.625Z,88.54
2019-04-27T00:46:17.949Z,86.03
2019-04-27T00:48:45.416Z,84.84
2019-04-27T00:51:14.477Z,86.33
2019-04-27T00:53:43.512Z,85.22
2019-04-27T00:56:26.882Z,88.19
2019-04-27T00:59:19.677Z,89.85
2019-04-27T01:02:05.712Z,89.32
2019-04-27T01:04:34.028Z,88.93
2019-04-27T01:07:02.921Z,87.57
2019-04-27T01:09:30.886Z,87.52
2019-04-27T01:11:58.217Z,86.92
2019-04-27T01:14:25.527Z,89.37
2019-04-27T01:16:52.872Z,89.97
2019-04-27T01:19:20.175Z,88.85
2019-04-27T01:21:47.536Z,86.67
2019-04-27T01:24:15.010Z,85.52
2019-04-27T01:27:05.115Z,84.57
2019-04-27T01:29:32.659Z,84.06
2019-04-27T01:32:00.061Z,83.99
2019-04-27T01:34:29.413Z,84.02
2019-04-27T01:36:56.795Z,86.95
2019-04-27T01:39:24.295Z,86.85
2019-04-27T01:41:51.576Z,87.69
2019-04-27T01:44:19.392Z,87.85
2019-04-27T01:46:48.687Z,87.17
2019-04-27T01:49:16.138Z,86.15
2019-04-27T01:51:43.441Z,87.04
2019-04-27T01:54:13.361Z,88.44
2019-04-27T01:56:40.673Z,88.69
2019-04-27T01:59:08.691Z,89.10
2019-04-27T02:01:58.840Z,86.69
2019-04-27T02:04:44.875Z,85.08
2019-04-27T02:07:12.193Z,87.36
2019-04-27T02:09:39.518Z,89.25
2019-04-27T02:12:06.974Z,89.93
2019-04-27T02:14:34.303Z,90.75
2019-04-27T02:17:01.704Z,89.33
2019-04-27T02:19:29.626Z,88.32
2019-04-27T02:21:57.022Z,90.13
2019-04-27T02:24:24.318Z,90.44
2019-04-27T02:26:51.683Z,90.41
2019-04-27T02:29:44.408Z,89.59
2019-04-27T02:32:31.264Z,89.79
2019-04-27T02:35:09.174Z,89.50
2019-04-27T02:37:36.883Z,89.81
2019-04-27T02:40:20.439Z,89.46
2019-04-27T02:42:50.380Z,87.37
2019-04-27T02:45:19.588Z,85.98
2019-04-27T02:47:49.022Z,88.83
2019-04-27T02:50:16.564Z,89.45
2019-04-27T02:52:50.080Z,88.43
2019-04-27T02:55:19.646Z,89.47
2019-04-27T02:57:46.453Z,89.14
2019-04-27T03:00:13.997Z,90.37
2019-04-27T03:02:56.950Z,90.19
2019-04-27T03:05:26.722Z,88.26
2019-04-27T03:07:54.053Z,86.50
2019-04-27T03:10:21.870Z,86.37
2019-04-27T03:12:56.088Z,86.07
2019-04-27T03:15:54.819Z,87.87
2019-04-27T03:18:40.313Z,88.17
2019-04-27T03:21:13.098Z,88.97
2019-04-27T03:23:41.281Z,88.88
2019-04-27T03:26:14.529Z,87.98
2019-04-27T03:28:41.888Z,86.76
2019-04-27T03:31:13.552Z,87.13
2019-04-27T03:33:42.610Z,89.28
2019-04-27T03:36:12.484Z,89.12
2019-04-27T03:38:39.426Z,89.78
2019-04-27T03:41:06.439Z,89.87
2019-04-27T03:43:33.766Z,89.51
2019-04-27T03:46:01.085Z,87.84
2019-04-27T03:48:29.394Z,86.81
2019-04-27T03:51:25.731Z,87.39
2019-04-27T03:54:06.616Z,87.72
2019-04-27T03:56:39.474Z,89.16
2019-04-27T03:59:24.347Z,88.41
2019-04-27T04:01:51.636Z,88.66
2019-04-27T04:04:19.622Z,87.78
2019-04-27T04:06:49.208Z,87.45
2019-04-27T04:09:16.192Z,86.69
2019-04-27T04:11:53.495Z,87.53
2019-04-27T04:14:21.408Z,87.47
2019-04-27T04:16:58.984Z,87.25
2019-04-27T04:19:24.208Z,88.24
2019-04-27T04:21:51.503Z,88.78
2019-04-27T04:24:19.927Z,87.94
2019-04-27T04:26:50.007Z,88.10
2019-04-27T04:29:16.786Z,86.81
2019-04-27T04:31:44.073Z,86.35
2019-04-27T04:34:12.150Z,86.65
2019-04-27T04:36:42.649Z,88.53
2019-04-27T04:39:12.045Z,87.32
2019-04-27T04:42:13.630Z,86.81
2019-04-27T04:45:10.647Z,86.56
2019-04-27T04:47:54.538Z,87.24
2019-04-27T04:50:22.775Z,87.44
2019-04-27T04:52:50.353Z,87.01
2019-04-27T04:55:20.134Z,86.67
2019-04-27T04:57:49.101Z,87.34
2019-04-27T05:00:16.163Z,87.75
2019-04-27T05:02:43.456Z,89.70
2019-04-27T05:05:10.758Z,87.78
2019-04-27T05:07:38.752Z,87.02
2019-04-27T05:10:06.499Z,86.03
2019-04-27T05:12:33.818Z,87.90
2019-04-27T05:15:01.194Z,88.16
2019-04-27T05:17:29.647Z,88.46
2019-04-27T05:19:59.042Z,88.03
2019-04-27T05:22:26.493Z,88.12
2019-04-27T05:24:59.769Z,88.60
2019-04-27T05:27:29.022Z,87.79
2019-04-27T05:29:56.944Z,88.07
2019-04-27T05:32:24.262Z,87.71
2019-04-27T05:34:51.553Z,88.10
2019-04-27T05:37:27.670Z,87.31
2019-04-27T05:39:48.713Z,88.75
2019-04-27T05:42:17.149Z,88.85
2019-04-27T05:45:22.795Z,88.26
2019-04-27T05:47:55.160Z,89.17
2019-04-27T05:50:35.271Z,89.60
2019-04-27T05:52:51.696Z,89.74
2019-04-27T05:55:19.244Z,89.57
2019-04-27T05:57:46.702Z,89.19
2019-04-27T06:00:15.616Z,88.73
2019-04-27T06:02:45.093Z,88.51
2019-04-27T06:05:12.439Z,89.30
2019-04-27T06:07:39.757Z,90.04
2019-04-27T06:10:07.238Z,90.27
2019-04-27T06:12:34.799Z,89.30
2019-04-27T06:15:02.163Z,88.56
2019-04-27T06:17:30.019Z,88.81
2019-04-27T06:19:59.431Z,88.24
2019-04-27T06:22:29.409Z,87.49
2019-04-27T06:24:57.165Z,88.54
2019-04-27T06:27:24.460Z,88.71
2019-04-27T06:29:51.786Z,88.48
2019-04-27T06:32:19.226Z,88.09
2019-04-27T06:34:46.608Z,88.45
2019-04-27T06:37:13.936Z,87.10
2019-04-27T06:39:41.255Z,86.86
2019-04-27T06:42:16.628Z,89.35
2019-04-27T06:44:39.393Z,89.31
2019-04-27T06:47:07.010Z,89.26
2019-04-27T06:49:34.317Z,89.03
2019-04-27T06:52:01.596Z,89.01
2019-04-27T06:54:29.041Z,89.82
2019-04-27T06:56:56.292Z,89.18
2019-04-27T06:59:23.708Z,88.42
2019-04-27T07:01:50.993Z,88.22
2019-04-27T07:04:19.615Z,88.07
2019-04-27T07:06:55.409Z,88.47
2019-04-27T07:09:16.305Z,87.82
2019-04-27T07:11:43.624Z,89.31
2019-04-27T07:14:11.718Z,89.62
2019-04-27T07:16:39.342Z,89.54
2019-04-27T07:19:06.734Z,89.88
2019-04-27T07:21:34.061Z,88.95
2019-04-27T07:24:01.347Z,88.17
2019-04-27T07:26:30.217Z,89.50
2019-04-27T07:28:59.608Z,89.28
2019-04-27T07:31:27.157Z,89.00
2019-04-27T07:33:54.504Z,88.47
2019-04-27T07:36:21.834Z,87.92
2019-04-27T07:38:49.172Z,87.67
2019-04-27T07:41:16.479Z,87.36
2019-04-27T07:44:05.923Z,87.47
2019-04-27T07:46:35.591Z,87.76
2019-04-27T07:49:02.892Z,86.72
2019-04-27T07:51:33.723Z,87.17
2019-04-27T07:53:59.422Z,87.36
2019-04-27T07:56:26.730Z,86.83
2019-04-27T07:58:54.079Z,87.10
2019-04-27T08:01:21.414Z,87.09
2019-04-27T08:03:49.142Z,85.93
2019-04-27T08:06:16.512Z,87.29
2019-04-27T08:08:43.862Z,86.87
2019-04-27T08:11:11.454Z,86.85
2019-04-27T08:13:39.355Z,85.99
2019-04-27T08:16:08.612Z,86.92
2019-04-27T08:18:36.161Z,87.41
2019-04-27T08:21:03.522Z,88.28
2019-04-27T08:23:30.883Z,87.59
2019-04-27T08:25:58.892Z,85.48
2019-04-27T08:28:42.898Z,85.53
2019-04-27T08:31:45.275Z,85.97
2019-04-27T08:34:30.949Z,83.89
2019-04-27T08:36:58.434Z,83.48
2019-04-27T08:39:27.453Z,82.60
2019-04-27T08:41:54.802Z,82.20
2019-04-27T08:44:22.094Z,83.59
2019-04-27T08:46:49.616Z,83.25
2019-04-27T08:49:18.253Z,82.53
2019-04-27T08:51:56.340Z,81.66
2019-04-27T08:54:15.154Z,80.68
2019-04-27T08:56:42.474Z,80.42
2019-04-27T08:59:09.806Z,80.77
2019-04-27T09:01:37.139Z,79.66
2019-04-27T09:04:04.494Z,80.52
2019-04-27T09:06:32.723Z,78.58
2019-04-27T09:09:07.213Z,78.66
2019-04-27T09:11:49.575Z,78.61
2019-04-27T09:14:49.479Z,77.00
2019-04-27T09:17:23.922Z,72.96
2019-04-27T09:20:04.139Z,73.62
2019-04-27T09:22:31.487Z,73.13
2019-04-27T09:24:59.494Z,71.30
2019-04-27T09:27:28.905Z,72.85
2019-04-27T09:29:56.274Z,72.49
2019-04-27T09:32:23.633Z,69.60
2019-04-27T09:34:51.023Z,65.20
2019-04-27T09:37:18.285Z,64.58
2019-04-27T09:39:46.058Z,65.34
2019-04-27T09:42:13.677Z,64.19
2019-04-27T09:44:40.965Z,68.84
2019-04-27T09:47:08.427Z,69.07
2019-04-27T09:49:36.646Z,70.80
2019-04-27T09:52:06.341Z,72.20
2019-04-27T09:54:33.916Z,70.01
2019-04-27T09:57:01.282Z,72.60
2019-04-27T09:59:28.619Z,68.67
2019-04-27T10:01:57.679Z,69.74
2019-04-27T10:04:26.328Z,68.91
2019-04-27T10:06:54.022Z,68.62
2019-04-27T10:09:21.335Z,66.35
2019-04-27T10:11:48.753Z,69.62
2019-04-27T10:14:16.384Z,67.78
2019-04-27T10:16:44.034Z,67.68
2019-04-27T10:19:11.364Z,70.67
2019-04-27T10:21:39.362Z,69.90
2019-04-27T10:24:06.702Z,69.27
2019-04-27T10:26:34.141Z,66.60
2019-04-27T10:29:01.852Z,64.46
2019-04-27T10:31:29.214Z,69.62
2019-04-27T10:33:56.563Z,66.88
2019-04-27T10:36:39.079Z,69.05
2019-04-27T10:39:08.474Z,68.08
2019-04-27T10:41:36.951Z,69.57
2019-04-27T10:44:05.810Z,65.77
2019-04-27T10:46:33.820Z,62.01
2019-04-27T10:49:01.175Z,64.51
2019-04-27T10:51:28.570Z,61.91
2019-04-27T10:53:55.902Z,62.50
2019-04-27T10:56:23.234Z,62.08
2019-04-27T10:58:50.570Z,58.76
2019-04-27T11:01:18.041Z,60.81
2019-04-27T11:04:16.718Z,58.37
2019-04-27T11:06:50.523Z,57.29
2019-04-27T11:09:18.019Z,60.70
2019-04-27T11:11:46.354Z,58.77
2019-04-27T11:14:15.852Z,56.41
2019-04-27T11:16:43.203Z,58.29
2019-04-27T11:19:10.566Z,58.75
2019-04-27T11:21:37.905Z,58.41
2019-04-27T11:24:05.283Z,58.21
2019-04-27T11:26:32.665Z,61.56
2019-04-27T11:28:59.954Z,62.77
2019-04-27T11:31:27.494Z,61.10
2019-04-27T11:33:56.646Z,56.63
2019-04-27T11:36:49.627Z,59.31
2019-04-27T11:39:19.691Z,60.39
2019-04-27T11:41:46.275Z,61.65
2019-04-27T11:44:15.278Z,57.83
2019-04-27T11:46:42.833Z,59.42
2019-04-27T11:49:10.177Z,58.97
2019-04-27T11:51:37.564Z,57.37
2019-04-27T11:54:05.002Z,56.86
2019-04-27T11:56:32.447Z,55.04
2019-04-27T11:58:59.769Z,54.76
2019-04-27T12:01:27.345Z,55.35
2019-04-27T12:03:55.656Z,57.12
2019-04-27T12:06:23.320Z,55.69
2019-04-27T12:08:50.700Z,53.54
2019-04-27T12:11:18.100Z,57.46
2019-04-27T12:13:46.111Z,57.60
2019-04-27T12:16:15.625Z,54.79
2019-04-27T12:18:43.119Z,55.61
2019-04-27T12:21:10.582Z,54.81
2019-04-27T12:23:41.200Z,53.20
2019-04-27T12:26:09.151Z,52.82
2019-04-27T12:28:50.088Z,52.93
2019-04-27T12:31:28.168Z,50.60
2019-04-27T12:33:56.021Z,52.62
2019-04-27T12:36:25.712Z,54.26
2019-04-27T12:38:53.382Z,53.30
2019-04-27T12:41:20.737Z,50.44
2019-04-27T12:43:48.065Z,51.69
2019-04-27T12:46:16.020Z,53.50
2019-04-27T12:48:43.760Z,53.44
2019-04-27T12:51:11.438Z,53.92
2019-04-27T12:54:01.535Z,58.46
2019-04-27T12:56:57.797Z,58.52
2019-04-27T12:59:44.248Z,56.02
2019-04-27T13:02:12.042Z,57.56
2019-04-27T13:04:39.359Z,56.79
2019-04-27T13:07:08.024Z,55.46
2019-04-27T13:09:36.046Z,55.23
2019-04-27T13:12:03.692Z,56.38
2019-04-27T13:14:31.295Z,55.14
2019-04-27T13:16:58.684Z,57.30
2019-04-27T13:19:26.137Z,55.67
2019-04-27T13:21:55.910Z,54.18
2019-04-27T13:24:23.829Z,55.52
2019-04-27T13:26:51.426Z,52.67
2019-04-27T13:29:18.904Z,53.31
2019-04-27T13:31:46.308Z,51.85
2019-04-27T13:34:13.743Z,55.47
2019-04-27T13:36:41.160Z,57.01
2019-04-27T13:39:08.718Z,54.79
2019-04-27T13:41:36.094Z,53.19
2019-04-27T13:44:03.398Z,53.01
2019-04-27T13:46:49.071Z,52.10
2019-04-27T13:49:29.470Z,48.31
2019-04-27T13:52:06.100Z,49.92
2019-04-27T13:54:34.504Z,47.06
2019-04-27T13:57:02.112Z,49.19
2019-04-27T13:59:29.661Z,46.34
2019-04-27T14:01:57.094Z,46.95
2019-04-27T14:04:24.780Z,46.02
2019-04-27T14:06:52.284Z,49.50
2019-04-27T14:09:20.056Z,49.30
2019-04-27T14:11:48.275Z,46.68
2019-04-27T14:14:16.062Z,44.95
2019-04-27T14:16:44.012Z,45.48
2019-04-27T14:19:12.165Z,49.80
2019-04-27T14:21:41.006Z,46.44
2019-04-27T14:24:09.067Z,46.37
2019-04-27T14:26:38.469Z,46.91
2019-04-27T14:29:06.298Z,46.22
2019-04-27T14:31:34.352Z,47.76
2019-04-27T14:34:02.138Z,46.59
2019-04-27T14:36:29.956Z,47.90
2019-04-27T14:38:58.875Z,47.65
2019-04-27T14:41:28.208Z,47.18
2019-04-27T14:44:07.397Z,48.19
2019-04-27T14:46:25.742Z,47.30
2019-04-27T14:48:53.388Z,46.83
2019-04-27T14:51:25.642Z,47.68
2019-04-27T14:53:53.802Z,47.49
2019-04-27T14:56:21.407Z,46.71
2019-04-27T14:58:49.507Z,46.81
2019-04-27T15:01:20.571Z,46.53
2019-04-27T15:03:48.911Z,46.08
2019-04-27T15:06:16.868Z,46.81
2019-04-27T15:08:44.701Z,44.42
2019-04-27T15:11:17.428Z,46.17
2019-04-27T15:13:42.976Z,47.32
2019-04-27T15:16:11.758Z,49.40
2019-04-27T15:18:45.182Z,48.19
2019-04-27T15:21:15.561Z,44.90
2019-04-27T15:23:48.326Z,45.35
2019-04-27T15:26:20.276Z,47.24
2019-04-27T15:28:49.451Z,53.36
2019-04-27T15:31:27.209Z,49.86
2019-04-27T15:34:18.332Z,49.61
2019-04-27T15:37:02.704Z,49.50
2019-04-27T15:39:50.470Z,44.72
2019-04-27T15:42:26.039Z,45.74
2019-04-27T15:44:53.815Z,46.73
2019-04-27T15:47:22.162Z,47.49
2019-04-27T15:49:54.632Z,48.21
2019-04-27T15:52:25.586Z,47.96
2019-04-27T15:54:51.590Z,48.69
2019-04-27T15:57:21.603Z,49.75
2019-04-27T15:59:51.572Z,50.69
2019-04-27T16:02:19.579Z,52.52
2019-04-27T16:04:49.789Z,51.66
2019-04-27T16:07:24.666Z,53.04
2019-04-27T16:09:49.379Z,53.00
2019-04-27T16:12:18.122Z,54.39
2019-04-27T16:14:47.954Z,57.56
2019-04-27T16:17:17.918Z,55.30
2019-04-27T16:19:48.911Z,57.58
2019-04-27T16:22:15.429Z,56.20
2019-04-27T16:24:43.155Z,51.91
2019-04-27T16:27:10.986Z,50.90
2019-04-27T16:29:39.028Z,50.41
2019-04-27T16:32:11.238Z,48.84
2019-04-27T16:34:41.134Z,51.07
2019-04-27T16:37:09.759Z,54.09
2019-04-27T16:39:39.660Z,51.62
2019-04-27T16:42:14.103Z,50.47
2019-04-27T16:44:44.399Z,50.67
2019-04-27T16:47:12.605Z,49.35
2019-04-27T16:49:40.126Z,50.45
2019-04-27T16:52:11.550Z,49.06
2019-04-27T16:54:39.553Z,47.93
2019-04-27T16:57:07.977Z,48.72
2019-04-27T16:59:44.161Z,53.08
2019-04-27T17:02:08.275Z,54.87
2019-04-27T17:04:36.406Z,54.26
2019-04-27T17:07:08.767Z,54.00
2019-04-27T17:09:41.102Z,55.28
2019-04-27T17:12:05.973Z,60.83
2019-04-27T17:14:42.873Z,60.00
2019-04-27T17:17:33.270Z,61.05
2019-04-27T17:20:03.571Z,62.10
2019-04-27T17:22:31.454Z,67.74
2019-04-27T17:24:59.472Z,64.97
2019-04-27T17:27:41.576Z,68.82
2019-04-27T17:30:09.540Z,66.70
2019-04-27T17:33:10.660Z,67.55
2019-04-27T17:35:41.303Z,68.28
2019-04-27T17:38:08.696Z,67.45
2019-04-27T17:40:36.056Z,69.69
2019-04-27T17:43:08.126Z,69.27
2019-04-27T17:45:36.238Z,70.17
2019-04-27T17:48:07.034Z,69.90
2019-04-27T17:50:34.939Z,71.40
2019-04-27T17:53:02.829Z,70.38
2019-04-27T17:55:32.877Z,70.23
2019-04-27T17:58:05.330Z,71.41
2019-04-27T18:00:32.892Z,71.49
2019-04-27T18:03:01.570Z,72.32
2019-04-27T18:05:29.488Z,72.89
2019-04-27T18:07:59.674Z,72.94
2019-04-27T18:10:32.014Z,70.68
2019-04-27T18:12:59.896Z,71.68
2019-04-27T18:15:28.730Z,70.81
2019-04-27T18:18:00.315Z,72.71
2019-04-27T18:20:28.954Z,71.53
2019-04-27T18:23:03.279Z,71.91
2019-04-27T18:25:35.683Z,72.25
2019-04-27T18:28:14.799Z,71.76
2019-04-27T18:30:52.880Z,72.98
2019-04-27T18:33:23.097Z,71.48
2019-04-27T18:35:50.954Z,73.68
2019-04-27T18:38:19.329Z,73.17
2019-04-27T18:40:48.705Z,72.33
2019-04-27T18:43:18.701Z,71.31
2019-04-27T18:45:48.876Z,74.02
2019-04-27T18:48:23.370Z,73.75
2019-04-27T18:51:02.627Z,73.67
2019-04-27T18:53:30.544Z,73.52
2019-04-27T18:56:04.887Z,74.88
2019-04-27T18:58:28.317Z,74.14
2019-04-27T19:00:58.294Z,73.84
2019-04-27T19:03:29.688Z,74.50
2019-04-27T19:05:59.064Z,75.27
2019-04-27T19:08:28.134Z,75.10
2019-04-27T19:10:56.489Z,75.97
2019-04-27T19:13:24.369Z,75.66
2019-04-27T19:15:55.034Z,75.70
2019-04-27T19:18:22.461Z,76.51
2019-04-27T19:20:52.744Z,76.32
2019-04-27T19:23:20.564Z,76.98
2019-04-27T19:26:10.384Z,76.72
2019-04-27T19:29:08.582Z,77.45
2019-04-27T19:31:40.349Z,76.19
2019-04-27T19:34:07.719Z,76.40
2019-04-27T19:36:35.671Z,77.41
2019-04-27T19:39:05.231Z,75.76
2019-04-27T19:41:37.970Z,76.48
2019-04-27T19:44:05.470Z,77.38
2019-04-27T19:46:33.991Z,77.87
2019-04-27T19:49:01.469Z,77.67
2019-04-27T19:51:30.668Z,78.91
2019-04-27T19:54:00.734Z,77.84
2019-04-27T19:56:28.885Z,79.10
2019-04-27T19:59:00.941Z,76.04
2019-04-27T20:01:41.875Z,73.20
2019-04-27T20:04:21.661Z,73.12
2019-04-27T20:06:49.363Z,72.07
2019-04-27T20:09:31.860Z,71.43
2019-04-27T20:12:00.844Z,70.74
2019-04-27T20:14:32.348Z,71.30
2019-04-27T20:16:59.826Z,71.09
2019-04-27T20:19:28.392Z,71.36
2019-04-27T20:21:55.816Z,73.33
2019-04-27T20:24:23.188Z,72.29
2019-04-27T20:26:50.661Z,72.78
2019-04-27T20:29:18.095Z,71.76
2019-04-27T20:31:46.592Z,75.08
2019-04-27T20:34:14.079Z,76.19
2019-04-27T20:36:45.414Z,70.30
2019-04-27T20:39:12.867Z,75.24
2019-04-27T20:41:41.622Z,73.18
2019-04-27T20:44:11.035Z,75.50
2019-04-27T20:46:38.390Z,74.65
2019-04-27T20:49:19.193Z,75.81
2019-04-27T20:52:08.561Z,75.37
2019-04-27T20:54:35.958Z,75.13
2019-04-27T20:57:03.368Z,78.47
2019-04-27T20:59:30.835Z,77.67
2019-04-27T21:02:00.627Z,77.02
2019-04-27T21:04:31.315Z,77.52
2019-04-27T21:07:02.264Z,75.94
2019-04-27T21:09:29.685Z,77.16
2019-04-27T21:11:57.036Z,77.56
2019-04-27T21:14:24.355Z,77.50
2019-04-27T21:16:52.847Z,79.07
2019-04-27T21:19:23.112Z,79.62
2019-04-27T21:21:51.476Z,80.47
2019-04-27T21:24:20.771Z,79.92
2019-04-27T21:26:48.729Z,77.22
2019-04-27T21:29:16.171Z,80.81
2019-04-27T21:31:43.515Z,79.53
2019-04-27T21:34:10.847Z,71.93
2019-04-27T21:36:38.504Z,73.11
2019-04-27T21:39:06.621Z,77.38
2019-04-27T21:41:33.994Z,76.33
2019-04-27T21:44:01.632Z,74.74
2019-04-27T21:46:28.990Z,76.29
2019-04-27T21:48:56.714Z,76.21
2019-04-27T21:51:24.093Z,77.99
2019-04-27T21:54:16.872Z,77.28
2019-04-27T21:56:44.184Z,75.05
2019-04-27T21:59:11.491Z,76.84
2019-04-27T22:01:39.062Z,73.62
2019-04-27T22:04:07.543Z,74.20
2019-04-27T22:06:35.063Z,71.40
2019-04-27T22:09:05.694Z,71.65
2019-04-27T22:11:33.105Z,74.26
2019-04-27T22:14:01.314Z,74.47
2019-04-27T22:16:28.828Z,72.36
2019-04-27T22:18:56.175Z,72.55
2019-04-27T22:21:23.502Z,74.78
2019-04-27T22:24:16.232Z,72.68
2019-04-27T22:26:43.657Z,77.87
2019-04-27T22:29:12.024Z,82.15
2019-04-27T22:31:41.465Z,80.87
2019-04-27T22:34:10.716Z,80.88
2019-04-27T22:36:38.198Z,78.60
2019-04-27T22:39:20.906Z,77.58
2019-04-27T22:42:12.223Z,80.98
2019-04-27T22:44:45.364Z,79.83
2019-04-27T22:47:12.950Z,79.54
2019-04-27T22:49:40.553Z,78.54
2019-04-27T22:52:07.844Z,79.74
2019-04-27T22:54:35.184Z,79.71
2019-04-27T22:57:08.533Z,79.38
2019-04-27T22:59:58.390Z,79.86
2019-04-27T23:02:40.815Z,85.14
2019-04-27T23:05:08.647Z,82.61
2019-04-27T23:07:36.066Z,82.22
2019-04-27T23:10:05.478Z,82.25
2019-04-27T23:12:32.799Z,80.51
2019-04-27T23:15:00.045Z,82.05
2019-04-27T23:18:04.928Z,85.28
2019-04-27T23:20:32.233Z,81.15
2019-04-27T23:23:01.140Z,80.66
2019-04-27T23:25:28.802Z,81.85
2019-04-27T23:27:56.165Z,83.90
2019-04-27T23:30:45.648Z,81.05
2019-04-27T23:33:13.072Z,82.56
2019-04-27T23:35:41.397Z,82.37
2019-04-27T23:38:17.486Z,84.93
2019-04-27T23:40:38.159Z,84.32
2019-04-27T23:43:05.479Z,84.48
2019-04-27T23:45:32.810Z,85.73
2019-04-27T23:48:00.126Z,84.35
2019-04-27T23:50:31.328Z,85.68
2019-04-27T23:53:18.386Z,85.70
2019-04-27T23:55:45.682Z,85.12
2019-04-27T23:58:13.071Z,83.78
