createdAt,value
2018-01-21T00:00:52.819Z,18.92
2018-01-21T00:03:20.239Z,19.45
2018-01-21T00:05:47.667Z,19.12
2018-01-21T00:08:15.176Z,18.02
2018-01-21T00:10:42.599Z,18.00
2018-01-21T00:13:10.980Z,17.60
2018-01-21T00:15:38.516Z,19.10
2018-01-21T00:18:05.932Z,18.23
2018-01-21T00:20:33.356Z,20.15
2018-01-21T00:23:01.148Z,19.83
2018-01-21T00:25:28.592Z,18.92
2018-01-21T00:27:56.068Z,18.83
2018-01-21T00:30:24.303Z,20.27
2018-01-21T00:32:51.824Z,19.08
2018-01-21T00:35:19.239Z,20.40
2018-01-21T00:37:48.195Z,18.65
2018-01-21T00:40:15.663Z,19.17
2018-01-21T00:42:43.141Z,19.85
2018-01-21T00:45:10.571Z,19.27
2018-01-21T00:47:37.987Z,20.50
2018-01-21T00:50:05.448Z,19.02
2018-01-21T00:52:32.870Z,21.00
2018-01-21T00:55:00.292Z,23.20
2018-01-21T00:57:27.715Z,20.40
2018-01-21T00:59:55.940Z,15.32
2018-01-21T01:02:23.360Z,9.77
2018-01-21T01:04:50.879Z,8.80
2018-01-21T01:07:18.299Z,7.45
2018-01-21T01:09:45.719Z,7.12
2018-01-21T01:12:13.186Z,7.07
2018-01-21T01:14:40.600Z,6.20
2018-01-21T01:17:08.023Z,6.62
2018-01-21T01:19:35.435Z,5.62
2018-01-21T01:22:02.851Z,6.10
2018-01-21T01:24:30.328Z,4.82
2018-01-21T01:26:57.756Z,6.18
2018-01-21T01:29:25.189Z,6.40
2018-01-21T01:31:52.635Z,6.03
2018-01-21T01:34:20.055Z,6.87
2018-01-21T01:36:47.571Z,6.97
2018-01-21T01:39:15.043Z,5.70
2018-01-21T01:41:42.454Z,6.05
2018-01-21T01:44:09.883Z,5.97
2018-01-21T01:46:37.291Z,6.12
2018-01-21T01:49:04.711Z,6.30
2018-01-21T01:51:32.123Z,6.28
2018-01-21T01:53:59.548Z,6.68
2018-01-21T01:56:26.963Z,7.47
2018-01-21T01:58:54.496Z,7.82
2018-01-21T02:01:21.906Z,7.65
2018-01-21T02:03:50.103Z,8.05
2018-01-21T02:06:17.523Z,6.90
2018-01-21T02:08:44.951Z,7.57
2018-01-21T02:11:12.459Z,7.43
2018-01-21T02:13:39.883Z,7.18
2018-01-21T02:16:07.299Z,8.25
2018-01-21T02:18:34.707Z,7.22
2018-01-21T02:21:02.346Z,7.70
2018-01-21T02:23:30.507Z,8.07
2018-01-21T02:25:58.713Z,8.05
2018-01-21T02:28:26.138Z,8.60
2018-01-21T02:30:53.568Z,8.02
2018-01-21T02:33:20.987Z,7.05
2018-01-21T02:35:49.179Z,7.65
2018-01-21T02:38:17.431Z,6.07
2018-01-21T02:40:44.821Z,6.82
2018-01-21T02:43:13.248Z,6.72
2018-01-21T02:45:40.728Z,6.25
2018-01-21T02:48:08.138Z,7.28
2018-01-21T02:50:35.560Z,6.50
2018-01-21T02:53:03.887Z,7.57
2018-01-21T02:55:31.328Z,7.30
2018-01-21T02:57:58.747Z,7.35
2018-01-21T03:00:26.255Z,7.75
2018-01-21T03:02:53.727Z,6.32
2018-01-21T03:05:21.150Z,6.75
2018-01-21T03:07:48.573Z,7.20
2018-01-21T03:10:16.040Z,7.40
2018-01-21T03:12:43.460Z,7.43
2018-01-21T03:15:10.888Z,9.30
2018-01-21T03:17:38.342Z,7.85
2018-01-21T03:20:05.814Z,8.07
2018-01-21T03:22:33.227Z,8.57
2018-01-21T03:25:00.858Z,8.25
2018-01-21T03:27:29.144Z,8.52
2018-01-21T03:29:56.563Z,7.95
2018-01-21T03:32:24.079Z,9.25
2018-01-21T03:34:51.500Z,8.43
2018-01-21T03:37:19.027Z,9.20
2018-01-21T03:39:46.439Z,9.68
2018-01-21T03:42:13.871Z,9.35
2018-01-21T03:44:41.287Z,9.48
2018-01-21T03:47:08.814Z,7.85
2018-01-21T03:49:36.268Z,9.27
2018-01-21T03:52:03.695Z,9.45
2018-01-21T03:54:31.111Z,9.98
2018-01-21T03:56:58.535Z,9.57
2018-01-21T03:59:26.044Z,9.63
2018-01-21T04:01:53.468Z,9.00
2018-01-21T04:04:20.996Z,10.50
2018-01-21T04:06:48.455Z,9.60
2018-01-21T04:09:15.926Z,8.93
2018-01-21T04:11:43.395Z,8.27
2018-01-21T04:14:10.815Z,9.65
2018-01-21T04:16:38.243Z,9.93
2018-01-21T04:19:05.703Z,8.25
2018-01-21T04:21:33.172Z,6.87
2018-01-21T04:24:00.596Z,8.70
2018-01-21T04:26:27.998Z,8.07
2018-01-21T04:28:55.423Z,7.95
2018-01-21T04:31:22.838Z,8.38
2018-01-21T04:33:50.263Z,8.85
2018-01-21T04:36:17.680Z,8.68
2018-01-21T04:38:45.107Z,8.23
2018-01-21T04:41:12.629Z,6.25
2018-01-21T04:43:40.044Z,7.25
2018-01-21T04:46:07.454Z,7.57
2018-01-21T04:48:34.880Z,7.07
2018-01-21T04:51:02.408Z,7.28
2018-01-21T04:53:29.826Z,6.85
2018-01-21T04:55:57.344Z,5.62
2018-01-21T04:58:24.764Z,7.60
2018-01-21T05:00:52.284Z,6.78
2018-01-21T05:03:20.611Z,6.53
2018-01-21T05:05:48.033Z,6.45
2018-01-21T05:08:15.443Z,7.57
2018-01-21T05:10:42.876Z,6.18
2018-01-21T05:13:11.202Z,5.40
2018-01-21T05:15:38.622Z,5.82
2018-01-21T05:18:06.116Z,5.50
2018-01-21T05:20:33.579Z,6.35
2018-01-21T05:23:01.048Z,6.22
2018-01-21T05:25:28.515Z,6.00
2018-01-21T05:27:55.992Z,5.90
2018-01-21T05:30:23.407Z,5.80
2018-01-21T05:32:50.918Z,5.32
2018-01-21T05:35:18.395Z,5.37
2018-01-21T05:37:45.810Z,5.80
2018-01-21T05:40:13.232Z,6.05
2018-01-21T05:42:40.646Z,5.85
2018-01-21T05:45:08.888Z,5.93
2018-01-21T05:47:36.303Z,4.97
2018-01-21T05:50:03.723Z,6.10
2018-01-21T05:52:31.139Z,5.62
2018-01-21T05:54:59.326Z,4.62
2018-01-21T05:57:26.749Z,5.47
2018-01-21T05:59:54.216Z,4.65
2018-01-21T06:02:21.628Z,6.18
2018-01-21T06:04:49.047Z,4.93
2018-01-21T06:07:16.528Z,4.57
2018-01-21T06:09:43.963Z,5.22
2018-01-21T06:12:12.155Z,5.30
2018-01-21T06:14:40.327Z,4.87
2018-01-21T06:17:07.746Z,4.85
2018-01-21T06:19:35.160Z,5.10
2018-01-21T06:22:02.612Z,5.10
2018-01-21T06:24:30.051Z,4.68
2018-01-21T06:26:57.512Z,3.80
2018-01-21T06:29:24.983Z,3.65
2018-01-21T06:31:52.403Z,4.12
2018-01-21T06:34:19.935Z,4.30
2018-01-21T06:36:47.355Z,3.78
2018-01-21T06:39:14.771Z,3.75
2018-01-21T06:41:42.199Z,3.62
2018-01-21T06:44:10.500Z,3.58
2018-01-21T06:46:38.687Z,4.22
2018-01-21T06:49:06.867Z,4.25
2018-01-21T06:51:35.053Z,3.45
2018-01-21T06:54:03.269Z,3.42
2018-01-21T06:56:30.697Z,3.83
2018-01-21T06:58:58.210Z,2.72
2018-01-21T07:01:25.685Z,2.55
2018-01-21T07:03:53.152Z,2.95
2018-01-21T07:06:20.615Z,2.17
2018-01-21T07:08:48.090Z,2.83
2018-01-21T07:11:15.523Z,2.85
2018-01-21T07:13:43.739Z,2.72
2018-01-21T07:16:11.151Z,2.92
2018-01-21T07:18:38.575Z,2.42
2018-01-21T07:21:05.996Z,2.28
2018-01-21T07:23:33.519Z,2.42
2018-01-21T07:26:00.937Z,3.35
2018-01-21T07:28:28.440Z,2.90
2018-01-21T07:30:56.652Z,2.90
2018-01-21T07:33:24.115Z,2.83
2018-01-21T07:35:51.588Z,2.92
2018-01-21T07:38:19.011Z,3.42
2018-01-21T07:40:46.524Z,3.12
2018-01-21T07:43:14.855Z,2.92
2018-01-21T07:45:42.276Z,3.95
2018-01-21T07:48:09.755Z,3.83
2018-01-21T07:50:37.163Z,4.12
2018-01-21T07:53:04.700Z,4.75
2018-01-21T07:55:32.111Z,6.47
2018-01-21T07:57:59.639Z,5.70
2018-01-21T08:00:27.052Z,4.57
2018-01-21T08:02:55.294Z,6.55
2018-01-21T08:05:23.163Z,7.03
2018-01-21T08:07:50.643Z,6.53
2018-01-21T08:10:18.151Z,6.75
2018-01-21T08:12:45.563Z,6.05
2018-01-21T08:15:13.302Z,6.10
2018-01-21T08:17:40.722Z,5.68
2018-01-21T08:20:08.191Z,5.65
2018-01-21T08:22:35.611Z,5.80
2018-01-21T08:25:03.140Z,4.82
2018-01-21T08:27:30.553Z,4.53
2018-01-21T08:29:58.075Z,4.40
2018-01-21T08:32:25.491Z,4.65
2018-01-21T08:34:58.707Z,4.62
2018-01-21T08:37:31.799Z,5.00
2018-01-21T08:40:04.931Z,5.47
2018-01-21T08:42:33.096Z,5.55
2018-01-21T08:45:00.608Z,5.50
2018-01-21T08:47:28.024Z,5.12
2018-01-21T08:49:56.955Z,5.62
2018-01-21T08:52:25.131Z,6.00
2018-01-21T08:54:52.552Z,5.97
2018-01-21T08:57:19.973Z,5.45
2018-01-21T08:59:48.163Z,5.43
2018-01-21T09:02:16.355Z,6.55
2018-01-21T09:04:44.571Z,6.30
2018-01-21T09:07:12.002Z,6.18
2018-01-21T09:09:39.414Z,7.60
2018-01-21T09:12:06.871Z,6.90
2018-01-21T09:14:35.028Z,6.95
2018-01-21T09:17:03.219Z,6.90
2018-01-21T09:19:31.436Z,5.35
2018-01-21T09:21:59.008Z,2.92
2018-01-21T09:24:26.420Z,2.60
2018-01-21T09:26:53.949Z,2.03
2018-01-21T09:29:21.357Z,1.60
2018-01-21T09:31:48.814Z,1.10
2018-01-21T09:34:16.255Z,1.67
2018-01-21T09:36:43.676Z,1.73
2018-01-21T09:39:11.087Z,5.50
2018-01-21T09:41:38.507Z,3.83
2018-01-21T09:44:05.927Z,2.97
2018-01-21T09:46:33.351Z,2.72
2018-01-21T09:49:00.771Z,2.62
2018-01-21T09:51:28.236Z,2.70
2018-01-21T09:53:55.656Z,3.08
2018-01-21T09:56:23.171Z,2.53
2018-01-21T09:58:50.583Z,3.47
2018-01-21T10:01:18.111Z,2.47
2018-01-21T10:03:45.583Z,2.97
2018-01-21T10:06:13.003Z,3.12
2018-01-21T10:08:40.519Z,3.05
2018-01-21T10:11:07.991Z,3.00
2018-01-21T10:13:35.414Z,2.60
2018-01-21T10:16:02.820Z,2.80
2018-01-21T10:18:30.304Z,2.78
2018-01-21T10:20:57.768Z,2.40
2018-01-21T10:23:25.192Z,2.15
2018-01-21T10:25:52.612Z,2.20
2018-01-21T10:28:20.032Z,1.83
2018-01-21T10:30:47.548Z,1.83
2018-01-21T10:33:15.983Z,2.50
2018-01-21T10:35:43.509Z,2.12
2018-01-21T10:38:10.983Z,1.77
2018-01-21T10:40:38.448Z,2.22
2018-01-21T10:43:05.871Z,1.83
2018-01-21T10:45:34.052Z,2.40
2018-01-21T10:48:01.572Z,1.67
2018-01-21T10:50:29.045Z,1.50
2018-01-21T10:52:56.464Z,1.80
2018-01-21T10:55:24.087Z,1.65
2018-01-21T10:57:52.253Z,1.77
2018-01-21T11:00:20.462Z,1.40
2018-01-21T11:02:47.879Z,1.60
2018-01-21T11:05:15.295Z,1.48
2018-01-21T11:07:42.772Z,2.17
2018-01-21T11:10:10.244Z,1.75
2018-01-21T11:12:37.655Z,1.87
2018-01-21T11:15:05.067Z,1.40
2018-01-21T11:17:32.547Z,1.90
2018-01-21T11:19:59.967Z,2.05
2018-01-21T11:22:27.381Z,1.87
2018-01-21T11:24:54.849Z,1.42
2018-01-21T11:27:22.320Z,1.87
2018-01-21T11:29:49.796Z,1.65
2018-01-21T11:32:17.259Z,1.50
2018-01-21T11:34:44.675Z,1.00
2018-01-21T11:37:12.216Z,1.27
2018-01-21T11:39:39.640Z,1.10
2018-01-21T11:42:07.857Z,1.20
2018-01-21T11:44:35.284Z,1.20
2018-01-21T11:47:02.701Z,1.10
2018-01-21T11:49:30.168Z,1.33
2018-01-21T11:51:57.579Z,1.90
2018-01-21T11:54:25.101Z,1.35
2018-01-21T11:56:52.572Z,0.90
2018-01-21T11:59:20.055Z,0.80
2018-01-21T12:01:47.471Z,1.33
2018-01-21T12:04:14.901Z,1.00
2018-01-21T12:06:42.308Z,0.82
2018-01-21T12:09:09.730Z,1.08
2018-01-21T12:11:37.191Z,1.52
2018-01-21T12:14:04.656Z,0.80
2018-01-21T12:16:32.084Z,1.10
2018-01-21T12:18:59.505Z,0.70
2018-01-21T12:21:26.941Z,0.55
2018-01-21T12:23:55.149Z,0.80
2018-01-21T12:26:22.574Z,0.70
2018-01-21T12:28:49.984Z,0.90
2018-01-21T12:31:17.406Z,0.60
2018-01-21T12:33:44.816Z,1.17
2018-01-21T12:36:12.235Z,0.95
2018-01-21T12:38:39.662Z,1.15
2018-01-21T12:41:07.131Z,0.55
2018-01-21T12:43:34.559Z,0.70
2018-01-21T12:46:02.073Z,0.80
2018-01-21T12:48:29.553Z,0.93
2018-01-21T12:50:57.008Z,0.98
2018-01-21T12:53:24.419Z,0.70
2018-01-21T12:55:51.846Z,1.40
2018-01-21T12:58:19.322Z,0.90
2018-01-21T13:00:46.763Z,0.80
2018-01-21T13:03:14.952Z,0.85
2018-01-21T13:05:43.156Z,0.70
2018-01-21T13:08:10.627Z,0.80
2018-01-21T13:10:38.062Z,0.82
2018-01-21T13:13:05.568Z,0.80
2018-01-21T13:15:33.288Z,0.70
2018-01-21T13:18:00.744Z,0.47
2018-01-21T13:20:28.156Z,0.60
2018-01-21T13:22:56.343Z,0.45
2018-01-21T13:25:24.523Z,0.60
2018-01-21T13:27:52.748Z,0.50
2018-01-21T13:30:20.172Z,0.88
2018-01-21T13:32:47.604Z,1.20
2018-01-21T13:35:15.047Z,0.80
2018-01-21T13:37:42.516Z,0.88
2018-01-21T13:40:09.990Z,1.10
2018-01-21T13:42:37.412Z,1.40
2018-01-21T13:45:04.933Z,1.37
2018-01-21T13:47:33.105Z,0.88
2018-01-21T13:50:01.297Z,0.73
2018-01-21T13:52:28.711Z,1.67
2018-01-21T13:54:56.124Z,0.95
2018-01-21T13:57:23.548Z,0.82
2018-01-21T13:59:50.977Z,1.08
2018-01-21T14:02:18.401Z,0.70
2018-01-21T14:04:45.917Z,1.08
2018-01-21T14:07:13.384Z,0.93
2018-01-21T14:09:40.864Z,0.82
2018-01-21T14:12:08.327Z,1.33
2018-01-21T14:14:35.749Z,1.00
2018-01-21T14:17:03.172Z,0.93
2018-01-21T14:19:30.636Z,0.98
2018-01-21T14:21:58.047Z,0.80
2018-01-21T14:24:25.468Z,1.10
2018-01-21T14:26:52.944Z,0.90
2018-01-21T14:29:20.359Z,1.27
2018-01-21T14:31:47.780Z,1.10
2018-01-21T14:34:15.247Z,0.93
2018-01-21T14:36:42.716Z,0.73
2018-01-21T14:39:10.188Z,0.75
2018-01-21T14:41:38.364Z,0.80
2018-01-21T14:44:05.788Z,0.90
2018-01-21T14:46:33.206Z,0.62
2018-01-21T14:49:00.685Z,0.90
2018-01-21T14:51:28.252Z,0.70
2018-01-21T14:53:55.672Z,0.70
2018-01-21T14:56:23.088Z,0.70
2018-01-21T14:58:50.507Z,1.08
2018-01-21T15:01:17.925Z,0.65
2018-01-21T15:03:45.408Z,1.05
2018-01-21T15:06:12.819Z,0.62
2018-01-21T15:08:40.239Z,0.60
2018-01-21T15:11:07.656Z,0.65
2018-01-21T15:13:35.112Z,0.62
2018-01-21T15:16:02.590Z,0.90
2018-01-21T15:18:30.016Z,0.75
2018-01-21T15:20:57.439Z,1.23
2018-01-21T15:23:24.853Z,1.08
2018-01-21T15:25:52.360Z,1.10
2018-01-21T15:28:19.790Z,0.60
2018-01-21T15:30:47.207Z,0.80
2018-01-21T15:33:14.624Z,0.50
