createdAt,value
2022-09-29T00:01:20.184Z,99837.69
2022-09-29T00:03:48.690Z,99835.00
2022-09-29T00:06:19.244Z,99835.81
2022-09-29T00:08:47.840Z,99832.13
2022-09-29T00:11:17.934Z,99837.31
2022-09-29T00:13:48.897Z,99828.28
2022-09-29T00:16:17.227Z,99820.91
2022-09-29T00:18:45.252Z,99821.09
2022-09-29T00:21:15.343Z,99831.47
2022-09-29T00:23:43.599Z,99829.78
2022-09-29T00:26:14.307Z,99823.41
2022-09-29T00:28:46.684Z,99819.75
2022-09-29T00:31:16.888Z,99824.78
2022-09-29T00:33:45.379Z,99814.72
2022-09-29T00:36:15.293Z,99822.78
2022-09-29T00:38:44.592Z,99821.41
2022-09-29T00:41:18.322Z,99819.09
2022-09-29T00:44:01.085Z,99818.09
2022-09-29T00:46:38.814Z,99817.25
2022-09-29T00:49:12.786Z,99819.75
2022-09-29T00:51:45.424Z,99814.06
2022-09-29T00:54:13.702Z,99812.38
2022-09-29T00:56:44.067Z,99819.91
2022-09-29T00:59:15.998Z,99804.16
2022-09-29T01:01:45.484Z,99809.03
2022-09-29T01:04:18.704Z,99810.91
2022-09-29T01:06:51.242Z,99809.75
2022-09-29T01:09:23.109Z,99810.22
2022-09-29T01:11:52.818Z,99802.31
2022-09-29T01:14:21.222Z,99805.00
2022-09-29T01:16:50.689Z,99800.97
2022-09-29T01:19:24.543Z,99800.94
2022-09-29T01:22:02.580Z,99799.75
2022-09-29T01:24:55.652Z,99801.56
2022-09-29T01:27:44.003Z,99798.50
2022-09-29T01:30:21.910Z,99789.78
2022-09-29T01:33:17.091Z,99795.59
2022-09-29T01:35:53.584Z,99790.03
2022-09-29T01:38:42.922Z,99792.03
2022-09-29T01:41:17.895Z,99792.19
2022-09-29T01:43:55.759Z,99788.97
2022-09-29T01:46:27.864Z,99791.97
2022-09-29T01:48:59.782Z,99788.28
2022-09-29T01:51:33.575Z,99782.56
2022-09-29T01:54:06.565Z,99778.53
2022-09-29T01:56:40.529Z,99777.88
2022-09-29T01:59:17.226Z,99777.50
2022-09-29T02:01:49.406Z,99775.13
2022-09-29T02:04:26.875Z,99773.13
2022-09-29T02:07:00.856Z,99773.13
2022-09-29T02:09:34.989Z,99766.34
2022-09-29T02:12:09.412Z,99768.69
2022-09-29T02:14:42.083Z,99758.03
2022-09-29T02:17:29.366Z,99755.19
2022-09-29T02:19:59.294Z,99749.09
2022-09-29T02:22:28.214Z,99754.47
2022-09-29T02:24:59.737Z,99762.84
2022-09-29T02:27:29.702Z,99762.84
2022-09-29T02:30:02.266Z,99747.91
2022-09-29T02:32:31.626Z,99749.28
2022-09-29T02:35:05.364Z,99746.44
2022-09-29T02:38:06.476Z,99737.41
2022-09-29T02:40:44.399Z,99736.75
2022-09-29T02:43:28.263Z,99740.84
2022-09-29T02:46:09.908Z,99737.47
2022-09-29T02:48:57.847Z,99726.69
2022-09-29T02:51:33.538Z,99728.75
2022-09-29T02:54:21.144Z,99731.06
2022-09-29T02:57:00.500Z,99731.44
2022-09-29T02:59:36.974Z,99725.88
2022-09-29T03:02:05.154Z,99730.91
2022-09-29T03:04:33.443Z,99723.16
2022-09-29T03:07:04.318Z,99726.69
2022-09-29T03:09:33.602Z,99717.25
2022-09-29T03:12:02.427Z,99718.94
2022-09-29T03:14:30.695Z,99725.28
2022-09-29T03:16:59.257Z,99726.97
2022-09-29T03:19:27.436Z,99723.25
2022-09-29T03:21:55.503Z,99720.50
2022-09-29T03:24:25.498Z,99703.97
2022-09-29T03:26:53.692Z,99725.75
2022-09-29T03:29:21.761Z,99709.41
2022-09-29T03:31:52.113Z,99711.75
2022-09-29T03:34:21.081Z,99709.53
2022-09-29T03:36:49.207Z,99711.50
2022-09-29T03:39:17.502Z,99708.69
2022-09-29T03:41:48.819Z,99702.34
2022-09-29T03:44:17.796Z,99709.78
2022-09-29T03:46:46.347Z,99714.16
2022-09-29T03:49:15.725Z,99699.22
2022-09-29T03:51:44.751Z,99706.06
2022-09-29T03:54:13.229Z,99696.69
2022-09-29T03:56:41.496Z,99695.09
2022-09-29T03:59:12.421Z,99702.53
2022-09-29T04:01:41.191Z,99691.84
2022-09-29T04:04:10.773Z,99689.88
2022-09-29T04:06:38.898Z,99687.19
2022-09-29T04:09:06.971Z,99698.97
2022-09-29T04:11:35.143Z,99684.50
2022-09-29T04:14:03.173Z,99680.38
2022-09-29T04:16:33.490Z,99693.16
2022-09-29T04:19:01.468Z,99714.34
2022-09-29T04:21:29.716Z,99690.09
2022-09-29T04:23:57.817Z,99695.84
2022-09-29T04:26:28.729Z,99691.78
2022-09-29T04:28:57.418Z,99697.16
2022-09-29T04:31:25.943Z,99708.94
2022-09-29T04:33:55.384Z,99708.66
2022-09-29T04:36:24.702Z,99692.75
2022-09-29T04:38:53.491Z,99682.00
2022-09-29T04:41:22.136Z,99746.94
2022-09-29T04:46:49.571Z,99715.94
2022-09-29T04:53:18.188Z,99715.03
2022-09-29T04:58:59.256Z,99701.16
2022-09-29T05:01:31.046Z,99714.59
2022-09-29T05:04:05.334Z,99704.03
2022-09-29T05:06:39.485Z,99708.91
2022-09-29T05:09:12.814Z,99708.72
2022-09-29T05:11:45.653Z,99719.97
2022-09-29T05:14:14.042Z,99704.50
2022-09-29T05:16:45.491Z,99708.22
2022-09-29T05:22:07.112Z,99674.09
2022-09-29T05:27:19.871Z,99689.00
2022-09-29T05:29:48.420Z,99701.09
2022-09-29T05:32:17.245Z,99709.00
2022-09-29T05:34:45.797Z,99714.69
2022-09-29T05:37:15.377Z,99724.75
2022-09-29T05:39:45.392Z,99724.25
2022-09-29T05:42:16.174Z,99733.53
2022-09-29T05:44:44.173Z,99724.25
2022-09-29T05:47:12.204Z,99734.84
2022-09-29T05:49:41.225Z,99748.59
2022-09-29T05:52:09.649Z,99754.44
2022-09-29T05:54:39.605Z,99754.09
2022-09-29T05:57:07.990Z,99756.16
2022-09-29T05:59:37.563Z,99759.66
2022-09-29T06:02:05.757Z,99772.09
2022-09-29T06:04:37.414Z,99771.72
2022-09-29T06:07:08.100Z,99782.50
2022-09-29T06:09:36.225Z,99782.34
2022-09-29T06:12:07.550Z,99778.81
2022-09-29T06:14:35.693Z,99784.66
2022-09-29T06:17:03.843Z,99801.47
2022-09-29T06:19:31.995Z,99792.38
2022-09-29T06:22:00.470Z,99799.94
2022-09-29T06:24:28.879Z,99800.94
2022-09-29T06:26:57.086Z,99812.38
2022-09-29T06:29:27.044Z,99799.81
2022-09-29T06:31:55.274Z,99805.00
2022-09-29T06:34:23.616Z,99810.72
2022-09-29T06:37:08.957Z,99813.25
2022-09-29T06:39:37.466Z,99816.28
2022-09-29T06:42:06.243Z,99818.47
2022-09-29T06:44:36.048Z,99824.34
2022-09-29T06:47:04.319Z,99823.50
2022-09-29T06:49:32.408Z,99829.53
2022-09-29T06:52:04.444Z,99839.66
2022-09-29T06:54:39.922Z,99831.59
2022-09-29T06:57:07.943Z,99836.16
2022-09-29T06:59:41.943Z,99850.78
2022-09-29T07:02:11.932Z,99848.09
2022-09-29T07:04:40.121Z,99852.63
2022-09-29T07:07:08.681Z,99860.22
2022-09-29T07:09:37.648Z,99860.72
2022-09-29T07:12:06.056Z,99871.28
2022-09-29T07:14:34.522Z,99867.13
2022-09-29T07:17:04.017Z,99882.06
2022-09-29T07:19:32.697Z,99876.53
2022-09-29T07:22:00.980Z,99888.78
2022-09-29T07:24:29.141Z,99894.66
2022-09-29T07:26:57.277Z,99893.47
2022-09-29T07:29:25.384Z,99894.63
2022-09-29T07:31:55.482Z,99890.72
2022-09-29T07:34:25.054Z,99897.78
2022-09-29T07:36:53.292Z,99903.84
2022-09-29T07:39:22.976Z,99905.22
2022-09-29T07:41:52.118Z,99911.56
2022-09-29T07:44:20.758Z,99920.31
2022-09-29T07:46:50.149Z,99920.31
2022-09-29T07:49:18.186Z,99924.16
2022-09-29T07:51:48.103Z,99921.28
2022-09-29T07:54:16.225Z,99926.13
2022-09-29T07:56:44.439Z,99931.38
2022-09-29T07:59:13.018Z,99923.94
2022-09-29T08:01:41.024Z,99936.03
2022-09-29T08:04:09.110Z,99933.53
2022-09-29T08:06:37.727Z,99937.72
2022-09-29T08:09:07.296Z,99937.41
2022-09-29T08:11:39.711Z,99935.53
2022-09-29T08:14:08.399Z,99930.69
2022-09-29T08:16:37.161Z,99930.19
2022-09-29T08:19:06.976Z,99934.06
2022-09-29T08:21:37.201Z,99931.38
2022-09-29T08:24:08.326Z,99942.97
2022-09-29T08:26:44.227Z,99953.03
2022-09-29T08:29:16.313Z,99953.34
2022-09-29T08:31:45.153Z,99957.34
2022-09-29T08:34:14.093Z,99964.09
2022-09-29T08:36:42.275Z,99968.75
2022-09-29T08:39:13.275Z,99963.84
2022-09-29T08:41:51.232Z,99965.34
2022-09-29T08:44:36.585Z,99964.66
2022-09-29T08:47:15.999Z,99967.50
2022-09-29T08:49:48.108Z,99968.81
2022-09-29T08:52:20.504Z,99971.00
2022-09-29T08:54:54.290Z,99971.09
2022-09-29T08:57:22.649Z,99980.50
2022-09-29T08:59:55.235Z,99979.13
2022-09-29T09:02:57.078Z,99975.94
2022-09-29T09:05:52.433Z,99976.78
2022-09-29T09:08:35.926Z,99980.31
2022-09-29T09:11:17.823Z,99980.81
2022-09-29T09:13:57.638Z,99985.81
2022-09-29T09:16:40.469Z,99993.56
2022-09-29T09:19:32.548Z,99993.56
2022-09-29T09:22:09.595Z,99992.69
2022-09-29T09:24:46.680Z,99996.84
2022-09-29T09:27:22.751Z,99998.81
2022-09-29T09:29:58.587Z,100005.25
2022-09-29T09:32:30.269Z,100006.56
2022-09-29T09:35:14.740Z,100011.63
2022-09-29T09:37:49.991Z,100010.28
2022-09-29T09:40:24.131Z,100019.50
2022-09-29T09:42:59.706Z,100027.91
2022-09-29T09:45:32.657Z,100029.56
2022-09-29T09:48:07.554Z,100035.56
2022-09-29T09:50:43.622Z,100032.84
2022-09-29T09:53:16.329Z,100032.31
2022-09-29T09:55:44.368Z,100045.81
2022-09-29T09:58:42.778Z,100041.09
2022-09-29T10:01:12.452Z,100031.97
2022-09-29T10:03:40.538Z,100051.97
2022-09-29T10:06:09.552Z,100045.44
2022-09-29T10:08:42.232Z,100043.72
2022-09-29T10:11:24.365Z,100043.72
2022-09-29T10:14:01.262Z,100048.25
2022-09-29T10:16:36.992Z,100054.16
2022-09-29T10:19:06.887Z,100066.94
2022-09-29T10:21:39.593Z,100064.81
2022-09-29T10:24:24.257Z,100077.06
2022-09-29T10:26:55.298Z,100064.78
2022-09-29T10:29:31.061Z,100062.19
2022-09-29T10:32:02.717Z,100076.03
2022-09-29T10:34:33.410Z,100077.94
2022-09-29T10:37:05.291Z,100066.13
2022-09-29T10:39:39.347Z,100081.56
2022-09-29T10:42:18.960Z,100078.56
2022-09-29T10:44:52.425Z,100076.47
2022-09-29T10:47:22.477Z,100093.03
2022-09-29T10:50:09.849Z,100088.63
2022-09-29T10:52:38.852Z,100085.56
2022-09-29T10:55:07.648Z,100090.34
2022-09-29T10:57:40.429Z,100096.78
2022-09-29T11:00:29.362Z,100091.16
2022-09-29T11:03:06.233Z,100102.81
2022-09-29T11:05:35.519Z,100092.84
2022-09-29T11:08:04.326Z,100099.56
2022-09-29T11:10:35.569Z,100108.81
2022-09-29T11:13:39.991Z,100103.59
2022-09-29T11:16:16.936Z,100119.50
2022-09-29T11:18:47.913Z,100121.19
2022-09-29T11:21:48.566Z,100121.19
2022-09-29T11:24:26.951Z,100123.53
2022-09-29T11:27:02.313Z,100127.16
2022-09-29T11:29:41.244Z,100127.44
2022-09-29T11:32:29.983Z,100131.47
2022-09-29T11:35:14.354Z,100132.56
2022-09-29T11:38:01.005Z,100127.38
2022-09-29T11:40:36.876Z,100132.56
2022-09-29T11:43:25.283Z,100136.47
2022-09-29T11:46:04.758Z,100135.47
2022-09-29T11:49:00.402Z,100140.34
2022-09-29T11:51:35.921Z,100130.06
2022-09-29T11:54:36.315Z,100137.50
2022-09-29T11:57:12.481Z,100141.34
2022-09-29T12:00:15.373Z,100145.34
2022-09-29T12:03:13.992Z,100148.94
2022-09-29T12:05:55.631Z,100150.72
2022-09-29T12:08:44.604Z,100152.88
2022-09-29T12:11:44.493Z,100150.28
2022-09-29T12:14:17.541Z,100161.06
2022-09-29T12:16:56.420Z,100147.44
2022-09-29T12:19:29.208Z,100151.66
2022-09-29T12:22:03.438Z,100164.63
2022-09-29T12:24:37.831Z,100160.50
2022-09-29T12:27:09.594Z,100171.59
2022-09-29T12:29:42.768Z,100172.88
2022-09-29T12:32:19.098Z,100166.44
2022-09-29T12:34:52.594Z,100164.75
2022-09-29T12:37:30.624Z,100172.41
2022-09-29T12:40:07.809Z,100185.72
2022-09-29T12:42:57.361Z,100179.66
2022-09-29T12:45:35.151Z,100181.78
2022-09-29T12:48:18.775Z,100186.34
2022-09-29T12:50:52.190Z,100182.00
2022-09-29T12:53:27.267Z,100181.25
2022-09-29T12:56:00.358Z,100189.19
2022-09-29T12:58:36.542Z,100191.72
2022-09-29T13:01:21.181Z,100192.38
2022-09-29T13:04:37.388Z,100201.19
2022-09-29T13:07:28.364Z,100205.75
2022-09-29T13:10:12.941Z,100199.41
2022-09-29T13:13:07.833Z,100198.34
2022-09-29T13:15:46.482Z,100203.09
2022-09-29T13:18:33.755Z,100209.63
2022-09-29T13:21:15.972Z,100212.59
2022-09-29T13:24:11.410Z,100213.59
2022-09-29T13:27:08.459Z,100211.56
2022-09-29T13:29:46.942Z,100223.44
2022-09-29T13:32:16.274Z,100211.94
2022-09-29T13:34:53.833Z,100213.56
2022-09-29T13:37:23.875Z,100223.13
2022-09-29T13:40:02.771Z,100222.50
2022-09-29T13:42:44.478Z,100229.63
2022-09-29T13:45:18.375Z,100227.84
2022-09-29T13:47:48.211Z,100227.94
2022-09-29T13:50:42.536Z,100237.22
2022-09-29T13:53:36.551Z,100227.28
2022-09-29T13:56:13.579Z,100231.56
2022-09-29T13:59:01.267Z,100224.16
2022-09-29T14:01:35.456Z,100227.81
2022-09-29T14:04:36.850Z,100225.09
2022-09-29T14:07:08.108Z,100216.69
2022-09-29T14:09:40.811Z,100233.03
2022-09-29T14:12:10.956Z,100232.47
2022-09-29T14:14:47.468Z,100237.44
2022-09-29T14:17:21.072Z,100243.44
2022-09-29T14:19:56.087Z,100245.28
2022-09-29T14:22:54.021Z,100253.69
2022-09-29T14:25:53.694Z,100253.13
2022-09-29T14:28:34.781Z,100264.81
2022-09-29T14:31:04.652Z,100257.75
2022-09-29T14:33:39.060Z,100266.81
2022-09-29T14:36:14.548Z,100264.59
2022-09-29T14:38:57.812Z,100268.59
2022-09-29T14:41:41.880Z,100269.63
2022-09-29T14:44:11.878Z,100276.44
2022-09-29T14:47:26.903Z,100275.09
2022-09-29T14:50:33.115Z,100266.97
2022-09-29T14:53:13.535Z,100275.31
2022-09-29T14:55:54.725Z,100269.91
2022-09-29T14:58:52.520Z,100272.66
2022-09-29T15:01:28.452Z,100260.41
2022-09-29T15:03:59.298Z,100271.84
2022-09-29T15:06:33.051Z,100287.59
2022-09-29T15:09:02.798Z,100279.47
2022-09-29T15:11:37.271Z,100282.22
2022-09-29T15:14:24.309Z,100286.63
2022-09-29T15:17:06.791Z,100298.88
2022-09-29T15:19:55.285Z,100296.00
2022-09-29T15:22:54.643Z,100290.78
2022-09-29T15:25:27.908Z,100303.22
2022-09-29T15:27:58.031Z,100292.50
2022-09-29T15:30:26.825Z,100303.56
2022-09-29T15:33:04.757Z,100304.72
2022-09-29T15:35:32.897Z,100306.59
2022-09-29T15:38:18.767Z,100313.19
2022-09-29T15:40:54.837Z,100311.13
2022-09-29T15:43:24.805Z,100317.97
2022-09-29T15:46:00.013Z,100323.38
2022-09-29T15:48:28.988Z,100326.47
2022-09-29T15:50:58.484Z,100338.19
2022-09-29T15:53:28.822Z,100345.91
2022-09-29T15:55:57.327Z,100355.09
2022-09-29T15:58:48.116Z,100353.03
2022-09-29T16:01:19.231Z,100358.53
2022-09-29T16:03:52.038Z,100371.53
2022-09-29T16:06:25.040Z,100374.13
2022-09-29T16:08:56.689Z,100374.53
2022-09-29T16:11:27.285Z,100374.94
2022-09-29T16:14:02.928Z,100365.72
2022-09-29T16:16:35.398Z,100363.66
2022-09-29T16:19:09.678Z,100370.50
2022-09-29T16:21:39.581Z,100385.22
2022-09-29T16:24:15.624Z,100380.25
2022-09-29T16:26:46.171Z,100372.81
2022-09-29T16:29:32.727Z,100380.78
2022-09-29T16:32:03.461Z,100384.56
2022-09-29T16:34:33.421Z,100395.97
2022-09-29T16:37:07.103Z,100414.09
2022-09-29T16:39:44.590Z,100415.09
2022-09-29T16:42:20.218Z,100413.22
2022-09-29T16:44:53.278Z,100421.59
2022-09-29T16:47:24.333Z,100431.25
2022-09-29T16:49:54.470Z,100440.69
2022-09-29T16:52:27.041Z,100439.00
2022-09-29T16:55:16.823Z,100428.19
2022-09-29T16:57:52.539Z,100437.56
2022-09-29T17:00:20.710Z,100443.75
2022-09-29T17:02:52.509Z,100442.13
2022-09-29T17:05:21.969Z,100452.03
2022-09-29T17:07:50.843Z,100446.91
2022-09-29T17:10:22.581Z,100453.44
2022-09-29T17:12:50.903Z,100460.97
2022-09-29T17:15:20.196Z,100462.16
2022-09-29T17:17:49.887Z,100460.88
2022-09-29T17:20:22.138Z,100470.66
2022-09-29T17:22:51.713Z,100466.47
2022-09-29T17:25:21.055Z,100470.00
2022-09-29T17:28:06.654Z,100462.38
2022-09-29T17:30:34.743Z,100463.38
2022-09-29T17:33:03.773Z,100470.69
2022-09-29T17:35:36.064Z,100471.66
2022-09-29T17:38:07.617Z,100480.13
2022-09-29T17:40:44.995Z,100464.41
2022-09-29T17:43:17.035Z,100478.22
2022-09-29T17:45:51.067Z,100476.94
2022-09-29T17:48:24.461Z,100477.16
2022-09-29T17:50:55.864Z,100484.84
2022-09-29T17:53:24.413Z,100484.88
2022-09-29T17:55:55.754Z,100488.84
2022-09-29T17:58:24.071Z,100496.16
2022-09-29T18:00:54.325Z,100493.59
2022-09-29T18:03:22.952Z,100491.69
2022-09-29T18:05:56.267Z,100507.53
2022-09-29T18:08:26.546Z,100506.00
2022-09-29T18:10:57.486Z,100509.88
2022-09-29T18:13:27.947Z,100510.28
2022-09-29T18:15:56.390Z,100509.41
2022-09-29T18:18:25.197Z,100502.28
2022-09-29T18:20:53.368Z,100503.63
2022-09-29T18:23:23.277Z,100500.03
2022-09-29T18:25:53.298Z,100495.94
2022-09-29T18:28:22.898Z,100496.91
2022-09-29T18:31:08.720Z,100510.16
2022-09-29T18:33:39.844Z,100499.47
2022-09-29T18:36:07.930Z,100502.06
2022-09-29T18:38:36.028Z,100498.59
2022-09-29T18:41:04.588Z,100490.19
2022-09-29T18:43:34.163Z,100479.94
2022-09-29T18:46:02.293Z,100491.97
2022-09-29T18:48:30.436Z,100493.50
2022-09-29T18:50:58.426Z,100498.44
2022-09-29T18:53:28.625Z,100499.09
2022-09-29T18:56:01.696Z,100497.75
2022-09-29T18:58:34.572Z,100498.94
2022-09-29T19:01:04.098Z,100495.94
2022-09-29T19:03:34.022Z,100497.25
2022-09-29T19:06:02.785Z,100506.53
2022-09-29T19:08:33.361Z,100516.28
2022-09-29T19:11:03.037Z,100507.63
2022-09-29T19:13:31.590Z,100517.56
2022-09-29T19:16:00.214Z,100513.13
2022-09-29T19:18:32.375Z,100505.69
2022-09-29T19:21:00.984Z,100492.53
2022-09-29T19:23:29.435Z,100508.28
2022-09-29T19:25:58.614Z,100515.81
2022-09-29T19:28:27.724Z,100514.75
2022-09-29T19:31:06.492Z,100537.28
2022-09-29T19:33:38.823Z,100526.66
2022-09-29T19:36:10.830Z,100519.56
2022-09-29T19:38:44.421Z,100522.28
2022-09-29T19:41:14.970Z,100535.72
2022-09-29T19:43:43.602Z,100552.03
2022-09-29T19:46:12.251Z,100554.19
2022-09-29T19:48:43.466Z,100563.22
2022-09-29T19:51:31.841Z,100562.63
2022-09-29T19:54:14.885Z,100565.53
2022-09-29T19:56:45.178Z,100567.63
2022-09-29T19:59:14.758Z,100570.56
2022-09-29T20:01:44.719Z,100571.78
2022-09-29T20:04:15.369Z,100574.53
2022-09-29T20:06:44.695Z,100587.47
2022-09-29T20:09:13.886Z,100589.72
2022-09-29T20:11:43.474Z,100595.25
2022-09-29T20:14:13.532Z,100597.28
2022-09-29T20:16:43.519Z,100596.44
2022-09-29T20:19:15.780Z,100599.41
2022-09-29T20:21:44.119Z,100604.22
2022-09-29T20:24:14.481Z,100609.22
2022-09-29T20:26:44.418Z,100603.75
2022-09-29T20:29:12.640Z,100608.19
2022-09-29T20:31:40.745Z,100612.59
2022-09-29T20:34:09.525Z,100610.75
2022-09-29T20:36:39.431Z,100618.25
2022-09-29T20:39:07.428Z,100619.25
2022-09-29T20:41:35.573Z,100622.66
2022-09-29T20:44:03.842Z,100616.28
2022-09-29T20:46:32.237Z,100622.94
2022-09-29T20:49:03.054Z,100628.03
2022-09-29T20:51:33.854Z,100623.50
2022-09-29T20:54:05.555Z,100631.56
2022-09-29T20:56:40.412Z,100623.06
2022-09-29T20:59:10.684Z,100628.72
2022-09-29T21:01:39.319Z,100631.69
2022-09-29T21:04:11.060Z,100634.69
2022-09-29T21:06:41.559Z,100642.59
2022-09-29T21:09:13.047Z,100651.50
2022-09-29T21:11:41.747Z,100660.78
2022-09-29T21:14:11.833Z,100664.06
2022-09-29T21:16:41.883Z,100669.56
2022-09-29T21:19:10.455Z,100671.66
2022-09-29T21:21:38.906Z,100663.72
2022-09-29T21:24:07.017Z,100662.09
2022-09-29T21:26:36.741Z,100669.28
2022-09-29T21:29:05.171Z,100669.50
2022-09-29T21:31:35.651Z,100673.47
2022-09-29T21:34:07.769Z,100662.41
2022-09-29T21:36:38.134Z,100661.41
2022-09-29T21:39:08.912Z,100654.34
2022-09-29T21:41:39.578Z,100663.13
2022-09-29T21:44:11.666Z,100661.72
2022-09-29T21:46:40.881Z,100663.56
2022-09-29T21:49:10.482Z,100664.69
2022-09-29T21:51:41.471Z,100663.84
2022-09-29T21:54:13.814Z,100668.00
2022-09-29T21:56:45.572Z,100664.75
2022-09-29T21:59:17.366Z,100663.22
2022-09-29T22:01:46.761Z,100660.66
2022-09-29T22:04:15.864Z,100649.06
2022-09-29T22:06:45.185Z,100647.53
2022-09-29T22:09:17.329Z,100639.59
2022-09-29T22:11:50.237Z,100634.41
2022-09-29T22:14:18.502Z,100632.00
2022-09-29T22:16:47.218Z,100629.75
2022-09-29T22:19:24.026Z,100618.94
2022-09-29T22:21:53.633Z,100621.22
2022-09-29T22:24:24.162Z,100633.25
2022-09-29T22:26:54.331Z,100625.75
2022-09-29T22:29:22.833Z,100624.34
2022-09-29T22:31:51.628Z,100623.78
2022-09-29T22:34:19.798Z,100624.94
2022-09-29T22:36:49.397Z,100624.94
2022-09-29T22:39:17.626Z,100624.63
2022-09-29T22:41:45.746Z,100620.94
2022-09-29T22:44:15.290Z,100622.66
2022-09-29T22:46:46.534Z,100621.66
2022-09-29T22:49:14.844Z,100624.34
2022-09-29T22:51:42.995Z,100614.72
2022-09-29T22:54:10.982Z,100628.16
2022-09-29T22:56:40.580Z,100620.69
2022-09-29T22:59:08.820Z,100620.00
2022-09-29T23:01:41.428Z,100600.66
2022-09-29T23:04:09.595Z,100591.88
2022-09-29T23:06:37.896Z,100609.41
2022-09-29T23:09:06.043Z,100613.09
2022-09-29T23:11:36.116Z,100610.69
2022-09-29T23:14:04.567Z,100597.56
2022-09-29T23:16:33.130Z,100591.19
2022-09-29T23:19:03.011Z,100589.66
2022-09-29T23:21:31.302Z,100591.91
2022-09-29T23:24:00.762Z,100599.88
2022-09-29T23:26:30.376Z,100597.22
2022-09-29T23:28:58.466Z,100600.50
2022-09-29T23:31:27.087Z,100581.31
2022-09-29T23:33:56.758Z,100592.03
2022-09-29T23:36:29.045Z,100586.78
2022-09-29T23:39:13.731Z,100584.94
2022-09-29T23:41:44.125Z,100589.63
2022-09-29T23:44:13.458Z,100583.41
2022-09-29T23:46:43.650Z,100569.44
2022-09-29T23:49:14.229Z,100564.50
2022-09-29T23:51:46.138Z,100571.88
2022-09-29T23:54:18.220Z,100566.94
2022-09-29T23:56:46.492Z,100575.09
2022-09-29T23:59:14.932Z,100579.63
