createdAt,value
2019-02-16T00:00:44.995Z,0.00
2019-02-16T00:01:44.990Z,0.00
2019-02-16T00:02:44.973Z,0.00
2019-02-16T00:03:44.959Z,0.00
2019-02-16T00:04:45.030Z,0.00
2019-02-16T00:05:44.940Z,0.00
2019-02-16T00:06:44.927Z,0.00
2019-02-16T00:07:44.916Z,0.00
2019-02-16T00:08:44.905Z,0.00
2019-02-16T00:09:44.894Z,0.00
2019-02-16T00:10:44.885Z,0.00
2019-02-16T00:11:44.871Z,0.00
2019-02-16T00:12:44.860Z,0.00
2019-02-16T00:13:44.854Z,0.00
2019-02-16T00:14:44.839Z,0.00
2019-02-16T00:15:44.828Z,0.00
2019-02-16T00:16:44.819Z,0.00
2019-02-16T00:17:44.806Z,0.00
2019-02-16T00:18:44.802Z,0.00
2019-02-16T00:19:44.784Z,0.00
2019-02-16T00:20:44.780Z,0.00
2019-02-16T00:21:44.761Z,0.00
2019-02-16T00:22:44.755Z,0.00
2019-02-16T00:23:44.740Z,0.00
2019-02-16T00:24:44.728Z,0.00
2019-02-16T00:25:44.719Z,0.00
2019-02-16T00:26:44.882Z,0.00
2019-02-16T00:27:44.693Z,0.00
2019-02-16T00:28:44.684Z,0.00
2019-02-16T00:29:44.674Z,0.00
2019-02-16T00:30:44.967Z,0.00
2019-02-16T00:31:44.649Z,0.00
2019-02-16T00:32:45.058Z,0.00
2019-02-16T00:33:44.629Z,0.00
2019-02-16T00:34:44.617Z,0.00
2019-02-16T00:35:44.609Z,0.00
2019-02-16T00:36:44.605Z,0.00
2019-02-16T00:37:44.592Z,0.00
2019-02-16T00:38:44.572Z,0.00
2019-02-16T00:39:44.568Z,0.00
2019-02-16T00:40:44.551Z,0.00
2019-02-16T00:41:44.544Z,0.00
2019-02-16T00:42:44.531Z,0.00
2019-02-16T00:43:44.517Z,0.00
2019-02-16T00:44:44.513Z,0.00
2019-02-16T00:45:44.494Z,0.00
2019-02-16T00:46:44.486Z,0.00
2019-02-16T00:47:44.472Z,0.00
2019-02-16T00:48:44.462Z,0.00
2019-02-16T00:49:44.451Z,0.00
2019-02-16T00:50:44.439Z,0.00
2019-02-16T00:51:44.428Z,0.00
2019-02-16T00:52:44.418Z,0.00
2019-02-16T00:53:44.406Z,0.00
2019-02-16T00:54:44.396Z,0.00
2019-02-16T00:55:44.384Z,0.00
2019-02-16T00:56:44.372Z,0.00
2019-02-16T00:57:44.360Z,0.00
2019-02-16T00:58:44.351Z,0.00
2019-02-16T00:59:44.340Z,0.00
2019-02-16T01:00:44.327Z,0.00
2019-02-16T01:01:44.316Z,0.00
2019-02-16T01:02:44.306Z,0.00
2019-02-16T01:03:44.294Z,0.00
2019-02-16T01:04:44.305Z,0.00
2019-02-16T01:05:44.274Z,0.00
2019-02-16T01:06:44.271Z,0.00
2019-02-16T01:07:44.256Z,0.00
2019-02-16T01:08:44.240Z,0.00
2019-02-16T01:09:44.232Z,0.00
2019-02-16T01:10:44.217Z,0.00
2019-02-16T01:11:44.210Z,0.00
2019-02-16T01:12:44.195Z,0.00
2019-02-16T01:13:44.192Z,0.00
2019-02-16T01:14:44.173Z,0.00
2019-02-16T01:15:44.162Z,0.00
2019-02-16T01:16:44.153Z,0.00
2019-02-16T01:17:44.173Z,0.00
2019-02-16T01:18:44.129Z,0.00
2019-02-16T01:19:44.119Z,0.00
2019-02-16T01:20:44.108Z,0.00
2019-02-16T01:21:44.096Z,0.00
2019-02-16T01:22:44.084Z,0.00
2019-02-16T01:23:44.074Z,0.00
2019-02-16T01:24:44.062Z,0.00
2019-02-16T01:25:44.050Z,0.00
2019-02-16T01:26:44.039Z,0.00
2019-02-16T01:27:44.029Z,0.00
2019-02-16T01:28:44.017Z,0.00
2019-02-16T01:29:44.010Z,0.00
2019-02-16T01:30:43.996Z,0.00
2019-02-16T01:31:43.984Z,0.00
2019-02-16T01:32:43.974Z,0.00
2019-02-16T01:33:45.519Z,0.00
2019-02-16T01:34:43.951Z,0.00
2019-02-16T01:35:43.940Z,0.00
2019-02-16T01:36:43.928Z,0.00
2019-02-16T01:37:43.920Z,0.00
2019-02-16T01:38:43.911Z,0.00
2019-02-16T01:39:43.894Z,0.00
2019-02-16T01:40:43.885Z,0.00
2019-02-16T01:41:43.872Z,0.00
2019-02-16T01:42:43.861Z,0.00
2019-02-16T01:43:43.852Z,0.00
2019-02-16T01:44:43.839Z,0.00
2019-02-16T01:45:43.832Z,0.00
2019-02-16T01:46:43.818Z,0.00
2019-02-16T01:47:43.805Z,0.00
2019-02-16T01:48:43.801Z,0.00
2019-02-16T01:49:43.783Z,0.00
2019-02-16T01:50:43.773Z,0.00
2019-02-16T01:51:43.761Z,0.00
2019-02-16T01:52:43.756Z,0.00
2019-02-16T01:53:43.740Z,0.00
2019-02-16T01:54:43.728Z,0.00
2019-02-16T01:55:43.717Z,0.00
2019-02-16T01:56:43.705Z,0.00
2019-02-16T01:57:43.696Z,0.00
2019-02-16T01:58:43.682Z,0.00
2019-02-16T01:59:43.671Z,0.00
2019-02-16T02:00:43.660Z,0.00
2019-02-16T02:01:43.651Z,0.00
2019-02-16T02:02:44.723Z,0.00
2019-02-16T02:03:43.625Z,0.00
2019-02-16T02:04:43.653Z,0.00
2019-02-16T02:05:43.603Z,0.00
2019-02-16T02:06:43.594Z,0.00
2019-02-16T02:07:43.643Z,0.00
2019-02-16T02:08:43.571Z,0.00
2019-02-16T02:09:43.560Z,0.00
2019-02-16T02:10:43.547Z,0.00
2019-02-16T02:11:43.537Z,0.00
2019-02-16T02:12:43.526Z,0.00
2019-02-16T02:13:43.517Z,0.00
2019-02-16T02:14:43.503Z,0.00
2019-02-16T02:15:43.493Z,0.00
2019-02-16T02:16:43.480Z,0.00
2019-02-16T02:17:43.474Z,0.00
2019-02-16T02:18:43.458Z,0.00
2019-02-16T02:19:43.448Z,0.00
2019-02-16T02:20:43.436Z,0.00
2019-02-16T02:21:43.428Z,0.00
2019-02-16T02:22:43.414Z,0.00
2019-02-16T02:23:43.432Z,0.00
2019-02-16T02:24:43.392Z,0.00
2019-02-16T02:25:43.382Z,0.00
2019-02-16T02:26:43.369Z,0.00
2019-02-16T02:27:43.360Z,0.00
2019-02-16T02:28:43.346Z,0.00
2019-02-16T02:29:43.337Z,0.00
2019-02-16T02:30:43.326Z,0.00
2019-02-16T02:31:43.327Z,0.00
2019-02-16T02:32:43.302Z,0.00
2019-02-16T02:33:43.295Z,0.00
2019-02-16T02:34:43.287Z,0.00
2019-02-16T02:35:43.271Z,0.00
2019-02-16T02:36:43.260Z,0.00
2019-02-16T02:37:43.251Z,0.00
2019-02-16T02:38:43.237Z,0.00
2019-02-16T02:39:43.231Z,0.00
2019-02-16T02:40:43.213Z,0.00
2019-02-16T02:41:43.209Z,0.00
2019-02-16T02:42:43.193Z,0.00
2019-02-16T02:43:43.183Z,0.00
2019-02-16T02:44:43.190Z,0.00
2019-02-16T02:45:43.161Z,0.00
2019-02-16T02:46:43.148Z,0.00
2019-02-16T02:47:43.136Z,0.00
2019-02-16T02:48:43.124Z,0.00
2019-02-16T02:49:43.114Z,0.00
2019-02-16T02:50:43.117Z,0.00
2019-02-16T02:51:51.702Z,0.00
2019-02-16T02:52:44.080Z,0.00
2019-02-16T02:53:43.070Z,0.00
2019-02-16T02:54:43.060Z,0.00
2019-02-16T02:55:43.047Z,0.00
2019-02-16T02:56:43.035Z,0.00
2019-02-16T02:57:43.026Z,0.00
2019-02-16T02:58:43.015Z,0.00
2019-02-16T02:59:43.004Z,0.00
2019-02-16T03:00:42.991Z,0.00
2019-02-16T03:01:42.984Z,0.00
2019-02-16T03:02:42.972Z,0.00
2019-02-16T03:03:42.960Z,0.00
2019-02-16T03:04:42.953Z,0.00
2019-02-16T03:05:42.937Z,0.00
2019-02-16T03:06:42.927Z,0.00
2019-02-16T03:07:42.920Z,0.00
2019-02-16T03:08:42.904Z,0.00
2019-02-16T03:09:42.892Z,0.00
2019-02-16T03:10:42.884Z,0.00
2019-02-16T03:11:42.870Z,0.00
2019-02-16T03:12:42.866Z,0.00
2019-02-16T03:13:42.848Z,0.00
2019-02-16T03:14:42.839Z,0.00
2019-02-16T03:15:42.826Z,0.00
2019-02-16T03:16:42.814Z,0.00
2019-02-16T03:17:42.804Z,0.00
2019-02-16T03:18:42.797Z,0.00
2019-02-16T03:19:42.781Z,0.00
2019-02-16T03:20:42.769Z,0.00
2019-02-16T03:21:42.761Z,0.00
2019-02-16T03:22:42.748Z,0.00
2019-02-16T03:23:42.738Z,0.00
2019-02-16T03:24:42.728Z,0.00
2019-02-16T03:25:42.715Z,0.00
2019-02-16T03:26:42.707Z,0.00
2019-02-16T03:27:42.692Z,0.00
2019-02-16T03:28:42.680Z,0.00
2019-02-16T03:29:42.673Z,0.00
2019-02-16T03:30:42.683Z,0.00
2019-02-16T03:31:42.661Z,0.00
2019-02-16T03:32:42.637Z,0.00
2019-02-16T03:33:42.626Z,0.00
2019-02-16T03:34:42.613Z,0.00
2019-02-16T03:35:42.606Z,0.00
2019-02-16T03:36:42.593Z,0.00
2019-02-16T03:37:42.580Z,0.00
2019-02-16T03:38:42.569Z,0.00
2019-02-16T03:39:42.559Z,0.00
2019-02-16T03:40:42.549Z,0.00
2019-02-16T03:41:42.535Z,0.00
2019-02-16T03:42:42.528Z,0.00
2019-02-16T03:43:42.513Z,0.00
2019-02-16T03:44:42.501Z,0.00
2019-02-16T03:45:42.492Z,0.00
2019-02-16T03:46:42.479Z,0.00
2019-02-16T03:47:42.473Z,0.00
2019-02-16T03:48:42.458Z,0.00
2019-02-16T03:49:42.449Z,0.00
2019-02-16T03:50:42.435Z,0.00
2019-02-16T03:51:42.435Z,0.00
2019-02-16T03:53:00.554Z,0.00
2019-02-16T03:54:12.879Z,0.00
2019-02-16T03:55:12.868Z,0.00
2019-02-16T03:56:55.932Z,0.00
2019-02-16T03:58:15.557Z,0.00
2019-02-16T03:59:37.458Z,0.00
2019-02-16T04:00:37.443Z,0.00
2019-02-16T04:01:37.432Z,0.00
2019-02-16T04:02:37.423Z,0.00
2019-02-16T04:03:37.410Z,0.00
2019-02-16T04:04:37.401Z,0.00
2019-02-16T04:05:37.392Z,0.00
2019-02-16T04:06:37.381Z,0.00
2019-02-16T04:07:37.372Z,0.00
2019-02-16T04:08:37.356Z,0.00
2019-02-16T04:09:37.347Z,0.00
2019-02-16T04:10:37.335Z,0.00
2019-02-16T04:11:37.326Z,0.00
2019-02-16T04:12:37.313Z,0.00
2019-02-16T04:13:37.303Z,0.00
2019-02-16T04:14:37.296Z,0.00
2019-02-16T04:15:37.281Z,0.00
2019-02-16T04:16:37.270Z,0.00
2019-02-16T04:17:37.260Z,0.00
2019-02-16T04:18:37.262Z,0.00
2019-02-16T04:19:37.240Z,0.00
2019-02-16T04:20:37.227Z,0.00
2019-02-16T04:21:37.215Z,0.00
2019-02-16T04:22:37.206Z,0.00
2019-02-16T04:23:37.194Z,0.00
2019-02-16T04:24:37.192Z,0.00
2019-02-16T04:25:37.176Z,0.00
2019-02-16T04:26:37.160Z,0.00
2019-02-16T04:27:37.151Z,0.00
2019-02-16T04:28:37.139Z,0.00
2019-02-16T04:29:37.132Z,0.00
2019-02-16T04:30:37.122Z,0.00
2019-02-16T04:31:37.107Z,0.00
2019-02-16T04:32:37.096Z,0.00
2019-02-16T04:33:37.085Z,0.00
2019-02-16T04:34:37.073Z,0.00
2019-02-16T04:35:37.062Z,0.00
2019-02-16T04:36:37.050Z,0.00
2019-02-16T04:37:37.042Z,0.00
2019-02-16T04:38:37.036Z,0.00
2019-02-16T04:39:37.030Z,0.00
2019-02-16T04:40:37.008Z,0.00
2019-02-16T04:41:36.998Z,0.00
2019-02-16T04:42:36.985Z,0.00
2019-02-16T04:43:36.975Z,0.00
2019-02-16T04:44:36.992Z,0.00
2019-02-16T04:45:36.957Z,0.00
2019-02-16T04:46:36.943Z,0.00
2019-02-16T04:47:36.930Z,0.00
2019-02-16T04:48:36.922Z,0.00
2019-02-16T04:49:36.937Z,0.00
2019-02-16T04:50:36.900Z,0.00
2019-02-16T04:51:36.889Z,0.00
2019-02-16T04:52:36.882Z,0.00
2019-02-16T04:53:36.867Z,0.00
2019-02-16T04:54:36.862Z,0.00
2019-02-16T04:55:36.848Z,0.00
2019-02-16T04:56:36.834Z,0.00
2019-02-16T04:57:36.822Z,0.00
2019-02-16T04:58:36.816Z,0.00
2019-02-16T04:59:36.801Z,0.00
2019-02-16T05:00:36.789Z,0.00
2019-02-16T05:01:36.780Z,0.00
2019-02-16T05:02:36.769Z,0.00
2019-02-16T05:03:36.759Z,0.00
2019-02-16T05:04:36.746Z,0.00
2019-02-16T05:05:36.736Z,0.00
2019-02-16T05:06:36.755Z,0.00
2019-02-16T05:07:36.715Z,0.00
2019-02-16T05:08:36.798Z,0.00
2019-02-16T05:09:36.715Z,0.00
2019-02-16T05:10:36.680Z,0.00
2019-02-16T05:11:36.673Z,0.00
2019-02-16T05:12:36.663Z,0.00
2019-02-16T05:13:36.650Z,0.00
2019-02-16T05:14:36.636Z,0.00
2019-02-16T05:15:36.634Z,0.00
2019-02-16T05:16:36.621Z,0.00
2019-02-16T05:17:36.606Z,0.00
2019-02-16T05:18:36.596Z,0.00
2019-02-16T05:19:36.603Z,0.00
2019-02-16T05:20:36.574Z,0.00
2019-02-16T05:21:36.565Z,0.00
2019-02-16T05:22:44.223Z,0.00
2019-02-16T05:23:37.539Z,0.00
2019-02-16T05:24:36.529Z,0.00
2019-02-16T05:25:36.519Z,0.00
2019-02-16T05:26:36.508Z,0.00
2019-02-16T05:27:36.501Z,0.00
2019-02-16T05:28:36.487Z,0.00
2019-02-16T05:29:36.478Z,0.00
2019-02-16T05:30:36.465Z,0.00
2019-02-16T05:31:36.456Z,0.00
2019-02-16T05:32:36.443Z,0.00
2019-02-16T05:33:36.439Z,0.00
2019-02-16T05:34:36.425Z,0.00
2019-02-16T05:35:36.420Z,0.00
2019-02-16T05:36:36.399Z,0.00
2019-02-16T05:37:36.391Z,0.00
2019-02-16T05:38:36.378Z,0.00
2019-02-16T05:39:36.369Z,0.00
2019-02-16T05:40:36.355Z,0.00
2019-02-16T05:41:36.358Z,0.00
2019-02-16T05:42:36.337Z,0.00
2019-02-16T05:43:36.326Z,0.00
2019-02-16T05:44:36.315Z,0.00
2019-02-16T05:45:36.304Z,0.00
2019-02-16T05:46:36.297Z,0.00
2019-02-16T05:47:36.286Z,0.00
2019-02-16T05:48:36.270Z,0.00
2019-02-16T05:49:36.259Z,0.00
2019-02-16T05:50:36.251Z,0.00
2019-02-16T05:51:36.238Z,4.00
2019-02-16T05:52:36.227Z,0.00
2019-02-16T05:53:36.220Z,4.00
2019-02-16T05:54:36.206Z,4.00
2019-02-16T05:55:36.195Z,4.00
2019-02-16T05:56:36.184Z,4.00
2019-02-16T05:57:36.171Z,8.00
2019-02-16T05:58:36.162Z,4.00
2019-02-16T05:59:36.152Z,4.00
2019-02-16T06:00:36.140Z,8.00
2019-02-16T06:01:36.131Z,8.00
2019-02-16T06:02:36.118Z,12.00
2019-02-16T06:03:36.107Z,12.00
2019-02-16T06:04:36.101Z,16.00
2019-02-16T06:05:36.105Z,20.00
2019-02-16T06:06:36.082Z,24.00
2019-02-16T06:07:54.205Z,24.00
2019-02-16T06:09:17.608Z,32.00
2019-02-16T06:10:17.592Z,36.00
2019-02-16T06:11:59.642Z,48.00
2019-02-16T06:12:59.612Z,56.00
2019-02-16T06:13:59.602Z,64.00
2019-02-16T06:14:59.590Z,68.00
2019-02-16T06:15:59.580Z,76.00
2019-02-16T06:16:59.569Z,84.00
2019-02-16T06:17:59.558Z,92.00
2019-02-16T06:18:59.548Z,104.00
2019-02-16T06:19:59.536Z,116.00
2019-02-16T06:21:01.396Z,124.00
2019-02-16T06:21:59.517Z,140.00
2019-02-16T06:23:04.453Z,152.00
2019-02-16T06:24:00.499Z,164.00
2019-02-16T06:24:59.482Z,180.00
2019-02-16T06:25:59.485Z,196.00
2019-02-16T06:26:59.468Z,208.00
2019-02-16T06:27:59.455Z,224.00
2019-02-16T06:28:59.450Z,240.00
2019-02-16T06:29:59.427Z,260.00
2019-02-16T06:30:59.418Z,272.00
2019-02-16T06:31:59.406Z,288.00
2019-02-16T06:32:59.394Z,308.00
2019-02-16T06:33:59.382Z,320.00
2019-02-16T06:34:59.376Z,340.00
2019-02-16T06:35:59.363Z,356.00
2019-02-16T06:36:59.351Z,376.00
2019-02-16T06:37:59.340Z,388.00
2019-02-16T06:38:59.335Z,404.00
2019-02-16T06:39:59.321Z,424.00
2019-02-16T06:40:59.306Z,440.00
2019-02-16T06:41:59.295Z,460.00
2019-02-16T06:42:59.285Z,472.00
2019-02-16T06:43:59.280Z,492.00
2019-02-16T06:44:59.263Z,508.00
2019-02-16T06:46:00.833Z,524.00
2019-02-16T06:46:59.242Z,540.00
2019-02-16T06:47:59.229Z,556.00
2019-02-16T06:48:59.223Z,576.00
2019-02-16T06:49:59.209Z,588.00
2019-02-16T06:50:59.196Z,604.00
2019-02-16T06:51:59.187Z,620.00
2019-02-16T06:52:59.175Z,632.00
2019-02-16T06:53:59.165Z,648.00
2019-02-16T06:54:59.158Z,664.00
2019-02-16T06:55:59.145Z,680.00
2019-02-16T06:56:59.132Z,692.00
2019-02-16T06:57:59.120Z,712.00
2019-02-16T06:58:59.108Z,724.00
2019-02-16T06:59:59.100Z,736.00
2019-02-16T07:00:59.095Z,752.00
2019-02-16T07:01:59.076Z,768.00
2019-02-16T07:02:59.074Z,780.00
2019-02-16T07:03:59.055Z,796.00
2019-02-16T07:04:59.046Z,808.00
2019-02-16T07:05:59.032Z,820.00
2019-02-16T07:06:59.022Z,832.00
2019-02-16T07:07:59.013Z,852.00
2019-02-16T07:08:59.000Z,860.00
2019-02-16T07:09:58.988Z,876.00
2019-02-16T07:10:58.998Z,888.00
2019-02-16T07:11:58.965Z,900.00
2019-02-16T07:12:58.958Z,912.00
2019-02-16T07:13:58.945Z,920.00
2019-02-16T07:14:58.938Z,928.00
2019-02-16T07:15:58.924Z,944.00
2019-02-16T07:16:58.920Z,956.00
2019-02-16T07:17:58.900Z,968.00
2019-02-16T07:18:58.889Z,984.00
2019-02-16T07:19:58.880Z,996.00
2019-02-16T07:20:58.867Z,1004.00
2019-02-16T07:21:58.857Z,1024.00
2019-02-16T07:22:58.846Z,1036.00
2019-02-16T07:23:58.835Z,1052.00
2019-02-16T07:24:58.824Z,1064.00
2019-02-16T07:25:58.812Z,1084.00
2019-02-16T07:26:58.804Z,1100.00
2019-02-16T07:27:58.796Z,1112.00
2019-02-16T07:28:58.783Z,1124.00
2019-02-16T07:29:58.771Z,1140.00
2019-02-16T07:30:58.762Z,1160.00
2019-02-16T07:31:58.761Z,1176.00
2019-02-16T07:32:58.736Z,1188.00
2019-02-16T07:33:58.725Z,1200.00
2019-02-16T07:34:58.717Z,1216.00
2019-02-16T07:35:58.707Z,1232.00
2019-02-16T07:36:58.693Z,1236.00
2019-02-16T07:37:58.681Z,1244.00
2019-02-16T07:38:58.670Z,1256.00
2019-02-16T07:39:58.661Z,1268.00
2019-02-16T07:40:58.648Z,1276.00
2019-02-16T07:41:58.642Z,1284.00
2019-02-16T07:42:58.632Z,1292.00
2019-02-16T07:43:58.617Z,1300.00
2019-02-16T07:44:58.605Z,1312.00
2019-02-16T07:45:58.593Z,1320.00
2019-02-16T07:46:58.584Z,1332.00
2019-02-16T07:47:58.571Z,1340.00
2019-02-16T07:48:58.564Z,1348.00
2019-02-16T07:49:58.552Z,1360.00
2019-02-16T07:50:58.539Z,1372.00
2019-02-16T07:51:58.532Z,1384.00
2019-02-16T07:52:58.519Z,1400.00
2019-02-16T07:53:58.510Z,1408.00
2019-02-16T07:54:58.497Z,1420.00
2019-02-16T07:55:58.499Z,1432.00
2019-02-16T07:56:58.475Z,1444.00
2019-02-16T07:57:58.461Z,1448.00
2019-02-16T07:58:58.456Z,1456.00
2019-02-16T07:59:58.444Z,1464.00
2019-02-16T08:00:58.429Z,1472.00
2019-02-16T08:01:58.419Z,1480.00
2019-02-16T08:02:58.407Z,1488.00
2019-02-16T08:03:58.397Z,1500.00
2019-02-16T08:04:58.386Z,1500.00
2019-02-16T08:05:58.376Z,1512.00
2019-02-16T08:06:58.363Z,1520.00
2019-02-16T08:07:58.353Z,1532.00
2019-02-16T08:08:58.340Z,1544.00
2019-02-16T08:09:58.329Z,1548.00
2019-02-16T08:10:58.320Z,1548.00
2019-02-16T08:11:58.315Z,1556.00
2019-02-16T08:12:58.297Z,1560.00
2019-02-16T08:13:58.286Z,1564.00
2019-02-16T08:14:58.274Z,1572.00
2019-02-16T08:15:58.265Z,1580.00
2019-02-16T08:16:58.252Z,1588.00
2019-02-16T08:17:58.242Z,1600.00
2019-02-16T08:18:58.229Z,1616.00
2019-02-16T08:19:58.220Z,1624.00
2019-02-16T08:20:58.207Z,1636.00
2019-02-16T08:21:58.220Z,1648.00
2019-02-16T08:22:58.187Z,1664.00
2019-02-16T08:23:58.328Z,1680.00
2019-02-16T08:24:58.223Z,1704.00
2019-02-16T08:25:58.287Z,1732.00
2019-02-16T08:26:58.345Z,1772.00
2019-02-16T08:27:58.187Z,1812.00
2019-02-16T08:28:58.315Z,1848.00
2019-02-16T08:29:58.107Z,1880.00
2019-02-16T08:30:58.098Z,1912.00
2019-02-16T08:31:58.085Z,1952.00
2019-02-16T08:32:58.074Z,1996.00
2019-02-16T08:33:58.062Z,2020.00
2019-02-16T08:34:58.056Z,2052.00
2019-02-16T08:35:58.040Z,2080.00
2019-02-16T08:36:58.030Z,2108.00
2019-02-16T08:37:58.019Z,2136.00
2019-02-16T08:38:58.007Z,2168.00
2019-02-16T08:39:57.997Z,2184.00
2019-02-16T08:40:57.985Z,2192.00
2019-02-16T08:41:57.974Z,2200.00
2019-02-16T08:42:57.963Z,2204.00
2019-02-16T08:43:57.955Z,2204.00
2019-02-16T08:44:57.953Z,2200.00
2019-02-16T08:45:57.930Z,2188.00
2019-02-16T08:46:57.920Z,2196.00
2019-02-16T08:47:57.910Z,2188.00
2019-02-16T08:48:57.908Z,2172.00
2019-02-16T08:49:57.897Z,2156.00
2019-02-16T08:50:57.874Z,2160.00
2019-02-16T08:51:57.863Z,2172.00
2019-02-16T08:52:57.853Z,2184.00
2019-02-16T08:53:57.843Z,2196.00
2019-02-16T08:54:57.829Z,2200.00
2019-02-16T08:55:57.820Z,2180.00
2019-02-16T08:56:57.808Z,2128.00
2019-02-16T08:57:57.798Z,2072.00
2019-02-16T08:58:57.785Z,2056.00
2019-02-16T08:59:57.774Z,2052.00
2019-02-16T09:00:57.766Z,2048.00
2019-02-16T09:01:57.755Z,2032.00
2019-02-16T09:02:57.740Z,2004.00
2019-02-16T09:03:57.730Z,1996.00
2019-02-16T09:04:57.719Z,2020.00
2019-02-16T09:05:57.707Z,2052.00
2019-02-16T09:06:57.743Z,2092.00
2019-02-16T09:07:57.686Z,2100.00
2019-02-16T09:08:57.675Z,2116.00
2019-02-16T09:09:57.665Z,2132.00
2019-02-16T09:10:57.652Z,2144.00
2019-02-16T09:11:57.663Z,2188.00
2019-02-16T09:12:57.630Z,2240.00
2019-02-16T09:13:57.618Z,2292.00
2019-02-16T09:14:57.607Z,2352.00
2019-02-16T09:15:57.596Z,2396.00
2019-02-16T09:16:57.598Z,2436.00
2019-02-16T09:17:57.573Z,2472.00
2019-02-16T09:18:57.562Z,2512.00
2019-02-16T09:19:57.551Z,2564.00
2019-02-16T09:20:57.541Z,2576.00
2019-02-16T09:21:57.530Z,2596.00
2019-02-16T09:22:57.518Z,2640.00
2019-02-16T09:23:59.401Z,2672.00
2019-02-16T09:24:57.497Z,2720.00
2019-02-16T09:25:57.483Z,2784.00
2019-02-16T09:26:57.476Z,2856.00
2019-02-16T09:27:57.465Z,2900.00
2019-02-16T09:28:57.450Z,2892.00
2019-02-16T09:29:57.439Z,2908.00
2019-02-16T09:30:57.428Z,3000.00
2019-02-16T09:31:57.422Z,3104.00
2019-02-16T09:32:57.405Z,3200.00
2019-02-16T09:33:57.395Z,3256.00
2019-02-16T09:34:57.383Z,3320.00
2019-02-16T09:35:57.373Z,3404.00
2019-02-16T09:36:57.360Z,3552.00
2019-02-16T09:37:57.353Z,4004.00
2019-02-16T09:38:57.340Z,4480.00
2019-02-16T09:39:57.327Z,4608.00
2019-02-16T09:40:57.318Z,4744.00
2019-02-16T09:41:57.305Z,5000.00
2019-02-16T09:42:57.295Z,5800.00
2019-02-16T09:43:57.283Z,16256.00
2019-02-16T09:44:57.274Z,27520.00
2019-02-16T09:45:57.261Z,27488.00
2019-02-16T09:46:57.252Z,30240.00
2019-02-16T09:47:57.237Z,32960.00
2019-02-16T09:48:57.229Z,34592.00
2019-02-16T09:49:57.218Z,35328.00
2019-02-16T09:50:57.206Z,36320.00
2019-02-16T09:51:57.198Z,35104.00
2019-02-16T09:52:57.183Z,34496.00
2019-02-16T09:53:57.169Z,34528.00
2019-02-16T09:54:57.158Z,35264.00
2019-02-16T09:55:57.148Z,35072.00
2019-02-16T09:56:57.140Z,33760.00
2019-02-16T09:57:57.125Z,36352.00
2019-02-16T09:58:57.114Z,39648.00
2019-02-16T09:59:57.103Z,37568.00
2019-02-16T10:00:57.091Z,35776.00
2019-02-16T10:01:57.158Z,32032.00
2019-02-16T10:02:57.068Z,23968.00
2019-02-16T10:03:57.057Z,15520.00
2019-02-16T10:04:57.046Z,8436.00
2019-02-16T10:05:57.036Z,4244.00
2019-02-16T10:06:57.023Z,2712.00
2019-02-16T10:07:57.013Z,2608.00
2019-02-16T10:08:57.009Z,2568.00
2019-02-16T10:09:56.990Z,2536.00
2019-02-16T10:10:56.983Z,2508.00
2019-02-16T10:11:56.967Z,2484.00
2019-02-16T10:12:56.957Z,2464.00
2019-02-16T10:13:56.950Z,2468.00
2019-02-16T10:14:56.934Z,2476.00
2019-02-16T10:15:56.933Z,2492.00
2019-02-16T10:16:56.915Z,2504.00
2019-02-16T10:17:56.900Z,2520.00
2019-02-16T10:18:56.898Z,2524.00
2019-02-16T10:19:56.879Z,2520.00
2019-02-16T10:20:56.869Z,2516.00
2019-02-16T10:21:56.855Z,2520.00
2019-02-16T10:22:56.845Z,2512.00
2019-02-16T10:23:56.834Z,2496.00
2019-02-16T10:24:56.821Z,2488.00
2019-02-16T10:25:56.810Z,2476.00
2019-02-16T10:26:56.805Z,2476.00
2019-02-16T10:27:56.788Z,2476.00
2019-02-16T10:28:56.780Z,2468.00
2019-02-16T10:29:56.765Z,2452.00
2019-02-16T10:30:56.755Z,2428.00
2019-02-16T10:31:56.744Z,2420.00
2019-02-16T10:32:56.731Z,2404.00
2019-02-16T10:33:56.724Z,2396.00
2019-02-16T10:34:56.711Z,2392.00
2019-02-16T10:35:56.701Z,2388.00
2019-02-16T10:36:56.699Z,2384.00
2019-02-16T10:37:56.675Z,2384.00
2019-02-16T10:38:56.745Z,2384.00
2019-02-16T10:39:56.655Z,2380.00
2019-02-16T10:40:56.644Z,2368.00
2019-02-16T10:41:56.634Z,2352.00
2019-02-16T10:42:56.620Z,2356.00
2019-02-16T10:43:56.607Z,2336.00
2019-02-16T10:44:56.598Z,2324.00
2019-02-16T10:45:56.588Z,2320.00
2019-02-16T10:46:56.576Z,2304.00
2019-02-16T10:47:56.564Z,2296.00
2019-02-16T10:48:56.553Z,2288.00
2019-02-16T10:49:56.542Z,2272.00
2019-02-16T10:50:56.529Z,2264.00
2019-02-16T10:51:56.518Z,2252.00
2019-02-16T10:52:56.506Z,2236.00
2019-02-16T10:53:56.496Z,2224.00
2019-02-16T10:54:56.485Z,2212.00
2019-02-16T10:55:56.476Z,2192.00
2019-02-16T10:56:56.463Z,2172.00
2019-02-16T10:57:56.453Z,2168.00
2019-02-16T10:58:56.445Z,2144.00
2019-02-16T10:59:56.431Z,2124.00
2019-02-16T11:00:56.418Z,2108.00
2019-02-16T11:01:56.405Z,2084.00
2019-02-16T11:02:56.396Z,2040.00
2019-02-16T11:03:56.385Z,1992.00
2019-02-16T11:04:56.920Z,1964.00
2019-02-16T11:05:56.361Z,1944.00
2019-02-16T11:06:56.351Z,1920.00
2019-02-16T11:07:56.360Z,1900.00
2019-02-16T11:08:56.327Z,1880.00
2019-02-16T11:09:56.319Z,1860.00
2019-02-16T11:10:56.310Z,1844.00
2019-02-16T11:11:56.296Z,1824.00
2019-02-16T11:12:56.282Z,1804.00
2019-02-16T11:13:56.271Z,1784.00
2019-02-16T11:14:56.266Z,1748.00
2019-02-16T11:15:56.249Z,1712.00
2019-02-16T11:16:56.240Z,1696.00
2019-02-16T11:17:56.228Z,1688.00
2019-02-16T11:18:56.215Z,1676.00
2019-02-16T11:19:56.204Z,1664.00
2019-02-16T11:20:56.193Z,1668.00
2019-02-16T11:21:56.181Z,1648.00
2019-02-16T11:22:56.170Z,1644.00
2019-02-16T11:23:56.170Z,1636.00
2019-02-16T11:24:56.147Z,1632.00
2019-02-16T11:25:56.139Z,1624.00
2019-02-16T11:26:56.130Z,1624.00
2019-02-16T11:27:56.138Z,1620.00
2019-02-16T11:28:56.106Z,1616.00
2019-02-16T11:29:56.092Z,1608.00
2019-02-16T11:30:56.087Z,1604.00
2019-02-16T11:31:56.070Z,1604.00
2019-02-16T11:32:56.059Z,1596.00
2019-02-16T11:33:56.049Z,1596.00
2019-02-16T11:34:56.035Z,1592.00
2019-02-16T11:35:56.029Z,1592.00
2019-02-16T11:36:56.013Z,1592.00
2019-02-16T11:37:56.004Z,1592.00
2019-02-16T11:38:55.991Z,1588.00
2019-02-16T11:39:55.981Z,1588.00
2019-02-16T11:40:55.970Z,1580.00
2019-02-16T11:41:55.958Z,1580.00
2019-02-16T11:42:55.947Z,1584.00
2019-02-16T11:43:55.935Z,1576.00
2019-02-16T11:44:55.928Z,1560.00
2019-02-16T11:45:55.913Z,1548.00
2019-02-16T11:46:55.903Z,1532.00
2019-02-16T11:47:55.893Z,1528.00
2019-02-16T11:48:55.879Z,1524.00
2019-02-16T11:49:55.869Z,1524.00
2019-02-16T11:50:55.877Z,1524.00
2019-02-16T11:51:55.846Z,1520.00
2019-02-16T11:52:55.839Z,1516.00
2019-02-16T11:53:55.827Z,1516.00
2019-02-16T11:54:55.820Z,1504.00
2019-02-16T11:55:55.801Z,1504.00
2019-02-16T11:56:55.794Z,1500.00
2019-02-16T11:57:55.779Z,1484.00
2019-02-16T11:58:55.771Z,1460.00
2019-02-16T11:59:55.756Z,1476.00
2019-02-16T12:00:55.748Z,1468.00
2019-02-16T12:01:55.735Z,1464.00
2019-02-16T12:02:55.723Z,1464.00
2019-02-16T12:03:55.711Z,1460.00
2019-02-16T12:04:55.699Z,1456.00
2019-02-16T12:05:55.689Z,1452.00
2019-02-16T12:06:55.681Z,1448.00
2019-02-16T12:07:55.667Z,1440.00
2019-02-16T12:08:55.655Z,1436.00
2019-02-16T12:09:55.646Z,1432.00
2019-02-16T12:10:55.633Z,1424.00
2019-02-16T12:11:55.621Z,1416.00
2019-02-16T12:12:55.628Z,1416.00
2019-02-16T12:13:55.618Z,1412.00
2019-02-16T12:14:55.588Z,1408.00
2019-02-16T12:15:55.578Z,1404.00
2019-02-16T12:16:55.569Z,1404.00
2019-02-16T12:17:55.558Z,1404.00
2019-02-16T12:18:55.576Z,1404.00
2019-02-16T12:19:55.534Z,1396.00
2019-02-16T12:20:55.524Z,1396.00
2019-02-16T12:21:55.514Z,1396.00
2019-02-16T12:22:55.500Z,1392.00
2019-02-16T12:23:55.487Z,1392.00
2019-02-16T12:25:05.087Z,1388.00
2019-02-16T12:25:56.463Z,1380.00
2019-02-16T12:26:55.464Z,1372.00
2019-02-16T12:27:55.455Z,1364.00
2019-02-16T12:28:55.432Z,1364.00
2019-02-16T12:29:55.422Z,1356.00
2019-02-16T12:30:55.411Z,1352.00
2019-02-16T12:31:55.396Z,1352.00
2019-02-16T12:32:55.388Z,1340.00
2019-02-16T12:33:55.396Z,1332.00
2019-02-16T12:34:55.364Z,1328.00
2019-02-16T12:35:55.355Z,1320.00
2019-02-16T12:36:55.348Z,1312.00
2019-02-16T12:37:55.333Z,1304.00
2019-02-16T12:39:04.331Z,1304.00
2019-02-16T12:39:56.311Z,1300.00
2019-02-16T12:40:55.311Z,1296.00
2019-02-16T12:41:55.295Z,1296.00
2019-02-16T12:42:55.280Z,1292.00
2019-02-16T12:43:55.265Z,1288.00