createdAt,value
2018-03-11T00:01:05.140Z,93.79
2018-03-11T00:02:05.130Z,94.03
2018-03-11T00:04:01.584Z,93.74
2018-03-11T00:05:01.599Z,94.03
2018-03-11T00:07:00.524Z,94.12
2018-03-11T00:07:59.007Z,94.60
2018-03-11T00:09:55.468Z,94.32
2018-03-11T00:10:56.460Z,94.79
2018-03-11T00:12:51.426Z,95.27
2018-03-11T00:13:51.415Z,94.89
2018-03-11T00:15:46.846Z,95.75
2018-03-11T00:16:47.355Z,95.65
2018-03-11T00:18:43.787Z,96.03
2018-03-11T00:19:42.763Z,95.41
2018-03-11T00:21:39.208Z,96.17
2018-03-11T00:22:38.718Z,95.79
2018-03-11T00:24:35.168Z,96.36
2018-03-11T00:25:35.160Z,96.08
2018-03-11T00:27:30.588Z,96.27
2018-03-11T00:28:30.596Z,96.36
2018-03-11T00:30:26.565Z,96.75
2018-03-11T00:31:26.577Z,96.65
2018-03-11T00:33:23.022Z,96.46
2018-03-11T00:34:22.496Z,96.75
2018-03-11T00:36:18.454Z,96.94
2018-03-11T00:37:18.453Z,97.03
2018-03-11T00:39:14.932Z,97.70
2018-03-11T00:40:14.384Z,97.51
2018-03-11T00:42:10.873Z,97.61
2018-03-11T00:43:10.850Z,97.70
2018-03-11T00:45:06.790Z,97.80
2018-03-11T00:46:06.294Z,97.61
2018-03-11T00:48:04.275Z,97.41
2018-03-11T00:49:04.210Z,97.80
2018-03-11T00:51:00.675Z,97.80
2018-03-11T00:52:00.154Z,97.56
2018-03-11T00:53:56.638Z,97.99
2018-03-11T00:54:56.087Z,97.99
2018-03-11T00:56:52.060Z,98.36
2018-03-11T00:57:53.554Z,98.56
2018-03-11T00:59:48.005Z,98.65
2018-03-11T01:00:48.495Z,98.70
2018-03-11T01:02:43.940Z,98.75
2018-03-11T01:03:43.929Z,98.75
2018-03-11T01:05:39.890Z,98.94
2018-03-11T01:06:39.865Z,98.70
2018-03-11T01:08:35.792Z,99.32
2018-03-11T01:09:36.327Z,98.75
2018-03-11T01:11:32.243Z,99.13
2018-03-11T01:12:31.710Z,99.27
2018-03-11T01:14:29.775Z,99.22
2018-03-11T01:15:30.670Z,99.27
2018-03-11T01:17:28.215Z,99.08
2018-03-11T01:18:27.718Z,99.18
2018-03-11T01:20:23.651Z,99.18
2018-03-11T01:21:24.154Z,99.18
2018-03-11T01:23:19.616Z,99.27
2018-03-11T01:24:19.601Z,99.18
2018-03-11T01:26:17.550Z,99.27
2018-03-11T01:27:15.540Z,99.18
2018-03-11T01:29:11.507Z,99.08
2018-03-11T01:30:11.447Z,99.37
2018-03-11T01:32:07.896Z,99.08
2018-03-11T01:33:07.381Z,98.99
2018-03-11T01:35:03.393Z,99.18
2018-03-11T01:36:03.356Z,99.18
2018-03-11T01:37:59.319Z,99.37
2018-03-11T01:38:59.307Z,99.08
2018-03-11T01:40:55.273Z,99.08
2018-03-11T01:41:55.248Z,99.18
2018-03-11T01:43:51.186Z,99.94
2018-03-11T01:44:51.714Z,99.75
2018-03-11T01:46:47.158Z,99.46
2018-03-11T01:47:47.142Z,99.75
2018-03-11T01:49:43.616Z,99.55
2018-03-11T01:50:43.071Z,99.46
2018-03-11T01:52:39.551Z,99.94
2018-03-11T01:53:39.045Z,99.94
2018-03-11T01:55:35.009Z,99.94
2018-03-11T01:56:34.985Z,99.99
2018-03-11T01:58:30.936Z,99.94
2018-03-11T01:59:30.897Z,99.99
2018-03-11T02:01:26.867Z,99.99
2018-03-11T02:02:26.824Z,99.65
2018-03-11T02:04:23.282Z,99.99
2018-03-11T02:05:22.766Z,99.94
2018-03-11T02:07:18.738Z,99.99
2018-03-11T02:08:18.708Z,99.99
2018-03-11T02:10:15.162Z,99.99
2018-03-11T02:11:14.633Z,99.99
2018-03-11T02:13:10.606Z,99.99
2018-03-11T02:14:10.587Z,99.99
2018-03-11T02:16:06.575Z,99.99
2018-03-11T02:17:06.559Z,99.99
2018-03-11T02:19:02.458Z,99.99
2018-03-11T02:20:02.457Z,99.99
2018-03-11T02:21:58.407Z,99.99
2018-03-11T02:22:58.402Z,99.99
2018-03-11T02:24:54.332Z,99.99
2018-03-11T02:25:54.321Z,99.99
2018-03-11T02:27:50.260Z,99.99
2018-03-11T02:28:50.273Z,99.99
2018-03-11T02:30:46.239Z,99.99
2018-03-11T02:31:46.225Z,99.99
2018-03-11T02:33:42.152Z,99.99
2018-03-11T02:34:42.186Z,99.99
2018-03-11T02:36:38.132Z,99.99
2018-03-11T02:37:38.093Z,99.99
2018-03-11T02:39:35.555Z,99.99
2018-03-11T02:40:34.071Z,99.99
2018-03-11T02:42:30.043Z,99.99
2018-03-11T02:43:30.015Z,99.99
2018-03-11T02:45:28.971Z,99.99
2018-03-11T02:46:28.086Z,99.99
2018-03-11T02:48:24.546Z,99.99
2018-03-11T02:49:24.529Z,99.99
2018-03-11T02:51:19.950Z,99.99
2018-03-11T02:52:19.916Z,99.99
2018-03-11T02:54:17.852Z,99.99
2018-03-11T02:55:17.871Z,99.99
2018-03-11T02:57:15.795Z,99.99
2018-03-11T02:58:16.328Z,99.99
2018-03-11T03:00:11.732Z,99.99
2018-03-11T03:01:11.737Z,99.99
2018-03-11T03:03:09.185Z,99.99
2018-03-11T03:04:07.661Z,99.99
2018-03-11T03:06:03.585Z,99.99
2018-03-11T03:07:03.593Z,99.99
2018-03-11T03:08:59.563Z,99.99
2018-03-11T03:10:00.071Z,99.99
2018-03-11T03:11:57.426Z,99.99
2018-03-11T03:12:57.426Z,99.99
2018-03-11T03:14:53.406Z,99.99
2018-03-11T03:15:53.415Z,99.99
2018-03-11T03:17:49.348Z,99.99
2018-03-11T03:18:49.315Z,99.99
2018-03-11T03:20:45.290Z,99.99
2018-03-11T03:21:45.257Z,99.99
2018-03-11T03:23:42.233Z,99.99
2018-03-11T03:24:41.713Z,99.99
2018-03-11T03:26:37.149Z,99.99
2018-03-11T03:27:37.659Z,99.99
2018-03-11T03:29:33.100Z,99.99
2018-03-11T03:30:33.093Z,99.99
2018-03-11T03:32:29.071Z,99.99
2018-03-11T03:33:29.020Z,99.99
2018-03-11T03:35:24.974Z,99.99
2018-03-11T03:36:24.961Z,99.99
2018-03-11T03:38:47.997Z,99.99
2018-03-11T03:39:46.087Z,99.99
2018-03-11T03:41:42.067Z,99.99
2018-03-11T03:42:42.536Z,99.99
2018-03-11T03:44:37.962Z,99.99
2018-03-11T03:45:37.968Z,99.99
2018-03-11T03:47:33.932Z,99.99
2018-03-11T03:48:34.408Z,99.99
2018-03-11T03:50:31.881Z,99.99
2018-03-11T03:51:31.856Z,99.99
2018-03-11T03:53:27.801Z,99.99
2018-03-11T03:54:28.311Z,99.99
2018-03-11T03:56:23.761Z,99.99
2018-03-11T03:57:23.717Z,99.99
2018-03-11T03:59:19.652Z,99.99
2018-03-11T04:00:20.200Z,99.99
2018-03-11T04:02:15.617Z,99.99
2018-03-11T04:03:15.619Z,99.99
2018-03-11T04:05:12.046Z,99.99
2018-03-11T04:06:11.522Z,99.99
2018-03-11T04:08:05.984Z,99.99
2018-03-11T04:09:05.982Z,99.99
2018-03-11T04:11:03.966Z,99.99
2018-03-11T04:12:02.444Z,99.99
2018-03-11T04:13:57.870Z,99.99
2018-03-11T04:14:58.376Z,99.99
2018-03-11T04:16:53.797Z,99.99
2018-03-11T04:17:53.806Z,99.99
2018-03-11T04:19:49.760Z,99.99
2018-03-11T04:20:49.762Z,99.99
2018-03-11T04:22:48.199Z,99.99
2018-03-11T04:23:47.701Z,99.99
2018-03-11T04:25:45.665Z,99.99
2018-03-11T04:26:45.643Z,99.99
2018-03-11T04:28:43.601Z,99.99
2018-03-11T04:29:43.573Z,99.99
2018-03-11T04:31:39.534Z,99.99
2018-03-11T04:32:39.516Z,99.99
2018-03-11T04:34:37.989Z,99.99
2018-03-11T04:35:37.445Z,99.99
2018-03-11T04:37:33.942Z,99.99
2018-03-11T04:38:33.388Z,99.99
2018-03-11T04:40:31.338Z,99.99
2018-03-11T04:41:31.316Z,99.99
2018-03-11T04:43:27.272Z,99.99
2018-03-11T04:44:27.773Z,99.99
2018-03-11T04:46:23.202Z,99.99
2018-03-11T04:47:23.211Z,99.99
2018-03-11T04:49:19.664Z,99.99
2018-03-11T04:50:19.128Z,99.99
2018-03-11T04:52:15.068Z,99.99
2018-03-11T04:53:15.057Z,99.99
2018-03-11T04:55:10.983Z,99.99
2018-03-11T04:56:10.991Z,99.99
2018-03-11T04:58:06.940Z,99.99
2018-03-11T04:59:07.456Z,99.99
2018-03-11T05:01:02.905Z,99.99
2018-03-11T05:02:02.864Z,99.99
2018-03-11T05:03:58.852Z,99.99
2018-03-11T05:05:00.337Z,99.99
2018-03-11T05:06:55.243Z,99.99
2018-03-11T05:07:54.738Z,99.99
2018-03-11T05:09:52.747Z,99.99
2018-03-11T05:10:52.690Z,99.99
2018-03-11T05:12:48.663Z,99.99
2018-03-11T05:13:48.621Z,99.99
2018-03-11T05:15:45.081Z,99.99
2018-03-11T05:16:44.577Z,99.99
2018-03-11T05:18:40.482Z,99.99
2018-03-11T05:19:40.479Z,99.99
2018-03-11T05:21:34.933Z,99.99
2018-03-11T05:22:36.357Z,99.99
2018-03-11T05:24:30.880Z,99.99
2018-03-11T05:25:30.860Z,99.99
2018-03-11T05:27:28.920Z,99.99
2018-03-11T05:28:29.814Z,99.99
2018-03-11T05:30:25.865Z,99.99
2018-03-11T05:31:24.842Z,99.99
2018-03-11T05:33:23.300Z,99.99
2018-03-11T05:34:22.900Z,99.99
2018-03-11T05:36:20.845Z,99.99
2018-03-11T05:37:20.842Z,99.99
2018-03-11T05:39:19.287Z,99.99
2018-03-11T05:40:18.767Z,99.99
2018-03-11T05:42:17.734Z,99.99
2018-03-11T05:43:16.831Z,99.99
2018-03-11T05:45:12.797Z,99.99
2018-03-11T05:46:12.761Z,99.99
2018-03-11T05:48:09.717Z,99.99
2018-03-11T05:49:08.704Z,99.99
2018-03-11T05:51:04.695Z,99.99
2018-03-11T05:52:04.666Z,99.99
2018-03-11T05:54:00.590Z,99.99
2018-03-11T05:55:01.112Z,99.99
2018-03-11T05:56:57.551Z,99.94
2018-03-11T05:57:56.543Z,99.99
2018-03-11T05:59:52.512Z,99.55
2018-03-11T06:00:52.492Z,99.46
2018-03-11T06:02:48.461Z,99.65
2018-03-11T06:03:48.974Z,99.75
2018-03-11T06:05:46.368Z,99.84
2018-03-11T06:06:46.894Z,99.99
2018-03-11T06:08:44.822Z,99.99
2018-03-11T06:09:44.278Z,99.99
2018-03-11T06:11:40.252Z,99.46
2018-03-11T06:12:40.716Z,99.75
2018-03-11T06:14:38.254Z,99.65
2018-03-11T06:15:38.254Z,99.55
2018-03-11T06:17:34.244Z,99.75
2018-03-11T06:18:34.232Z,99.55
2018-03-11T06:20:30.171Z,99.55
2018-03-11T06:21:30.158Z,99.99
2018-03-11T06:23:28.117Z,99.84
2018-03-11T06:24:28.111Z,99.99
2018-03-11T06:26:24.056Z,99.84
2018-03-11T06:27:24.560Z,99.84
2018-03-11T06:29:22.018Z,99.94
2018-03-11T06:30:21.992Z,99.65
2018-03-11T06:32:17.936Z,99.75
2018-03-11T06:33:18.443Z,99.65
2018-03-11T06:35:14.379Z,99.46
2018-03-11T06:36:13.858Z,99.37
2018-03-11T06:38:20.923Z,99.55
2018-03-11T06:39:20.931Z,98.99
2018-03-11T06:41:16.855Z,98.99
2018-03-11T06:42:17.374Z,98.89
2018-03-11T06:44:13.331Z,98.70
2018-03-11T06:45:12.807Z,98.75
2018-03-11T06:47:09.247Z,98.75
2018-03-11T06:48:08.724Z,98.46
2018-03-11T06:50:05.174Z,98.75
2018-03-11T06:51:04.663Z,98.85
2018-03-11T06:53:01.116Z,97.70
2018-03-11T06:54:00.622Z,97.89
2018-03-11T06:55:56.565Z,97.99
2018-03-11T06:56:56.545Z,97.51
2018-03-11T06:58:53.530Z,97.70
2018-03-11T06:59:52.449Z,97.80
2018-03-11T07:01:49.413Z,98.08
2018-03-11T07:02:48.429Z,97.70
2018-03-11T07:04:46.364Z,97.70
2018-03-11T07:05:46.371Z,97.41
2018-03-11T07:07:42.312Z,97.22
2018-03-11T07:08:42.792Z,97.51
2018-03-11T07:10:40.760Z,96.94
2018-03-11T07:11:40.337Z,97.08
2018-03-11T07:13:36.312Z,96.70
2018-03-11T07:14:37.302Z,96.70
2018-03-11T07:16:32.234Z,96.22
2018-03-11T07:17:32.249Z,96.22
2018-03-11T07:19:28.210Z,96.41
2018-03-11T07:20:28.194Z,96.41
2018-03-11T07:22:24.137Z,96.13
2018-03-11T07:23:24.152Z,95.75
2018-03-11T07:25:23.092Z,96.13
2018-03-11T07:26:24.091Z,96.13
2018-03-11T07:28:20.081Z,96.22
2018-03-11T07:29:21.068Z,95.84
2018-03-11T07:31:16.566Z,95.17
2018-03-11T07:32:16.030Z,95.46
2018-03-11T07:34:12.488Z,95.46
2018-03-11T07:35:11.981Z,95.37
2018-03-11T07:37:09.428Z,95.65
2018-03-11T07:38:07.931Z,94.89
2018-03-11T07:40:03.895Z,94.89
2018-03-11T07:41:03.862Z,95.08
2018-03-11T07:42:59.841Z,95.08
2018-03-11T07:43:59.808Z,95.08
2018-03-11T07:45:56.761Z,94.32
2018-03-11T07:46:55.771Z,95.17
2018-03-11T07:48:51.666Z,95.27
2018-03-11T07:49:51.680Z,95.27
2018-03-11T07:51:47.626Z,94.60
2018-03-11T07:52:48.129Z,94.51
2018-03-11T07:54:45.077Z,94.60
2018-03-11T07:55:43.555Z,94.60
2018-03-11T07:57:39.498Z,94.70
2018-03-11T07:58:39.491Z,94.79
2018-03-11T08:00:35.481Z,94.51
2018-03-11T08:01:35.453Z,94.51
2018-03-11T08:03:31.410Z,94.98
2018-03-11T08:04:31.423Z,94.70
2018-03-11T08:06:27.400Z,94.89
2018-03-11T08:07:28.776Z,94.98
2018-03-11T08:09:23.270Z,94.51
2018-03-11T08:10:23.286Z,95.37
2018-03-11T08:12:21.235Z,94.89
2018-03-11T08:13:21.229Z,94.70
2018-03-11T08:15:17.147Z,94.22
2018-03-11T08:16:17.168Z,94.22
2018-03-11T08:18:15.091Z,94.22
2018-03-11T08:19:15.615Z,94.51
2018-03-11T08:21:11.036Z,94.56
2018-03-11T08:22:11.554Z,94.56
2018-03-11T08:24:07.470Z,93.79
2018-03-11T08:25:06.936Z,94.07
2018-03-11T08:27:05.897Z,94.07
2018-03-11T08:28:04.908Z,93.79
2018-03-11T08:30:00.834Z,93.79
2018-03-11T08:31:00.843Z,93.70
2018-03-11T08:32:56.821Z,93.31
2018-03-11T08:33:56.833Z,92.83
2018-03-11T08:35:52.749Z,93.12
2018-03-11T08:36:52.733Z,93.41
2018-03-11T08:38:50.657Z,93.02
2018-03-11T08:39:51.193Z,93.31
2018-03-11T08:41:48.626Z,92.74
2018-03-11T08:42:49.114Z,92.65
2018-03-11T08:44:44.570Z,92.55
2018-03-11T08:45:44.565Z,92.65
2018-03-11T08:47:40.535Z,92.17
2018-03-11T08:48:40.502Z,92.17
2018-03-11T08:50:36.466Z,91.36
2018-03-11T08:51:36.445Z,91.64
2018-03-11T08:53:34.525Z,91.36
2018-03-11T08:54:34.498Z,91.07
2018-03-11T08:56:31.989Z,90.97
2018-03-11T08:57:30.955Z,90.88
2018-03-11T08:59:26.889Z,89.83
2018-03-11T09:00:26.389Z,89.87
2018-03-11T09:02:23.362Z,89.20
2018-03-11T09:03:22.354Z,89.49
2018-03-11T09:05:18.322Z,88.73
2018-03-11T09:06:18.281Z,88.63
2018-03-11T09:08:14.261Z,88.73
2018-03-11T09:09:14.195Z,88.92
2018-03-11T09:11:11.156Z,88.15
2018-03-11T09:12:10.655Z,87.96
2018-03-11T09:14:06.600Z,87.87
2018-03-11T09:15:06.605Z,87.96
2018-03-11T09:17:03.046Z,87.20
2018-03-11T09:18:02.058Z,87.24
2018-03-11T09:19:58.004Z,86.47
2018-03-11T09:20:57.971Z,86.67
2018-03-11T09:22:53.915Z,86.57
2018-03-11T09:23:53.936Z,86.29
2018-03-11T09:25:49.882Z,85.81
2018-03-11T09:26:50.365Z,86.19
2018-03-11T09:28:45.843Z,86.10
2018-03-11T09:29:45.788Z,86.00
2018-03-11T09:31:41.709Z,85.62
2018-03-11T09:32:42.225Z,84.66
2018-03-11T09:34:38.168Z,84.95
2018-03-11T09:35:37.677Z,84.52
2018-03-11T09:37:34.612Z,84.42
2018-03-11T09:38:34.132Z,84.23
2018-03-11T09:40:30.074Z,83.94
2018-03-11T09:41:29.559Z,83.94
2018-03-11T09:43:27.627Z,83.37
2018-03-11T09:44:27.679Z,83.56
2018-03-11T09:46:26.607Z,82.98
2018-03-11T09:47:25.694Z,82.89
2018-03-11T09:49:21.658Z,82.70
2018-03-11T09:50:21.653Z,83.22
2018-03-11T09:52:18.530Z,83.03
2018-03-11T09:53:19.095Z,82.70
2018-03-11T09:55:14.043Z,82.54
2018-03-11T09:56:14.050Z,81.59
2018-03-11T09:58:10.033Z,81.11
2018-03-11T09:59:09.501Z,81.11
2018-03-11T10:01:05.469Z,80.48
2018-03-11T10:02:05.437Z,80.38
2018-03-11T10:04:01.405Z,79.91
2018-03-11T10:05:01.380Z,79.62
2018-03-11T10:06:57.346Z,79.62
2018-03-11T10:07:57.337Z,79.72
2018-03-11T10:09:53.314Z,79.72
2018-03-11T10:10:53.293Z,79.91
2018-03-11T10:12:49.225Z,79.91
2018-03-11T10:13:49.224Z,79.52
2018-03-11T10:15:45.178Z,79.81
2018-03-11T10:16:45.697Z,79.72
2018-03-11T10:18:41.119Z,79.72
2018-03-11T10:19:41.127Z,79.66
2018-03-11T10:21:39.579Z,78.89
2018-03-11T10:22:39.064Z,78.70
2018-03-11T10:24:37.025Z,78.70
2018-03-11T10:25:37.019Z,78.80
2018-03-11T10:27:32.938Z,78.51
2018-03-11T10:28:32.961Z,78.61
2018-03-11T10:30:28.946Z,78.80
2018-03-11T10:31:28.928Z,78.51
2018-03-11T10:33:24.882Z,78.61
2018-03-11T10:34:24.858Z,78.70
2018-03-11T10:36:21.316Z,78.61
2018-03-11T10:37:20.822Z,78.03
2018-03-11T10:39:17.274Z,77.21
2018-03-11T10:40:16.794Z,77.31
2018-03-11T10:42:12.705Z,76.44
2018-03-11T10:43:12.738Z,75.87
2018-03-11T10:45:09.614Z,75.58
2018-03-11T10:46:09.190Z,75.20
2018-03-11T10:48:04.662Z,74.91
2018-03-11T10:49:04.669Z,74.82
2018-03-11T10:51:01.619Z,75.10
2018-03-11T10:52:01.612Z,74.52
2018-03-11T10:53:56.575Z,74.15
2018-03-11T10:54:56.588Z,73.76
2018-03-11T10:56:53.057Z,73.86
2018-03-11T10:57:52.555Z,74.05
2018-03-11T10:59:47.050Z,74.15
2018-03-11T11:00:46.519Z,73.95
2018-03-11T11:02:41.982Z,74.24
2018-03-11T11:03:41.975Z,73.76
2018-03-11T11:05:38.435Z,73.86
2018-03-11T11:06:37.955Z,73.61
2018-03-11T11:08:33.885Z,73.70
2018-03-11T11:09:34.390Z,73.90
2018-03-11T11:11:29.878Z,73.22
2018-03-11T11:12:29.827Z,73.32
2018-03-11T11:14:26.283Z,73.61
2018-03-11T11:15:26.284Z,73.70
2018-03-11T11:17:21.725Z,73.90
2018-03-11T11:18:21.721Z,73.28
2018-03-11T11:20:19.170Z,73.70
2018-03-11T11:21:17.699Z,73.41
2018-03-11T11:23:14.155Z,73.51
2018-03-11T11:24:14.130Z,73.03
2018-03-11T11:26:09.594Z,73.13
2018-03-11T11:27:09.586Z,72.55
2018-03-11T11:29:05.495Z,72.74
2018-03-11T11:30:06.066Z,72.45
2018-03-11T11:32:03.981Z,72.74
2018-03-11T11:33:03.458Z,72.64
2018-03-11T11:35:00.353Z,72.45
2018-03-11T11:35:59.407Z,73.32
2018-03-11T11:37:55.879Z,72.74
2018-03-11T11:38:55.370Z,72.74
2018-03-11T11:40:51.349Z,72.84
2018-03-11T11:41:51.314Z,72.84
2018-03-11T11:43:45.766Z,72.55
2018-03-11T11:44:45.776Z,72.07
2018-03-11T11:46:42.236Z,72.36
2018-03-11T11:47:41.733Z,72.36
2018-03-11T11:49:37.713Z,72.64
2018-03-11T11:50:37.684Z,72.64
2018-03-11T11:52:34.652Z,72.64
2018-03-11T11:53:34.566Z,71.88
2018-03-11T11:55:29.621Z,71.88
2018-03-11T11:56:29.617Z,71.88
2018-03-11T11:58:25.567Z,71.78
2018-03-11T11:59:25.546Z,71.69
2018-03-11T12:01:22.008Z,70.83
2018-03-11T12:02:22.013Z,71.21
2018-03-11T12:04:18.460Z,70.44
2018-03-11T12:05:17.456Z,71.21
2018-03-11T12:07:14.919Z,70.44
2018-03-11T12:08:13.412Z,71.02
2018-03-11T12:10:09.382Z,70.92
2018-03-11T12:11:09.356Z,71.02
2018-03-11T12:13:05.357Z,70.25
2018-03-11T12:14:06.330Z,70.54
2018-03-11T12:16:01.300Z,70.15
2018-03-11T12:17:01.272Z,70.35
2018-03-11T12:18:57.736Z,70.15
2018-03-11T12:19:57.200Z,70.54
2018-03-11T12:21:54.094Z,70.15
2018-03-11T12:22:54.169Z,70.44
2018-03-11T12:24:49.165Z,69.96
2018-03-11T12:25:49.667Z,70.06
2018-03-11T12:27:46.123Z,70.06
2018-03-11T12:28:45.074Z,69.58
2018-03-11T12:30:40.060Z,69.71
2018-03-11T12:31:39.553Z,69.33
2018-03-11T12:33:36.027Z,70.00
2018-03-11T12:36:31.594Z,69.04
2018-03-11T12:37:31.601Z,69.23
2018-03-11T12:39:27.560Z,69.04
2018-03-11T12:40:27.593Z,68.95
2018-03-11T12:42:23.528Z,68.56
2018-03-11T12:43:23.532Z,68.75
2018-03-11T12:45:20.515Z,68.27
2018-03-11T12:46:19.475Z,68.56
2018-03-11T12:48:15.935Z,67.89
2018-03-11T12:49:15.418Z,68.37
2018-03-11T12:51:11.371Z,68.37
2018-03-11T12:52:11.371Z,68.46
2018-03-11T12:54:07.336Z,67.60
2018-03-11T12:55:07.305Z,68.18
2018-03-11T12:57:03.780Z,67.99
2018-03-11T12:58:03.321Z,68.18
2018-03-11T12:59:59.261Z,67.89
2018-03-11T13:00:59.759Z,67.89
2018-03-11T13:02:55.201Z,67.41
2018-03-11T13:03:55.200Z,67.60
2018-03-11T13:05:51.668Z,67.60
2018-03-11T13:06:51.657Z,67.41
2018-03-11T13:08:47.078Z,67.41
2018-03-11T13:09:47.077Z,67.50
2018-03-11T13:11:43.025Z,67.41
2018-03-11T13:12:43.022Z,67.22
2018-03-11T13:14:39.001Z,67.22
2018-03-11T13:15:39.497Z,67.41
2018-03-11T13:17:34.928Z,66.55
2018-03-11T13:18:35.445Z,67.22
2018-03-11T13:20:31.419Z,67.22
2018-03-11T13:21:30.886Z,67.22
2018-03-11T13:23:26.380Z,67.22
2018-03-11T13:24:25.878Z,67.22
2018-03-11T13:26:21.847Z,66.35
2018-03-11T13:27:21.809Z,66.74
2018-03-11T13:29:18.268Z,66.74
2018-03-11T13:30:17.751Z,66.55
2018-03-11T13:32:13.716Z,66.64
2018-03-11T13:33:13.266Z,65.59
2018-03-11T13:35:09.746Z,65.97
2018-03-11T13:36:09.215Z,65.88
2018-03-11T13:38:05.691Z,65.78
2018-03-11T13:39:06.107Z,65.68
2018-03-11T13:41:02.655Z,65.78
2018-03-11T13:42:01.663Z,65.91
2018-03-11T13:43:57.109Z,65.52
2018-03-11T13:44:57.105Z,65.52
2018-03-11T13:46:53.075Z,64.56
2018-03-11T13:47:53.580Z,65.23
2018-03-11T13:49:49.528Z,65.14
2018-03-11T13:50:49.014Z,65.43
2018-03-11T13:52:44.998Z,65.05
2018-03-11T13:53:45.980Z,64.95
2018-03-11T13:55:40.995Z,65.05
2018-03-11T13:56:40.998Z,64.37
2018-03-11T13:58:37.446Z,64.37
2018-03-11T13:59:36.952Z,64.56
2018-03-11T14:01:34.379Z,64.76
2018-03-11T14:02:33.381Z,64.47
2018-03-11T14:04:29.384Z,64.56
2018-03-11T14:05:29.325Z,64.47
2018-03-11T14:07:22.286Z,65.14
2018-03-11T14:08:22.265Z,65.14
2018-03-11T14:10:18.214Z,64.37
2018-03-11T14:11:18.217Z,64.47
2018-03-11T14:13:14.186Z,64.18
2018-03-11T14:14:14.213Z,64.37
2018-03-11T14:16:10.163Z,64.12
2018-03-11T14:17:10.167Z,64.37
2018-03-11T14:19:06.125Z,64.56
2018-03-11T14:20:06.073Z,64.18
2018-03-11T14:22:04.030Z,64.09
2018-03-11T14:23:04.542Z,63.89
2018-03-11T14:25:01.500Z,64.28
2018-03-11T14:25:59.986Z,64.37
2018-03-11T14:27:55.975Z,64.47
2018-03-11T14:28:55.940Z,64.37
2018-03-11T14:30:56.408Z,63.51
2018-03-11T14:31:53.929Z,63.89
2018-03-11T14:33:49.883Z,64.37
2018-03-11T14:34:49.877Z,63.60
2018-03-11T14:36:48.818Z,64.28
2018-03-11T14:37:47.928Z,63.79
2018-03-11T14:39:44.872Z,64.18
2018-03-11T14:40:44.876Z,64.47
2018-03-11T14:42:40.823Z,63.54
2018-03-11T14:43:40.834Z,63.25
2018-03-11T14:45:37.299Z,62.96
2018-03-11T14:46:37.286Z,62.96
2018-03-11T14:48:32.758Z,62.32
2018-03-11T14:49:32.726Z,61.94
2018-03-11T14:51:45.483Z,61.46
2018-03-11T14:52:41.254Z,61.75
2018-03-11T14:54:38.171Z,62.13
2018-03-11T14:55:37.202Z,61.94
2018-03-11T14:59:21.332Z,62.10
2018-03-11T15:00:21.809Z,62.39
2018-03-11T15:02:37.248Z,62.04
2018-03-11T15:03:35.634Z,61.75
2018-03-11T15:07:11.236Z,61.17
2018-03-11T15:08:04.234Z,62.23
2018-03-11T15:10:04.184Z,62.10
2018-03-11T15:11:03.209Z,62.77
2018-03-11T15:12:59.176Z,63.06
2018-03-11T15:13:58.164Z,62.58
2018-03-11T15:15:56.630Z,62.87
2018-03-11T15:16:56.247Z,62.29
2018-03-11T15:18:52.204Z,62.71
2018-03-11T15:19:52.188Z,62.42
2018-03-11T15:21:48.168Z,62.96
2018-03-11T15:22:49.146Z,63.06
2018-03-11T15:24:47.127Z,62.68
2018-03-11T15:25:46.117Z,63.06
2018-03-11T15:27:42.057Z,62.87
2018-03-11T15:28:43.040Z,62.87
2018-03-11T15:30:37.028Z,63.06
2018-03-11T15:31:37.035Z,62.87
2018-03-11T15:33:34.515Z,62.58
2018-03-11T15:34:32.496Z,62.87
2018-03-11T15:36:28.452Z,63.54
2018-03-11T15:37:28.456Z,62.87
2018-03-11T15:39:26.438Z,63.83
2018-03-11T15:40:25.481Z,64.56
2018-03-11T15:42:20.371Z,65.52
2018-03-11T15:43:20.393Z,65.62
2018-03-11T15:45:16.343Z,65.72
2018-03-11T15:46:16.838Z,66.10
2018-03-11T15:48:12.310Z,66.58
2018-03-11T15:49:12.792Z,66.49
2018-03-11T15:51:08.734Z,67.32
2018-03-11T15:52:08.740Z,67.32
2018-03-11T15:54:04.198Z,67.12
2018-03-11T15:55:05.187Z,67.32
2018-03-11T15:57:00.673Z,67.12
2018-03-11T15:58:00.663Z,67.41
2018-03-11T15:59:56.090Z,67.02
2018-03-11T16:00:56.100Z,67.22
2018-03-11T16:02:52.102Z,67.41
2018-03-11T16:03:53.070Z,68.08
2018-03-11T16:05:50.042Z,68.37
2018-03-11T16:06:50.024Z,68.08
2018-03-11T16:08:45.492Z,67.79
2018-03-11T16:09:44.996Z,68.66
2018-03-11T16:11:43.916Z,68.27
2018-03-11T16:12:42.527Z,68.66
2018-03-11T16:14:38.988Z,69.10
2018-03-11T16:15:39.486Z,69.20
2018-03-11T16:17:34.476Z,68.81
2018-03-11T16:18:34.963Z,69.39
2018-03-11T16:20:30.421Z,69.20
2018-03-11T16:21:30.404Z,70.06
2018-03-11T16:23:28.371Z,69.39
2018-03-11T16:24:28.698Z,69.96
2018-03-11T16:26:25.315Z,70.15
2018-03-11T16:27:25.815Z,70.25
2018-03-11T16:29:20.247Z,70.50
2018-03-11T16:30:20.774Z,70.21
2018-03-11T16:32:18.748Z,69.93
2018-03-11T16:33:18.221Z,70.12
2018-03-11T16:35:17.197Z,70.31
2018-03-11T16:36:16.315Z,70.79
2018-03-11T16:38:13.251Z,70.70
2018-03-11T16:39:12.230Z,70.98
2018-03-11T16:41:08.248Z,71.75
2018-03-11T16:42:08.191Z,71.56
2018-03-11T16:44:06.168Z,71.84
2018-03-11T16:45:06.135Z,71.94
2018-03-11T16:47:04.591Z,72.38
2018-03-11T16:48:05.599Z,72.61
2018-03-11T16:50:02.572Z,72.61
2018-03-11T16:51:02.276Z,72.48
2018-03-11T16:52:58.128Z,73.44
2018-03-11T16:53:59.642Z,73.63
2018-03-11T16:55:54.068Z,73.44
2018-03-11T16:56:54.158Z,73.63
2018-03-11T16:58:50.565Z,73.72
2018-03-11T16:59:50.000Z,74.49
2018-03-11T17:01:46.987Z,74.16
2018-03-11T17:02:46.459Z,74.36
2018-03-11T17:04:43.343Z,74.55
2018-03-11T17:05:41.886Z,74.55
2018-03-11T17:07:38.856Z,74.93
2018-03-11T17:08:37.867Z,75.12
2018-03-11T17:10:34.833Z,75.60
2018-03-11T17:11:33.823Z,75.41
2018-03-11T17:13:29.765Z,75.60
2018-03-11T17:14:30.290Z,75.89
2018-03-11T17:16:27.845Z,75.95
2018-03-11T17:17:27.895Z,76.04
2018-03-11T17:19:25.820Z,76.42
2018-03-11T17:20:25.803Z,76.52
2018-03-11T17:22:24.765Z,76.33
2018-03-11T17:23:23.882Z,76.42
2018-03-11T17:25:19.838Z,76.52
2018-03-11T17:26:19.824Z,77.19
2018-03-11T17:28:16.302Z,77.25
2018-03-11T17:29:15.804Z,77.28
2018-03-11T17:31:11.711Z,77.09
2018-03-11T17:32:12.196Z,76.96
2018-03-11T17:34:10.677Z,77.25
2018-03-11T17:35:09.654Z,77.15
2018-03-11T17:37:07.604Z,77.25
2018-03-11T17:38:08.123Z,77.06
2018-03-11T17:40:06.122Z,77.15
2018-03-11T17:41:03.559Z,77.06
2018-03-11T17:42:59.529Z,77.15
2018-03-11T17:44:00.434Z,77.72
2018-03-11T17:45:55.457Z,77.63
2018-03-11T17:46:55.444Z,78.01
2018-03-11T17:48:51.444Z,77.63
2018-03-11T17:49:51.899Z,77.92
2018-03-11T17:51:50.330Z,77.92
2018-03-11T17:52:50.246Z,77.92
2018-03-11T17:54:47.376Z,77.50
2018-03-11T17:55:47.387Z,77.59
2018-03-11T17:57:43.360Z,77.87
2018-03-11T17:58:43.362Z,78.36
2018-03-11T18:00:39.301Z,78.26
2018-03-11T18:01:39.307Z,78.36
2018-03-11T18:03:35.254Z,78.36
2018-03-11T18:04:35.785Z,78.55
2018-03-11T18:06:33.234Z,78.64
2018-03-11T18:07:33.195Z,78.64
2018-03-11T18:09:31.658Z,78.93
2018-03-11T18:10:31.156Z,79.41
2018-03-11T18:12:30.136Z,79.22
2018-03-11T18:13:29.136Z,79.36
2018-03-11T18:15:27.183Z,79.46
2018-03-11T18:16:27.183Z,79.65
2018-03-11T18:18:25.162Z,79.27
2018-03-11T18:19:25.667Z,79.75
2018-03-11T18:21:23.089Z,79.65
2018-03-11T18:22:23.598Z,80.04
2018-03-11T18:24:22.534Z,79.94
2018-03-11T18:25:21.024Z,80.61
2018-03-11T18:27:19.510Z,80.61
2018-03-11T18:28:19.979Z,80.90
2018-03-11T18:30:17.029Z,79.94
2018-03-11T18:31:17.535Z,79.94
2018-03-11T18:33:15.077Z,79.94
2018-03-11T18:34:15.950Z,80.70
2018-03-11T18:36:11.556Z,80.51
2018-03-11T18:37:11.005Z,80.51
2018-03-11T18:39:10.454Z,80.32
2018-03-11T18:40:09.479Z,80.61
2018-03-11T18:42:05.877Z,80.41
2018-03-11T18:43:04.890Z,80.70
2018-03-11T18:45:02.260Z,80.04
2018-03-11T18:46:01.386Z,79.94
2018-03-11T18:47:59.282Z,80.13
2018-03-11T18:48:58.754Z,79.75
2018-03-11T18:50:58.244Z,80.04
2018-03-11T18:51:56.831Z,79.94
2018-03-11T18:53:52.811Z,80.13
2018-03-11T18:54:52.815Z,80.32
2018-03-11T18:56:48.742Z,80.70
2018-03-11T18:57:48.717Z,80.61
2018-03-11T18:59:45.195Z,80.70
2018-03-11T19:00:44.670Z,80.61