createdAt,value
2023-01-21T00:00:05.161Z,73.87
2023-01-21T00:02:08.031Z,73.35
2023-01-21T00:04:09.732Z,74.15
2023-01-21T00:06:11.925Z,74.07
2023-01-21T00:08:13.547Z,74.08
2023-01-21T00:10:17.075Z,73.91
2023-01-21T00:12:19.123Z,73.79
2023-01-21T00:14:20.712Z,73.68
2023-01-21T00:16:22.335Z,73.83
2023-01-21T00:18:24.098Z,73.94
2023-01-21T00:20:25.699Z,74.21
2023-01-21T00:22:27.423Z,74.47
2023-01-21T00:24:28.964Z,74.17
2023-01-21T00:26:32.004Z,74.43
2023-01-21T00:28:35.698Z,73.98
2023-01-21T00:30:37.392Z,74.17
2023-01-21T00:32:39.023Z,74.21
2023-01-21T00:34:40.666Z,74.59
2023-01-21T00:36:42.263Z,74.36
2023-01-21T00:38:44.320Z,74.47
2023-01-21T00:40:46.060Z,74.49
2023-01-21T00:42:49.008Z,74.63
2023-01-21T00:44:50.588Z,74.00
2023-01-21T00:46:53.278Z,74.33
2023-01-21T00:48:54.838Z,74.54
2023-01-21T00:50:56.738Z,74.21
2023-01-21T00:52:58.268Z,74.76
2023-01-21T00:54:59.997Z,74.50
2023-01-21T00:57:01.669Z,74.46
2023-01-21T00:59:05.070Z,74.83
2023-01-21T01:01:09.128Z,74.77
2023-01-21T01:03:10.984Z,74.62
2023-01-21T01:05:12.539Z,74.88
2023-01-21T01:07:15.509Z,74.27
2023-01-21T01:09:18.464Z,74.74
2023-01-21T01:11:27.479Z,74.60
2023-01-21T01:13:29.942Z,74.52
2023-01-21T01:15:37.152Z,74.67
2023-01-21T01:17:40.041Z,75.00
2023-01-21T01:19:41.981Z,74.45
2023-01-21T01:21:46.776Z,75.02
2023-01-21T01:23:49.748Z,74.68
2023-01-21T01:25:55.491Z,75.04
2023-01-21T01:27:57.065Z,74.77
2023-01-21T01:29:58.629Z,74.40
2023-01-21T01:32:01.553Z,74.56
2023-01-21T01:34:03.277Z,74.79
2023-01-21T01:36:07.176Z,75.23
2023-01-21T01:38:08.793Z,74.81
2023-01-21T01:40:11.595Z,74.65
2023-01-21T01:42:14.488Z,74.54
2023-01-21T01:44:53.923Z,74.16
2023-01-21T01:46:58.683Z,75.04
2023-01-21T01:49:09.666Z,74.92
2023-01-21T01:51:14.256Z,75.17
2023-01-21T01:53:18.684Z,75.40
2023-01-21T01:55:20.660Z,75.39
2023-01-21T01:57:27.618Z,75.46
2023-01-21T01:59:30.940Z,75.38
2023-01-21T02:01:33.086Z,75.26
2023-01-21T02:03:40.254Z,75.09
2023-01-21T02:05:44.205Z,74.76
2023-01-21T02:07:45.946Z,75.53
2023-01-21T02:09:47.887Z,75.18
2023-01-21T02:11:49.575Z,75.05
2023-01-21T02:13:54.147Z,75.14
2023-01-21T02:16:08.332Z,75.15
2023-01-21T02:18:20.748Z,75.12
2023-01-21T02:20:56.843Z,74.95
2023-01-21T02:23:08.612Z,74.50
2023-01-21T02:25:44.224Z,74.80
2023-01-21T02:27:54.433Z,74.23
2023-01-21T02:30:37.805Z,74.19
2023-01-21T02:33:10.732Z,74.27
2023-01-21T02:35:18.751Z,74.35
2023-01-21T02:37:29.923Z,74.47
2023-01-21T02:39:45.837Z,74.35
2023-01-21T02:42:00.551Z,74.10
2023-01-21T02:44:13.540Z,74.80
2023-01-21T02:46:19.990Z,74.84
2023-01-21T02:48:31.292Z,74.51
2023-01-21T02:50:36.159Z,74.39
2023-01-21T02:52:37.871Z,74.69
2023-01-21T02:54:49.332Z,74.48
2023-01-21T02:56:54.981Z,74.45
2023-01-21T02:59:02.850Z,74.40
2023-01-21T03:01:14.628Z,74.46
2023-01-21T03:03:34.331Z,74.04
2023-01-21T03:05:53.542Z,74.23
2023-01-21T03:08:06.674Z,74.66
2023-01-21T03:10:15.282Z,73.84
2023-01-21T03:12:31.957Z,73.60
2023-01-21T03:14:40.548Z,74.35
2023-01-21T03:16:47.243Z,73.71
2023-01-21T03:18:55.117Z,73.68
2023-01-21T03:20:59.693Z,73.86
2023-01-21T03:23:05.421Z,73.57
2023-01-21T03:25:09.193Z,73.64
2023-01-21T03:27:16.311Z,73.41
2023-01-21T03:29:21.488Z,73.40
2023-01-21T03:31:27.775Z,73.79
2023-01-21T03:33:33.224Z,73.56
2023-01-21T03:35:40.547Z,73.92
2023-01-21T03:37:46.883Z,73.82
2023-01-21T03:39:53.765Z,73.89
2023-01-21T03:41:55.531Z,74.08
2023-01-21T03:43:57.026Z,74.48
2023-01-21T03:46:04.548Z,74.41
2023-01-21T03:48:16.219Z,74.01
2023-01-21T03:50:22.515Z,74.84
2023-01-21T03:52:26.858Z,74.35
2023-01-21T03:54:28.615Z,74.74
2023-01-21T03:56:30.279Z,74.64
2023-01-21T03:58:34.268Z,74.78
2023-01-21T04:00:35.867Z,74.29
2023-01-21T04:02:37.434Z,75.07
2023-01-21T04:04:39.030Z,75.14
2023-01-21T04:06:40.538Z,74.97
2023-01-21T04:08:43.821Z,74.67
2023-01-21T04:10:45.610Z,74.69
2023-01-21T04:12:47.171Z,75.44
2023-01-21T04:14:48.932Z,75.14
2023-01-21T04:16:50.569Z,75.14
2023-01-21T04:18:52.191Z,74.97
2023-01-21T04:20:53.954Z,75.49
2023-01-21T04:22:55.519Z,75.35
2023-01-21T04:24:58.460Z,75.74
2023-01-21T04:27:01.209Z,75.23
2023-01-21T04:29:03.486Z,75.24
2023-01-21T04:31:05.268Z,75.89
2023-01-21T04:33:07.093Z,74.93
2023-01-21T04:35:09.530Z,75.43
2023-01-21T04:37:11.077Z,75.34
2023-01-21T04:39:12.683Z,75.52
2023-01-21T04:41:15.641Z,75.79
2023-01-21T04:43:17.403Z,75.69
2023-01-21T04:45:21.621Z,75.86
2023-01-21T04:47:23.420Z,75.82
2023-01-21T04:49:25.177Z,75.81
2023-01-21T04:51:26.833Z,76.53
2023-01-21T04:53:28.405Z,76.46
2023-01-21T04:55:29.948Z,76.52
2023-01-21T04:57:33.219Z,76.85
2023-01-21T04:59:35.081Z,76.58
2023-01-21T05:01:36.634Z,76.78
2023-01-21T05:03:38.191Z,76.77
2023-01-21T05:05:39.837Z,76.71
2023-01-21T05:07:43.966Z,76.98
2023-01-21T05:09:45.597Z,76.60
2023-01-21T05:11:47.378Z,77.01
2023-01-21T05:13:53.087Z,77.06
2023-01-21T05:15:54.640Z,77.47
2023-01-21T05:17:56.346Z,76.94
2023-01-21T05:19:58.016Z,76.95
2023-01-21T05:21:59.596Z,77.50
2023-01-21T05:24:01.152Z,77.37
2023-01-21T05:26:03.057Z,77.25
2023-01-21T05:28:05.044Z,77.12
2023-01-21T05:30:10.282Z,77.51
2023-01-21T05:32:11.846Z,77.48
2023-01-21T05:34:13.490Z,77.08
2023-01-21T05:36:15.146Z,77.34
2023-01-21T05:38:22.390Z,77.10
2023-01-21T05:40:23.923Z,77.38
2023-01-21T05:42:25.529Z,77.02
2023-01-21T05:44:29.333Z,76.81
2023-01-21T05:46:32.364Z,76.82
2023-01-21T05:48:34.004Z,76.57
2023-01-21T05:50:38.179Z,76.55
2023-01-21T05:52:41.991Z,76.73
2023-01-21T05:54:59.983Z,76.69
2023-01-21T05:57:05.818Z,77.02
2023-01-21T05:59:08.866Z,77.36
2023-01-21T06:01:11.826Z,77.39
2023-01-21T06:03:15.407Z,77.03
2023-01-21T06:05:17.125Z,77.75
2023-01-21T06:07:18.851Z,77.34
2023-01-21T06:09:20.676Z,77.61
2023-01-21T06:11:28.103Z,77.08
2023-01-21T06:13:29.667Z,78.04
2023-01-21T06:15:31.654Z,78.73
2023-01-21T06:17:33.301Z,78.54
2023-01-21T06:19:40.455Z,78.85
2023-01-21T06:21:42.173Z,78.81
2023-01-21T06:23:43.809Z,79.09
2023-01-21T06:25:45.513Z,79.13
2023-01-21T06:27:47.057Z,79.62
2023-01-21T06:29:48.758Z,79.60
2023-01-21T06:31:50.470Z,80.18
2023-01-21T06:33:52.292Z,80.17
2023-01-21T06:35:55.151Z,79.94
2023-01-21T06:37:56.702Z,80.31
2023-01-21T06:39:58.322Z,80.27
2023-01-21T06:41:59.837Z,80.64
2023-01-21T06:44:01.476Z,80.34
2023-01-21T06:46:03.374Z,80.91
2023-01-21T06:48:11.561Z,80.57
2023-01-21T06:50:15.194Z,81.11
2023-01-21T06:52:18.189Z,81.64
2023-01-21T06:54:20.263Z,81.27
2023-01-21T06:56:22.146Z,81.55
2023-01-21T06:58:23.781Z,81.69
2023-01-21T07:00:25.610Z,82.03
2023-01-21T07:02:28.918Z,81.69
2023-01-21T07:04:30.630Z,81.65
2023-01-21T07:06:34.210Z,81.72
2023-01-21T07:17:39.460Z,81.52
2023-01-21T07:19:42.869Z,81.48
2023-01-21T07:21:44.548Z,81.73
2023-01-21T07:23:46.559Z,81.93
2023-01-21T07:25:48.363Z,81.80
2023-01-21T07:27:49.945Z,81.41
2023-01-21T07:29:51.561Z,81.51
2023-01-21T07:31:53.522Z,81.67
2023-01-21T07:33:57.009Z,81.62
2023-01-21T07:35:58.681Z,81.73
2023-01-21T07:38:00.384Z,81.37
2023-01-21T07:40:01.947Z,81.68
2023-01-21T07:42:03.947Z,81.69
2023-01-21T07:44:05.935Z,81.58
2023-01-21T07:46:07.581Z,81.62
2023-01-21T07:48:09.464Z,81.88
2023-01-21T07:50:12.792Z,81.54
2023-01-21T07:52:14.342Z,81.28
2023-01-21T07:54:15.995Z,81.04
2023-01-21T07:56:17.888Z,80.89
2023-01-21T07:58:19.566Z,81.09
2023-01-21T08:00:21.993Z,80.64
2023-01-21T08:02:23.797Z,80.89
2023-01-21T08:04:25.510Z,81.01
2023-01-21T08:06:28.422Z,80.52
2023-01-21T08:08:30.117Z,80.98
2023-01-21T08:10:31.697Z,80.53
2023-01-21T08:12:33.355Z,80.04
2023-01-21T08:14:35.082Z,80.15
2023-01-21T08:16:38.592Z,80.29
2023-01-21T08:18:40.509Z,80.35
2023-01-21T08:20:44.632Z,79.78
2023-01-21T08:22:47.874Z,80.49
2023-01-21T08:24:49.447Z,80.30
2023-01-21T08:26:51.107Z,79.97
2023-01-21T08:28:53.616Z,79.85
2023-01-21T08:30:55.395Z,80.58
2023-01-21T08:32:57.654Z,81.17
2023-01-21T08:34:59.138Z,80.97
2023-01-21T08:37:00.726Z,81.00
2023-01-21T08:39:03.771Z,81.41
2023-01-21T08:41:05.699Z,81.54
2023-01-21T08:43:07.290Z,81.44
2023-01-21T08:45:10.152Z,82.00
2023-01-21T08:47:11.879Z,81.19
2023-01-21T08:49:13.630Z,81.43
2023-01-21T08:51:15.872Z,81.75
2023-01-21T08:53:17.751Z,82.02
2023-01-21T08:55:21.858Z,81.35
2023-01-21T08:57:23.867Z,81.43
2023-01-21T08:59:25.623Z,81.42
2023-01-21T09:01:27.217Z,81.52
2023-01-21T09:03:28.770Z,81.72
2023-01-21T09:05:30.306Z,81.59
2023-01-21T09:07:31.968Z,81.08
2023-01-21T09:09:33.706Z,81.39
2023-01-21T09:11:36.611Z,81.14
2023-01-21T09:13:39.787Z,80.51
2023-01-21T09:15:42.993Z,80.95
2023-01-21T09:17:45.552Z,80.84
2023-01-21T09:19:47.219Z,80.47
2023-01-21T09:21:48.752Z,80.22
2023-01-21T09:23:50.354Z,80.55
2023-01-21T09:25:52.047Z,80.72
2023-01-21T09:27:54.950Z,80.64
2023-01-21T09:29:56.486Z,80.94
2023-01-21T09:31:58.443Z,80.63
2023-01-21T09:34:01.668Z,80.07
2023-01-21T09:36:05.669Z,80.16
2023-01-21T09:38:07.580Z,80.31
2023-01-21T09:40:16.415Z,80.58
2023-01-21T09:42:22.656Z,80.47
2023-01-21T09:44:31.371Z,80.06
2023-01-21T09:46:40.099Z,80.19
2023-01-21T09:48:45.083Z,80.18
2023-01-21T09:50:49.543Z,80.36
2023-01-21T09:52:53.432Z,79.71
2023-01-21T09:54:55.836Z,80.17
2023-01-21T09:57:26.442Z,79.29
2023-01-21T09:59:47.418Z,79.69
2023-01-21T10:01:51.547Z,79.59
2023-01-21T10:03:58.653Z,80.17
2023-01-21T10:06:13.696Z,79.63
2023-01-21T10:08:24.818Z,80.16
2023-01-21T10:10:38.415Z,79.55
2023-01-21T10:12:59.851Z,80.01
2023-01-21T10:15:26.408Z,79.71
2023-01-21T10:17:40.498Z,80.09
2023-01-21T10:19:47.340Z,79.95
2023-01-21T10:21:55.138Z,79.63
2023-01-21T10:24:00.812Z,79.60
2023-01-21T10:26:08.426Z,79.86
2023-01-21T10:28:14.443Z,79.67
2023-01-21T10:30:24.707Z,80.03
2023-01-21T10:32:27.755Z,79.80
2023-01-21T10:34:30.357Z,79.37
2023-01-21T10:37:03.572Z,79.25
2023-01-21T10:39:14.221Z,79.61
2023-01-21T10:41:32.860Z,78.97
2023-01-21T10:43:44.384Z,78.87
2023-01-21T10:45:57.738Z,78.92
2023-01-21T10:48:08.652Z,78.40
2023-01-21T10:50:28.391Z,77.81
2023-01-21T10:52:37.344Z,77.43
2023-01-21T10:54:49.131Z,77.00
2023-01-21T10:57:02.125Z,77.27
2023-01-21T10:59:08.173Z,76.18
2023-01-21T11:01:18.740Z,75.18
2023-01-21T11:03:29.313Z,74.10
2023-01-21T11:05:32.507Z,74.08
2023-01-21T11:07:39.823Z,73.68
2023-01-21T11:09:45.678Z,73.47
2023-01-21T11:11:47.406Z,71.89
2023-01-21T11:13:49.034Z,71.46
2023-01-21T11:15:53.630Z,71.04
2023-01-21T11:17:56.836Z,70.60
2023-01-21T11:20:00.936Z,70.17
2023-01-21T11:22:20.031Z,70.95
2023-01-21T11:24:23.464Z,70.81
2023-01-21T11:26:27.384Z,70.88
2023-01-21T11:28:29.529Z,70.86
2023-01-21T11:30:49.603Z,70.38
2023-01-21T11:32:52.408Z,70.16
2023-01-21T11:35:03.171Z,70.68
2023-01-21T11:37:07.583Z,70.44
2023-01-21T11:39:14.715Z,71.04
2023-01-21T11:41:22.611Z,71.46
2023-01-21T11:43:40.435Z,71.23
2023-01-21T11:45:42.009Z,70.83
2023-01-21T11:47:48.652Z,70.43
2023-01-21T11:49:50.198Z,69.65
2023-01-21T11:52:12.561Z,70.67
2023-01-21T11:54:15.921Z,69.21
2023-01-21T11:56:18.097Z,68.96
2023-01-21T11:58:23.807Z,70.05
2023-01-21T12:00:27.241Z,69.32
2023-01-21T12:02:34.755Z,69.32
2023-01-21T12:04:37.317Z,69.85
2023-01-21T12:06:47.902Z,70.26
2023-01-21T12:08:54.426Z,69.47
2023-01-21T12:10:58.744Z,69.82
2023-01-21T12:13:14.720Z,70.28
2023-01-21T12:15:33.563Z,70.62
2023-01-21T12:17:49.585Z,70.57
2023-01-21T12:20:03.196Z,70.09
2023-01-21T12:22:27.665Z,70.78
2023-01-21T12:24:43.610Z,69.99
2023-01-21T12:26:50.256Z,69.41
2023-01-21T12:29:08.590Z,69.85
2023-01-21T12:31:18.831Z,69.82
2023-01-21T12:33:41.450Z,70.46
2023-01-21T12:35:47.642Z,69.51
2023-01-21T12:37:53.645Z,69.69
2023-01-21T12:40:02.420Z,70.25
2023-01-21T12:42:14.638Z,69.55
2023-01-21T12:44:25.019Z,70.26
2023-01-21T12:46:31.971Z,70.21
2023-01-21T12:48:37.667Z,69.85
2023-01-21T12:50:42.820Z,70.03
2023-01-21T12:52:51.758Z,69.89
2023-01-21T12:55:05.055Z,70.47
2023-01-21T12:57:16.422Z,70.53
2023-01-21T12:59:25.429Z,70.04
2023-01-21T13:01:44.805Z,69.95
2023-01-21T13:03:55.833Z,69.76
2023-01-21T13:06:02.460Z,69.41
2023-01-21T13:08:30.230Z,70.50
2023-01-21T13:10:37.951Z,69.96
2023-01-21T13:12:43.963Z,69.62
2023-01-21T13:14:51.103Z,69.46
2023-01-21T13:16:57.546Z,69.56
2023-01-21T13:18:59.899Z,70.01
2023-01-21T13:21:08.612Z,70.10
2023-01-21T13:23:24.614Z,70.08
2023-01-21T13:25:34.228Z,70.18
2023-01-21T13:27:44.631Z,69.75
2023-01-21T13:29:56.205Z,70.24
2023-01-21T13:32:19.576Z,70.36
2023-01-21T13:34:29.088Z,69.83
2023-01-21T13:36:45.471Z,69.91
2023-01-21T13:38:54.768Z,69.69
2023-01-21T13:41:09.904Z,70.06
2023-01-21T13:43:29.197Z,69.90
2023-01-21T13:45:45.923Z,70.30
2023-01-21T13:48:04.688Z,70.04
2023-01-21T13:50:18.531Z,69.80
2023-01-21T13:52:25.908Z,69.37
2023-01-21T13:54:45.030Z,70.11
2023-01-21T13:57:00.518Z,69.75
2023-01-21T13:59:14.244Z,69.83
2023-01-21T14:01:21.839Z,69.18
2023-01-21T14:03:34.837Z,69.18
2023-01-21T14:05:41.256Z,68.46
2023-01-21T14:07:47.754Z,69.02
2023-01-21T14:09:54.762Z,68.42
2023-01-21T14:12:09.469Z,69.47
2023-01-21T14:14:46.979Z,68.97
2023-01-21T14:17:04.624Z,68.97
2023-01-21T14:19:30.960Z,68.49
2023-01-21T14:21:51.947Z,68.81
2023-01-21T14:24:15.249Z,68.87
2023-01-21T14:26:33.101Z,69.25
2023-01-21T14:28:40.360Z,68.44
2023-01-21T14:30:48.700Z,68.36
2023-01-21T14:32:53.869Z,68.54
2023-01-21T14:35:08.885Z,68.63
2023-01-21T14:37:17.152Z,67.60
2023-01-21T14:39:33.110Z,68.50
2023-01-21T14:42:02.097Z,68.81
2023-01-21T14:44:03.899Z,68.31
2023-01-21T14:46:28.940Z,68.90
2023-01-21T14:48:32.607Z,68.55
2023-01-21T14:50:46.229Z,68.98
2023-01-21T14:52:47.997Z,68.97
2023-01-21T14:54:49.647Z,69.47
2023-01-21T14:57:01.661Z,70.45
2023-01-21T14:59:07.791Z,70.02
2023-01-21T15:01:29.970Z,70.67
2023-01-21T15:03:31.834Z,70.34
2023-01-21T15:05:35.084Z,70.56
2023-01-21T15:07:41.218Z,70.78
2023-01-21T15:09:47.084Z,70.57
2023-01-21T15:11:52.967Z,71.22
2023-01-21T15:14:04.027Z,71.31
2023-01-21T15:16:14.381Z,70.70
2023-01-21T15:18:34.115Z,71.66
2023-01-21T15:20:56.883Z,71.09
2023-01-21T15:23:21.358Z,71.12
2023-01-21T15:25:30.019Z,71.62
2023-01-21T15:27:31.593Z,71.29
2023-01-21T15:29:35.753Z,70.99
2023-01-21T15:31:43.576Z,70.50
2023-01-21T15:33:48.901Z,70.69
2023-01-21T15:35:53.146Z,70.33
2023-01-21T15:38:03.083Z,70.91
2023-01-21T15:40:23.850Z,71.12
2023-01-21T15:42:35.002Z,71.19
2023-01-21T15:44:49.463Z,71.13
2023-01-21T15:46:58.938Z,71.13
2023-01-21T15:49:23.517Z,70.76
2023-01-21T15:51:37.752Z,70.85
2023-01-21T15:54:15.019Z,71.23
2023-01-21T15:56:36.828Z,71.28
2023-01-21T15:58:51.118Z,71.44
2023-01-21T16:01:10.054Z,71.23
2023-01-21T16:03:21.894Z,70.67
2023-01-21T16:05:34.122Z,70.90
2023-01-21T16:07:47.985Z,71.50
2023-01-21T16:10:13.888Z,71.22
2023-01-21T16:12:26.864Z,71.23
2023-01-21T16:14:44.952Z,70.93
2023-01-21T16:17:04.549Z,71.49
2023-01-21T16:19:09.276Z,71.28
2023-01-21T16:21:13.205Z,71.97
2023-01-21T16:23:19.085Z,71.76
2023-01-21T16:25:23.310Z,71.34
2023-01-21T16:27:27.356Z,71.51
2023-01-21T16:29:30.217Z,71.37
2023-01-21T16:31:45.982Z,71.68
2023-01-21T16:33:49.523Z,71.81
2023-01-21T16:35:53.830Z,71.21
2023-01-21T16:38:21.758Z,71.98
2023-01-21T16:40:30.146Z,72.00
2023-01-21T16:42:34.882Z,71.83
2023-01-21T16:44:37.153Z,70.85
2023-01-21T16:46:40.849Z,71.02
2023-01-21T16:48:42.875Z,70.46
2023-01-21T16:50:47.974Z,70.23
2023-01-21T16:52:50.927Z,70.32
2023-01-21T16:54:55.448Z,70.59
2023-01-21T16:56:59.296Z,70.91
2023-01-21T16:59:00.919Z,70.51
2023-01-21T17:01:09.715Z,70.64
2023-01-21T17:03:13.222Z,70.50
2023-01-21T17:05:15.321Z,70.54
2023-01-21T17:07:21.736Z,70.66
2023-01-21T17:09:28.295Z,70.71
2023-01-21T17:11:32.608Z,71.25
2023-01-21T17:13:38.015Z,71.00
2023-01-21T17:15:42.383Z,70.91
2023-01-21T17:17:44.208Z,71.00
2023-01-21T17:19:45.719Z,70.99
2023-01-21T17:21:50.117Z,70.68
2023-01-21T17:23:54.567Z,70.57
2023-01-21T17:26:00.649Z,71.29
2023-01-21T17:28:17.081Z,71.17
2023-01-21T17:30:27.312Z,70.66
2023-01-21T17:32:32.568Z,70.95
2023-01-21T17:34:37.027Z,70.67
2023-01-21T17:36:40.381Z,70.89
2023-01-21T17:38:44.051Z,71.09
2023-01-21T17:40:59.918Z,71.18
2023-01-21T17:43:16.012Z,71.56
2023-01-21T17:45:25.349Z,71.04
2023-01-21T17:47:31.214Z,70.83
2023-01-21T17:49:34.077Z,71.15
2023-01-21T17:51:37.077Z,70.80
2023-01-21T17:53:50.001Z,71.04
2023-01-21T17:56:00.174Z,71.45
2023-01-21T17:58:03.143Z,70.93
2023-01-21T18:00:25.095Z,71.12
2023-01-21T18:02:26.664Z,70.85
2023-01-21T18:04:28.712Z,70.47
2023-01-21T18:06:30.259Z,70.52
2023-01-21T18:08:31.947Z,70.43
2023-01-21T18:10:33.492Z,71.27
2023-01-21T18:12:35.032Z,70.74
2023-01-21T18:14:36.562Z,70.94
2023-01-21T18:16:39.800Z,70.78
2023-01-21T18:18:41.771Z,71.44
2023-01-21T18:20:45.963Z,71.60
2023-01-21T18:22:48.231Z,71.61
2023-01-21T18:24:49.971Z,71.12
2023-01-21T18:26:52.044Z,72.06
2023-01-21T18:28:53.619Z,72.18
2023-01-21T18:30:57.431Z,71.74
2023-01-21T18:33:00.670Z,71.80
2023-01-21T18:35:08.193Z,71.65
2023-01-21T18:37:13.000Z,72.23
2023-01-21T18:39:17.882Z,71.80
2023-01-21T18:41:25.283Z,71.57
2023-01-21T18:43:26.861Z,71.62
2023-01-21T18:45:28.851Z,71.65
2023-01-21T18:47:36.539Z,72.10
2023-01-21T18:49:39.722Z,72.06
2023-01-21T18:51:41.438Z,71.86
2023-01-21T18:53:43.030Z,72.10
2023-01-21T18:55:49.178Z,72.23
2023-01-21T18:57:51.284Z,72.14
2023-01-21T18:59:52.956Z,72.38
2023-01-21T19:01:54.744Z,71.86
2023-01-21T19:03:56.565Z,72.06
2023-01-21T19:05:59.470Z,72.17
2023-01-21T19:08:01.725Z,72.23
2023-01-21T19:10:07.010Z,72.59
2023-01-21T19:12:10.465Z,72.58
2023-01-21T19:14:12.016Z,72.08
2023-01-21T19:16:16.400Z,72.36
2023-01-21T19:18:18.091Z,72.30
2023-01-21T19:20:21.821Z,72.09
2023-01-21T19:22:25.809Z,72.13
2023-01-21T19:24:27.414Z,71.47
2023-01-21T19:26:29.103Z,71.99
2023-01-21T19:28:31.590Z,71.97
2023-01-21T19:30:33.313Z,71.76
2023-01-21T19:32:36.549Z,72.01
2023-01-21T19:34:42.689Z,71.95
2023-01-21T19:36:44.263Z,71.78
2023-01-21T19:38:50.961Z,72.24
2023-01-21T19:40:52.608Z,71.71
2023-01-21T19:42:54.847Z,71.84
2023-01-21T19:44:56.422Z,71.97
2023-01-21T19:47:00.660Z,71.65
2023-01-21T19:49:13.209Z,72.50
2023-01-21T19:51:14.920Z,71.91
2023-01-21T19:53:18.093Z,72.04
2023-01-21T19:55:22.962Z,72.37
2023-01-21T19:57:25.190Z,71.90
2023-01-21T19:59:26.923Z,72.14
2023-01-21T20:01:28.695Z,72.15
2023-01-21T20:03:30.749Z,72.14
2023-01-21T20:05:34.452Z,71.76
2023-01-21T20:07:38.160Z,72.55
2023-01-21T20:09:39.767Z,72.01
2023-01-21T20:11:43.094Z,72.09
2023-01-21T20:13:47.600Z,72.94
2023-01-21T20:15:51.815Z,72.96
2023-01-21T20:17:55.405Z,72.63
2023-01-21T20:19:57.100Z,72.39
2023-01-21T20:22:03.023Z,72.45
2023-01-21T20:24:05.093Z,72.55
2023-01-21T20:26:11.066Z,72.44
2023-01-21T20:28:18.022Z,72.79
2023-01-21T20:30:24.177Z,72.59
2023-01-21T20:32:25.994Z,72.08
2023-01-21T20:34:27.555Z,72.21
2023-01-21T20:36:50.637Z,72.95
2023-01-21T20:38:53.490Z,72.87
2023-01-21T20:40:55.206Z,72.75
2023-01-21T20:42:57.577Z,72.46
2023-01-21T20:44:59.177Z,72.46
2023-01-21T20:47:01.284Z,72.38
2023-01-21T20:49:03.001Z,72.39
2023-01-21T20:51:05.405Z,71.84
2023-01-21T20:53:11.925Z,72.61
2023-01-21T20:55:14.294Z,71.89
2023-01-21T20:57:16.806Z,72.35
2023-01-21T20:59:18.405Z,72.12
2023-01-21T21:01:21.910Z,72.03
2023-01-21T21:03:23.508Z,72.18
2023-01-21T21:05:27.526Z,72.55
2023-01-21T21:07:29.410Z,72.64
2023-01-21T21:09:32.361Z,72.12
2023-01-21T21:11:33.946Z,72.06
2023-01-21T21:13:36.007Z,72.86
2023-01-21T21:15:38.463Z,72.37
2023-01-21T21:17:40.036Z,72.69
2023-01-21T21:19:41.637Z,72.18
2023-01-21T21:21:43.534Z,72.35
2023-01-21T21:23:45.790Z,72.41
2023-01-21T21:25:48.839Z,72.69
2023-01-21T21:27:50.424Z,72.31
2023-01-21T21:29:52.015Z,72.52
2023-01-21T21:31:53.704Z,72.44
2023-01-21T21:33:55.285Z,72.63
2023-01-21T21:35:56.830Z,72.65
2023-01-21T21:38:02.929Z,73.09
2023-01-21T21:40:05.767Z,73.26
2023-01-21T21:42:11.713Z,73.05
2023-01-21T21:44:13.286Z,73.04
2023-01-21T21:46:14.872Z,72.52
2023-01-21T21:48:24.158Z,72.75
2023-01-21T21:50:25.707Z,73.12
2023-01-21T21:52:27.341Z,72.99
2023-01-21T21:54:28.926Z,72.60
2023-01-21T21:56:30.545Z,73.26
2023-01-21T21:58:33.782Z,73.31
2023-01-21T22:00:35.339Z,72.52
2023-01-21T22:02:37.135Z,72.73
2023-01-21T22:04:38.885Z,72.67
2023-01-21T22:06:40.459Z,72.22
2023-01-21T22:08:43.099Z,73.05
2023-01-21T22:10:44.681Z,72.94
2023-01-21T22:12:46.429Z,72.72
2023-01-21T22:14:49.499Z,72.59
2023-01-21T22:16:51.168Z,72.77
2023-01-21T22:18:53.530Z,73.06
2023-01-21T22:20:59.894Z,73.26
2023-01-21T22:23:01.421Z,73.56
2023-01-21T22:25:03.083Z,72.79
2023-01-21T22:27:04.581Z,73.04
2023-01-21T22:29:06.354Z,72.94
2023-01-21T22:31:12.973Z,72.82
2023-01-21T22:33:14.746Z,73.31
2023-01-21T22:35:16.733Z,73.05
2023-01-21T22:37:18.434Z,73.39
2023-01-21T22:39:19.938Z,72.97
2023-01-21T22:41:23.084Z,73.88
2023-01-21T22:43:24.673Z,73.25
2023-01-21T22:45:26.302Z,73.26
2023-01-21T22:47:29.369Z,73.25
2023-01-21T22:49:31.512Z,73.25
2023-01-21T22:51:33.045Z,73.17
2023-01-21T22:53:34.719Z,73.09
2023-01-21T22:55:36.324Z,73.01
2023-01-21T22:57:37.953Z,73.79
2023-01-21T22:59:39.517Z,73.36
2023-01-21T23:01:41.439Z,73.66
2023-01-21T23:03:44.841Z,73.66
2023-01-21T23:05:47.014Z,73.08
2023-01-21T23:07:48.638Z,73.27
2023-01-21T23:09:50.180Z,73.65
2023-01-21T23:11:53.171Z,73.62
2023-01-21T23:13:55.080Z,73.35
2023-01-21T23:15:56.913Z,73.32
2023-01-21T23:17:58.650Z,73.66
2023-01-21T23:20:01.680Z,73.46
2023-01-21T23:22:03.456Z,73.78
2023-01-21T23:24:05.670Z,73.61
2023-01-21T23:26:09.585Z,73.28
2023-01-21T23:28:11.238Z,73.25
2023-01-21T23:30:13.847Z,73.63
2023-01-21T23:32:15.399Z,73.42
2023-01-21T23:34:17.365Z,73.25
2023-01-21T23:36:20.395Z,73.27
2023-01-21T23:38:22.111Z,73.27
2023-01-21T23:40:23.842Z,73.65
2023-01-21T23:42:25.352Z,73.10
2023-01-21T23:44:26.994Z,73.96
2023-01-21T23:46:28.705Z,73.67
2023-01-21T23:48:30.558Z,73.83
2023-01-21T23:50:32.342Z,73.44
2023-01-21T23:52:35.869Z,74.12
2023-01-21T23:54:37.603Z,73.47
2023-01-21T23:56:39.763Z,73.23
2023-01-21T23:58:41.520Z,73.86
