createdAt,value
2019-03-08T00:01:57.618Z,3.10
2019-03-08T00:04:26.867Z,1.90
2019-03-08T00:06:56.053Z,2.00
2019-03-08T00:09:25.113Z,3.63
2019-03-08T00:11:54.031Z,2.23
2019-03-08T00:14:23.192Z,2.20
2019-03-08T00:16:52.371Z,4.00
2019-03-08T00:19:21.499Z,5.47
2019-03-08T00:21:50.329Z,2.50
2019-03-08T00:24:19.497Z,4.07
2019-03-08T00:26:48.706Z,2.80
2019-03-08T00:29:18.266Z,1.70
2019-03-08T00:31:47.321Z,1.90
2019-03-08T00:34:16.173Z,5.53
2019-03-08T00:36:45.270Z,4.50
2019-03-08T00:39:14.446Z,1.70
2019-03-08T00:41:43.203Z,2.43
2019-03-08T00:44:12.259Z,3.13
2019-03-08T00:46:41.441Z,4.17
2019-03-08T00:49:10.261Z,2.37
2019-03-08T00:51:39.035Z,3.97
2019-03-08T00:54:07.858Z,1.77
2019-03-08T00:56:36.612Z,1.90
2019-03-08T00:59:05.739Z,4.10
2019-03-08T01:01:34.584Z,6.40
2019-03-08T01:04:03.431Z,2.57
2019-03-08T01:06:32.214Z,2.17
2019-03-08T01:09:01.162Z,2.60
2019-03-08T01:11:30.310Z,2.27
2019-03-08T01:13:59.175Z,4.83
2019-03-08T01:16:28.003Z,3.63
2019-03-08T01:18:56.894Z,3.67
2019-03-08T01:21:25.732Z,2.47
2019-03-08T01:23:54.602Z,3.47
2019-03-08T01:26:23.454Z,2.07
2019-03-08T01:28:52.531Z,2.03
2019-03-08T01:31:21.297Z,2.80
2019-03-08T01:33:50.163Z,1.73
2019-03-08T01:36:19.083Z,2.57
2019-03-08T01:38:47.948Z,1.70
2019-03-08T01:41:17.084Z,3.53
2019-03-08T01:43:46.226Z,2.33
2019-03-08T01:46:15.148Z,2.70
2019-03-08T01:48:44.011Z,1.70
2019-03-08T01:51:12.906Z,2.70
2019-03-08T01:53:41.670Z,2.27
2019-03-08T01:56:10.814Z,2.87
2019-03-08T01:58:39.642Z,2.27
2019-03-08T02:01:08.549Z,2.13
2019-03-08T02:03:37.538Z,2.23
2019-03-08T02:06:06.443Z,2.20
2019-03-08T02:08:35.221Z,1.67
2019-03-08T02:11:04.232Z,4.80
2019-03-08T02:13:33.148Z,2.03
2019-03-08T02:16:02.005Z,1.57
2019-03-08T02:18:30.860Z,3.03
2019-03-08T02:21:06.452Z,2.20
2019-03-08T02:23:30.250Z,4.00
2019-03-08T02:25:59.014Z,4.40
2019-03-08T02:28:27.826Z,2.13
2019-03-08T02:30:56.942Z,2.93
2019-03-08T02:33:25.739Z,2.37
2019-03-08T02:35:54.588Z,4.43
2019-03-08T02:38:23.401Z,2.90
2019-03-08T02:40:52.551Z,5.23
2019-03-08T02:43:21.384Z,2.20
2019-03-08T02:45:50.221Z,2.60
2019-03-08T02:48:19.123Z,4.83
2019-03-08T02:50:47.981Z,1.73
2019-03-08T02:53:17.035Z,1.50
2019-03-08T02:55:46.206Z,3.40
2019-03-08T02:58:14.962Z,2.17
2019-03-08T03:00:47.630Z,2.83
2019-03-08T03:03:17.378Z,3.43
2019-03-08T03:05:46.565Z,2.13
2019-03-08T03:08:15.464Z,2.57
2019-03-08T03:10:44.300Z,2.27
2019-03-08T03:13:13.119Z,2.83
2019-03-08T03:15:42.141Z,11.53
2019-03-08T03:18:12.616Z,1.30
2019-03-08T03:20:41.741Z,1.53
2019-03-08T03:23:10.725Z,2.30
2019-03-08T03:25:40.248Z,1.30
2019-03-08T03:28:09.604Z,1.87
2019-03-08T03:30:38.422Z,2.90
2019-03-08T03:33:07.195Z,1.83
2019-03-08T03:35:36.353Z,3.13
2019-03-08T03:38:05.271Z,1.50
2019-03-08T03:40:34.119Z,2.70
2019-03-08T03:43:02.970Z,1.50
2019-03-08T03:45:32.096Z,2.33
2019-03-08T03:48:00.931Z,2.03
2019-03-08T03:50:30.083Z,1.60
2019-03-08T03:52:58.987Z,1.50
2019-03-08T03:55:28.066Z,1.70
2019-03-08T03:57:56.901Z,1.37
2019-03-08T04:00:25.895Z,1.40
2019-03-08T04:02:55.028Z,1.60
2019-03-08T04:05:24.063Z,1.87
2019-03-08T04:07:53.217Z,1.57
2019-03-08T04:10:22.420Z,4.90
2019-03-08T04:12:51.258Z,3.87
2019-03-08T04:15:20.222Z,2.20
2019-03-08T04:17:49.425Z,1.50
2019-03-08T04:20:18.805Z,1.60
2019-03-08T04:22:47.720Z,1.70
2019-03-08T04:25:16.617Z,1.47
2019-03-08T04:27:45.775Z,1.57
2019-03-08T04:30:15.816Z,3.27
2019-03-08T04:32:44.651Z,1.77
2019-03-08T04:35:13.399Z,1.57
2019-03-08T04:37:42.176Z,5.00
2019-03-08T04:40:11.880Z,1.70
2019-03-08T04:42:40.853Z,1.63
2019-03-08T04:45:10.587Z,1.80
2019-03-08T04:47:39.971Z,2.80
2019-03-08T04:50:09.660Z,2.97
2019-03-08T04:52:38.512Z,1.50
2019-03-08T04:55:09.411Z,1.90
2019-03-08T04:57:38.188Z,1.70
2019-03-08T05:00:07.903Z,1.83
2019-03-08T05:02:37.422Z,2.00
2019-03-08T05:05:06.465Z,4.63
2019-03-08T05:07:35.238Z,2.20
2019-03-08T05:10:04.929Z,2.27
2019-03-08T05:12:34.107Z,2.30
2019-03-08T05:15:02.944Z,3.37
2019-03-08T05:17:31.787Z,3.23
2019-03-08T05:20:00.635Z,2.00
2019-03-08T05:22:29.810Z,2.63
2019-03-08T05:24:59.155Z,3.70
2019-03-08T05:27:27.982Z,2.30
2019-03-08T05:29:56.745Z,2.10
2019-03-08T05:32:25.505Z,4.10
2019-03-08T05:34:54.349Z,3.27
2019-03-08T05:37:23.177Z,2.40
2019-03-08T05:39:52.350Z,2.50
2019-03-08T05:42:21.768Z,5.33
2019-03-08T05:44:51.523Z,4.67
2019-03-08T05:47:20.702Z,2.70
2019-03-08T05:49:49.815Z,3.30
2019-03-08T05:52:18.652Z,3.50
2019-03-08T05:54:47.427Z,2.40
2019-03-08T05:57:16.989Z,3.20
2019-03-08T05:59:46.393Z,3.70
2019-03-08T06:02:15.149Z,5.37
2019-03-08T06:04:43.889Z,5.07
2019-03-08T06:07:12.676Z,3.77
2019-03-08T06:09:41.503Z,2.97
2019-03-08T06:12:10.783Z,4.50
2019-03-08T06:14:39.899Z,4.93
2019-03-08T06:17:09.030Z,3.27
2019-03-08T06:19:38.200Z,4.97
2019-03-08T06:22:07.043Z,4.77
2019-03-08T06:24:36.136Z,9.00
2019-03-08T06:27:05.370Z,4.03
2019-03-08T06:29:34.211Z,6.40
2019-03-08T06:32:03.328Z,5.43
2019-03-08T06:34:32.924Z,3.83
2019-03-08T06:37:01.830Z,4.50
2019-03-08T06:39:30.660Z,3.40
2019-03-08T06:41:59.505Z,6.20
2019-03-08T06:44:28.277Z,3.97
2019-03-08T06:46:57.111Z,5.10
2019-03-08T06:49:25.894Z,5.17
2019-03-08T06:51:54.786Z,3.97
2019-03-08T06:54:23.551Z,6.17
2019-03-08T06:56:52.619Z,3.80
2019-03-08T06:59:29.633Z,6.10
2019-03-08T07:01:58.654Z,9.27
2019-03-08T07:04:27.496Z,4.77
2019-03-08T07:06:56.321Z,3.90
2019-03-08T07:09:25.693Z,3.73
2019-03-08T07:11:54.615Z,6.23
2019-03-08T07:14:23.464Z,8.73
2019-03-08T07:16:52.207Z,6.50
2019-03-08T07:19:20.971Z,7.27
2019-03-08T07:21:56.615Z,4.80
2019-03-08T07:24:52.202Z,6.93
2019-03-08T07:27:45.974Z,5.03
2019-03-08T07:30:26.398Z,4.80
2019-03-08T07:33:20.075Z,4.87
2019-03-08T07:36:06.971Z,7.50
2019-03-08T07:38:54.927Z,7.70
2019-03-08T07:41:30.581Z,7.27
2019-03-08T07:44:18.238Z,12.77
2019-03-08T07:47:02.860Z,9.20
2019-03-08T07:49:49.420Z,6.13
2019-03-08T07:52:37.644Z,5.90
2019-03-08T07:55:12.657Z,7.33
2019-03-08T07:57:55.359Z,5.73
2019-03-08T08:00:35.205Z,14.83
2019-03-08T08:03:29.083Z,15.20
2019-03-08T08:06:05.770Z,9.23
2019-03-08T08:08:52.271Z,11.43
2019-03-08T08:11:43.328Z,9.03
2019-03-08T08:14:39.185Z,5.80
2019-03-08T08:17:19.006Z,9.13
2019-03-08T08:20:16.360Z,8.87
2019-03-08T08:23:03.199Z,15.57
2019-03-08T08:25:51.094Z,7.87
2019-03-08T08:28:28.535Z,8.47
2019-03-08T08:31:29.132Z,7.43
2019-03-08T08:34:21.869Z,5.70
2019-03-08T08:36:59.144Z,6.50
2019-03-08T08:39:53.159Z,8.47
2019-03-08T08:42:56.512Z,8.20
2019-03-08T08:45:44.757Z,11.80
2019-03-08T08:48:27.162Z,6.17
2019-03-08T08:51:17.875Z,10.73
2019-03-08T08:53:58.183Z,7.97
2019-03-08T08:56:34.964Z,13.00
2019-03-08T08:59:13.282Z,7.83
2019-03-08T09:02:00.201Z,11.53
2019-03-08T09:04:47.241Z,10.73
2019-03-08T09:07:22.951Z,10.97
2019-03-08T09:10:01.010Z,9.43
2019-03-08T09:12:52.599Z,8.20
2019-03-08T09:15:38.792Z,12.17
2019-03-08T09:18:19.316Z,15.37
2019-03-08T09:21:02.784Z,14.73
2019-03-08T09:23:56.817Z,7.50
2019-03-08T09:26:41.954Z,13.20
2019-03-08T09:29:17.749Z,10.30
2019-03-08T09:32:24.484Z,15.53
2019-03-08T09:35:18.485Z,10.90
2019-03-08T09:38:15.304Z,9.10
2019-03-08T09:41:06.059Z,10.77
2019-03-08T09:44:03.162Z,11.13
2019-03-08T09:46:40.008Z,18.40
2019-03-08T09:49:23.986Z,12.43
2019-03-08T09:52:05.657Z,9.13
2019-03-08T09:54:42.786Z,10.37
2019-03-08T09:57:43.277Z,10.90
2019-03-08T10:00:28.242Z,7.97
2019-03-08T10:03:15.570Z,7.93
2019-03-08T10:05:52.707Z,6.83
2019-03-08T10:08:40.629Z,10.23
2019-03-08T10:11:14.692Z,9.23
2019-03-08T10:13:57.987Z,11.43
2019-03-08T10:16:41.447Z,13.60
2019-03-08T10:19:29.622Z,8.93
2019-03-08T10:22:27.071Z,23.57
2019-03-08T10:25:10.698Z,13.57
2019-03-08T10:27:58.040Z,12.17
2019-03-08T10:30:46.495Z,20.37
2019-03-08T10:33:46.399Z,12.47
2019-03-08T10:36:30.849Z,12.70
2019-03-08T10:39:09.559Z,15.70
2019-03-08T10:41:50.003Z,13.47
2019-03-08T10:44:34.907Z,15.30
2019-03-08T10:47:25.796Z,17.13
2019-03-08T10:50:16.906Z,13.47
2019-03-08T10:53:11.212Z,14.13
2019-03-08T10:55:54.739Z,14.10
2019-03-08T10:58:33.127Z,11.07
2019-03-08T11:01:20.141Z,7.90
2019-03-08T11:04:03.495Z,9.83
2019-03-08T11:06:39.638Z,14.90
2019-03-08T11:09:28.069Z,15.63
2019-03-08T11:12:34.116Z,14.03
2019-03-08T11:15:27.834Z,14.83
2019-03-08T11:18:07.685Z,14.67
2019-03-08T11:20:55.829Z,5.77
2019-03-08T11:23:47.147Z,8.77
2019-03-08T11:26:44.455Z,8.17
2019-03-08T11:29:44.559Z,11.83
2019-03-08T11:32:35.578Z,10.07
2019-03-08T11:35:13.623Z,6.27
2019-03-08T11:37:57.998Z,6.73
2019-03-08T11:40:55.416Z,8.17
2019-03-08T11:43:43.783Z,9.23
2019-03-08T11:46:22.093Z,6.37
2019-03-08T11:49:04.520Z,10.73
2019-03-08T11:51:47.858Z,7.93
2019-03-08T11:54:40.704Z,7.97
2019-03-08T11:57:16.754Z,11.33
2019-03-08T12:00:04.997Z,8.93
2019-03-08T12:02:44.666Z,12.83
2019-03-08T12:05:24.878Z,13.97
2019-03-08T12:08:02.904Z,9.17
2019-03-08T12:10:49.876Z,13.07
2019-03-08T12:13:44.686Z,13.57
2019-03-08T12:16:24.111Z,11.73
2019-03-08T12:19:02.661Z,15.60
2019-03-08T12:21:49.878Z,18.60
2019-03-08T12:24:36.738Z,12.60
2019-03-08T12:27:12.647Z,14.43
2019-03-08T12:29:55.248Z,12.00
2019-03-08T12:32:30.635Z,12.23
2019-03-08T12:35:17.234Z,5.30
2019-03-08T12:37:54.678Z,10.37
2019-03-08T12:40:41.782Z,10.63
2019-03-08T12:43:24.763Z,11.60
2019-03-08T12:46:18.570Z,10.20
2019-03-08T12:48:53.523Z,17.00
2019-03-08T12:51:29.567Z,16.43
2019-03-08T12:54:09.064Z,13.50
2019-03-08T12:56:59.914Z,12.77
2019-03-08T12:59:39.624Z,17.73
2019-03-08T13:02:23.245Z,11.20
2019-03-08T13:05:12.765Z,16.73
2019-03-08T13:07:58.063Z,16.77
2019-03-08T13:10:27.364Z,15.13
2019-03-08T13:12:56.480Z,11.37
2019-03-08T13:15:25.769Z,15.33
2019-03-08T13:17:54.792Z,13.93
2019-03-08T13:20:23.661Z,13.20
2019-03-08T13:22:52.857Z,10.73
2019-03-08T13:25:21.910Z,18.10
2019-03-08T13:27:50.755Z,12.07
2019-03-08T13:30:21.319Z,13.70
2019-03-08T13:32:50.450Z,13.33
2019-03-08T13:35:19.396Z,12.83
2019-03-08T13:37:48.650Z,20.07
2019-03-08T13:40:17.766Z,10.40
2019-03-08T13:42:47.779Z,10.40
2019-03-08T13:45:17.376Z,12.27
2019-03-08T13:47:46.764Z,15.00
2019-03-08T13:50:15.903Z,14.27
2019-03-08T13:52:45.514Z,14.87
2019-03-08T13:55:14.855Z,15.67
2019-03-08T13:57:43.969Z,17.30
2019-03-08T14:00:14.865Z,9.43
2019-03-08T14:02:43.688Z,13.23
2019-03-08T14:05:13.002Z,12.87
2019-03-08T14:07:41.855Z,7.70
2019-03-08T14:10:12.970Z,8.37
2019-03-08T14:12:41.724Z,16.30
2019-03-08T14:15:11.352Z,15.13
2019-03-08T14:17:40.629Z,14.10
2019-03-08T14:20:13.038Z,14.43
2019-03-08T14:22:42.193Z,11.50
2019-03-08T14:25:12.001Z,13.77
2019-03-08T14:27:41.504Z,13.00
2019-03-08T14:30:12.262Z,12.50
2019-03-08T14:32:41.392Z,12.93
2019-03-08T14:35:10.499Z,13.17
2019-03-08T14:37:39.943Z,15.23
2019-03-08T14:40:22.056Z,13.03
2019-03-08T14:43:13.150Z,18.20
2019-03-08T14:45:54.239Z,10.40
2019-03-08T14:48:23.429Z,12.93
2019-03-08T14:50:52.817Z,13.77
2019-03-08T14:53:21.746Z,18.17
2019-03-08T14:55:50.901Z,17.73
2019-03-08T14:58:19.990Z,17.43
2019-03-08T15:00:49.118Z,14.47
2019-03-08T15:03:20.249Z,10.90
2019-03-08T15:05:51.203Z,9.60
2019-03-08T15:08:19.326Z,20.37
2019-03-08T15:10:51.254Z,17.90
2019-03-08T15:13:20.193Z,13.40
2019-03-08T15:15:50.175Z,17.73
2019-03-08T15:18:19.281Z,16.07
2019-03-08T15:20:48.138Z,12.93
2019-03-08T15:23:18.115Z,14.40
2019-03-08T15:25:49.162Z,7.93
2019-03-08T15:28:17.852Z,11.67
2019-03-08T15:30:46.798Z,8.87
2019-03-08T15:33:15.548Z,16.93
2019-03-08T15:35:44.399Z,7.80
2019-03-08T15:38:13.488Z,5.87
2019-03-08T15:40:42.343Z,14.17
2019-03-08T15:43:13.676Z,10.30
2019-03-08T15:45:44.507Z,8.57
2019-03-08T15:48:14.515Z,8.90
2019-03-08T15:50:46.574Z,7.70
2019-03-08T15:53:13.834Z,15.33
2019-03-08T15:55:52.284Z,8.30
2019-03-08T15:58:13.842Z,13.00
2019-03-08T16:00:43.378Z,8.90
2019-03-08T16:03:12.653Z,8.77
2019-03-08T16:05:41.855Z,8.47
2019-03-08T16:08:10.996Z,6.27
2019-03-08T16:10:40.171Z,11.10
2019-03-08T16:13:08.947Z,11.43
2019-03-08T16:15:37.782Z,9.67
2019-03-08T16:18:06.957Z,11.53
2019-03-08T16:20:37.387Z,15.50
2019-03-08T16:23:07.088Z,9.60
2019-03-08T16:25:40.562Z,9.47
2019-03-08T16:28:08.237Z,12.57
2019-03-08T16:30:38.957Z,12.23
2019-03-08T16:33:20.791Z,12.53
2019-03-08T16:36:09.611Z,11.53
2019-03-08T16:38:50.023Z,10.27
2019-03-08T16:41:47.413Z,14.83
2019-03-08T16:44:35.366Z,13.20
2019-03-08T16:47:19.922Z,13.00
2019-03-08T16:50:11.557Z,8.20
2019-03-08T16:53:03.674Z,10.80
2019-03-08T16:55:49.642Z,10.23
2019-03-08T16:58:40.498Z,8.10
2019-03-08T17:01:27.495Z,11.47
2019-03-08T17:04:18.216Z,10.37
2019-03-08T17:07:01.108Z,14.87
2019-03-08T17:09:36.449Z,10.67
2019-03-08T17:12:23.140Z,5.67
2019-03-08T17:14:59.403Z,10.53
2019-03-08T17:18:05.439Z,10.37
2019-03-08T17:20:44.398Z,9.10
2019-03-08T17:23:35.362Z,13.10
2019-03-08T17:26:17.014Z,10.23
2019-03-08T17:28:58.097Z,11.23
2019-03-08T17:31:42.735Z,8.90
2019-03-08T17:34:31.500Z,19.97
2019-03-08T17:37:06.865Z,23.40
2019-03-08T17:39:47.842Z,13.13
2019-03-08T17:42:25.758Z,24.23
2019-03-08T17:45:32.211Z,18.93
2019-03-08T17:48:10.920Z,16.67
2019-03-08T17:51:02.954Z,17.00
2019-03-08T17:53:50.165Z,16.57
2019-03-08T17:56:37.132Z,14.70
2019-03-08T17:59:13.957Z,6.97
2019-03-08T18:02:04.128Z,14.60
2019-03-08T18:04:54.947Z,14.80
2019-03-08T18:07:55.177Z,10.33
2019-03-08T18:10:38.296Z,12.33
2019-03-08T18:13:16.283Z,20.10
2019-03-08T18:16:13.626Z,10.07
2019-03-08T18:19:16.636Z,18.17
2019-03-08T18:21:53.418Z,10.17
2019-03-08T18:24:40.124Z,11.10
2019-03-08T18:27:19.862Z,9.10
2019-03-08T18:30:23.067Z,9.77
2019-03-08T18:33:08.618Z,10.93
2019-03-08T18:35:53.527Z,12.00
2019-03-08T18:38:40.871Z,10.67
2019-03-08T18:41:42.900Z,10.37
2019-03-08T18:44:36.864Z,10.43
2019-03-08T18:47:16.002Z,8.07
2019-03-08T18:49:51.851Z,14.03
2019-03-08T18:52:39.079Z,10.57
2019-03-08T18:55:31.005Z,11.77
2019-03-08T18:58:13.190Z,9.60
2019-03-08T19:01:16.961Z,11.30
2019-03-08T19:03:55.107Z,10.40
2019-03-08T19:06:45.769Z,9.83
2019-03-08T19:09:20.145Z,11.47
2019-03-08T19:12:07.225Z,11.83
2019-03-08T19:15:04.439Z,9.63
2019-03-08T19:17:50.960Z,13.30
2019-03-08T19:20:31.095Z,10.87
2019-03-08T19:23:28.167Z,16.43
2019-03-08T19:26:19.210Z,16.40
2019-03-08T19:29:13.051Z,13.23
2019-03-08T19:31:47.651Z,12.80
2019-03-08T19:34:26.904Z,16.67
2019-03-08T19:37:12.647Z,16.00
2019-03-08T19:39:50.156Z,14.87
2019-03-08T19:42:50.447Z,14.63
2019-03-08T19:45:36.151Z,20.67
2019-03-08T19:48:20.044Z,8.07
2019-03-08T19:50:57.711Z,13.83
2019-03-08T19:53:44.682Z,14.43
2019-03-08T19:56:21.293Z,11.53
2019-03-08T19:58:59.904Z,11.67
2019-03-08T20:01:43.741Z,15.73
2019-03-08T20:04:20.598Z,12.60
2019-03-08T20:06:56.154Z,18.30
2019-03-08T20:09:36.838Z,14.23
2019-03-08T20:12:27.407Z,13.27
2019-03-08T20:15:12.213Z,13.10
2019-03-08T20:17:52.644Z,11.73
2019-03-08T20:20:39.190Z,10.77
2019-03-08T20:23:25.769Z,13.40
2019-03-08T20:26:05.518Z,11.53
2019-03-08T20:28:50.590Z,10.70
2019-03-08T20:31:44.495Z,11.70
2019-03-08T20:34:25.958Z,12.90
2019-03-08T20:37:05.599Z,15.87
2019-03-08T20:39:46.655Z,12.60
2019-03-08T20:42:34.614Z,13.77
2019-03-08T20:45:23.851Z,9.80
2019-03-08T20:47:52.640Z,10.37
2019-03-08T20:50:21.753Z,9.30
2019-03-08T20:52:50.877Z,9.00
2019-03-08T20:55:19.747Z,8.50
2019-03-08T20:57:48.674Z,8.87
2019-03-08T21:00:18.167Z,12.53
2019-03-08T21:02:47.107Z,9.47
2019-03-08T21:05:16.114Z,7.30
2019-03-08T21:07:45.219Z,11.70
2019-03-08T21:10:14.168Z,10.47
2019-03-08T21:12:43.008Z,7.43
2019-03-08T21:15:12.443Z,11.73
2019-03-08T21:17:41.330Z,6.93
2019-03-08T21:20:11.324Z,7.47
2019-03-08T21:22:40.262Z,11.80
2019-03-08T21:25:10.122Z,9.20
2019-03-08T21:27:39.210Z,8.90
2019-03-08T21:30:10.503Z,8.97
2019-03-08T21:32:39.422Z,8.90
2019-03-08T21:35:08.344Z,7.90
2019-03-08T21:37:37.210Z,5.57
2019-03-08T21:40:06.349Z,7.93
2019-03-08T21:42:36.955Z,6.70
2019-03-08T21:45:06.769Z,9.17
2019-03-08T21:47:35.600Z,5.23
2019-03-08T21:50:05.130Z,7.00
2019-03-08T21:52:34.323Z,7.40
2019-03-08T21:55:03.189Z,8.13
2019-03-08T21:57:32.160Z,7.83
2019-03-08T22:00:00.963Z,6.33
2019-03-08T22:02:30.260Z,5.97
2019-03-08T22:05:01.693Z,10.93
2019-03-08T22:07:30.542Z,5.83
2019-03-08T22:10:17.754Z,9.10
2019-03-08T22:12:46.875Z,8.00
2019-03-08T22:15:15.780Z,7.27
2019-03-08T22:17:44.558Z,5.93
2019-03-08T22:20:13.406Z,8.20
2019-03-08T22:22:42.193Z,7.43
2019-03-08T22:25:11.241Z,9.47
2019-03-08T22:27:40.486Z,12.63
2019-03-08T22:30:12.689Z,6.93
2019-03-08T22:32:41.533Z,9.10
2019-03-08T22:35:10.408Z,6.00
2019-03-08T22:37:39.249Z,5.47
2019-03-08T22:40:08.449Z,6.90
2019-03-08T22:42:37.312Z,7.87
2019-03-08T22:45:06.872Z,6.70
2019-03-08T22:47:35.640Z,4.10
2019-03-08T22:50:05.373Z,7.00
2019-03-08T22:52:34.221Z,8.33
2019-03-08T22:55:03.448Z,5.50
2019-03-08T22:57:32.515Z,4.40
2019-03-08T23:00:01.851Z,5.17
2019-03-08T23:02:31.145Z,8.60
2019-03-08T23:05:00.341Z,8.43
2019-03-08T23:07:29.164Z,6.07
2019-03-08T23:09:58.342Z,6.50
2019-03-08T23:12:27.716Z,5.23
2019-03-08T23:14:56.517Z,6.40
2019-03-08T23:17:25.709Z,11.83
2019-03-08T23:19:54.478Z,6.17
2019-03-08T23:22:23.237Z,5.30
2019-03-08T23:24:52.381Z,5.97
2019-03-08T23:27:35.449Z,7.57
2019-03-08T23:30:11.826Z,6.20
2019-03-08T23:32:49.238Z,8.27
2019-03-08T23:35:18.365Z,5.83
2019-03-08T23:37:47.549Z,7.23
2019-03-08T23:40:16.324Z,6.40
2019-03-08T23:42:45.077Z,8.20
2019-03-08T23:45:13.945Z,10.53
2019-03-08T23:47:42.776Z,4.20
2019-03-08T23:50:11.914Z,4.37
2019-03-08T23:52:41.047Z,4.73
2019-03-08T23:55:10.196Z,5.50
2019-03-08T23:57:38.942Z,3.43
