createdAt,value
2019-01-23T00:01:28.286Z,-1.30
2019-01-23T00:04:09.559Z,-1.20
2019-01-23T00:06:50.487Z,-1.20
2019-01-23T00:09:30.880Z,-1.30
2019-01-23T00:12:12.057Z,-1.30
2019-01-23T00:14:52.970Z,-1.20
2019-01-23T00:17:33.438Z,-1.10
2019-01-23T00:20:14.410Z,-1.20
2019-01-23T00:22:55.447Z,-1.20
2019-01-23T00:25:36.071Z,-1.20
2019-01-23T00:28:17.462Z,-1.20
2019-01-23T00:30:58.363Z,-1.20
2019-01-23T00:33:39.615Z,-1.30
2019-01-23T00:36:20.557Z,-1.30
2019-01-23T00:39:00.979Z,-1.30
2019-01-23T00:41:41.885Z,-1.30
2019-01-23T00:44:22.435Z,-1.30
2019-01-23T00:47:03.675Z,-1.30
2019-01-23T00:49:44.283Z,-1.30
2019-01-23T00:52:24.919Z,-1.20
2019-01-23T00:55:05.706Z,-1.20
2019-01-23T00:57:47.047Z,-1.20
2019-01-23T01:00:28.056Z,-1.20
2019-01-23T01:03:11.687Z,-1.20
2019-01-23T01:05:52.482Z,-1.20
2019-01-23T01:08:33.694Z,-1.20
2019-01-23T01:11:14.959Z,-1.20
2019-01-23T01:13:56.171Z,-1.30
2019-01-23T01:16:25.521Z,-1.30
2019-01-23T01:19:13.970Z,-1.40
2019-01-23T01:22:02.420Z,-1.40
2019-01-23T01:24:50.867Z,-1.30
2019-01-23T01:27:39.035Z,-1.40
2019-01-23T01:30:27.222Z,-1.50
2019-01-23T01:33:15.703Z,-1.40
2019-01-23T01:36:04.662Z,-1.40
2019-01-23T01:38:53.210Z,-1.30
2019-01-23T01:41:41.382Z,-1.40
2019-01-23T01:44:29.903Z,-1.40
2019-01-23T01:47:18.355Z,-1.40
2019-01-23T01:50:08.342Z,-1.30
2019-01-23T01:52:56.791Z,-1.30
2019-01-23T01:55:45.238Z,-1.40
2019-01-23T01:58:33.706Z,-1.30
2019-01-23T02:01:21.862Z,-1.30
2019-01-23T02:04:10.382Z,-1.30
2019-01-23T02:06:51.247Z,-1.20
2019-01-23T02:09:35.625Z,-1.20
2019-01-23T02:12:14.735Z,-1.20
2019-01-23T02:14:55.416Z,-1.20
2019-01-23T02:17:36.195Z,-1.20
2019-01-23T02:20:17.778Z,-1.20
2019-01-23T02:22:58.251Z,-1.20
2019-01-23T02:25:39.199Z,-1.20
2019-01-23T02:28:19.797Z,-1.10
2019-01-23T02:31:00.309Z,-1.10
2019-01-23T02:33:40.798Z,-1.20
2019-01-23T02:36:22.119Z,-1.20
2019-01-23T02:39:03.201Z,-1.20
2019-01-23T02:41:43.806Z,-1.10
2019-01-23T02:44:25.059Z,-1.10
2019-01-23T02:47:05.506Z,-1.00
2019-01-23T02:49:46.185Z,-1.00
2019-01-23T02:52:27.033Z,-1.00
2019-01-23T02:55:08.297Z,-1.00
2019-01-23T02:57:49.597Z,-1.00
2019-01-23T03:00:30.707Z,-1.00
2019-01-23T03:03:12.155Z,-1.00
2019-01-23T03:05:53.438Z,-1.00
2019-01-23T03:08:34.115Z,-1.00
2019-01-23T03:11:14.990Z,-1.10
2019-01-23T03:13:55.456Z,-1.00
2019-01-23T03:16:36.695Z,-1.00
2019-01-23T03:19:17.470Z,-1.00
2019-01-23T03:21:57.981Z,-0.90
2019-01-23T03:24:38.766Z,-0.90
2019-01-23T03:27:19.501Z,-0.90
2019-01-23T03:30:00.467Z,-0.90
2019-01-23T03:32:40.869Z,-0.90
2019-01-23T03:35:22.296Z,-1.00
2019-01-23T03:38:03.294Z,-1.10
2019-01-23T03:40:44.236Z,-1.10
2019-01-23T03:43:25.234Z,-1.10
2019-01-23T03:46:06.020Z,-1.10
2019-01-23T03:48:47.758Z,-1.00
2019-01-23T03:51:28.218Z,-1.00
2019-01-23T03:54:09.134Z,-1.00
2019-01-23T03:56:50.091Z,-1.00
2019-01-23T03:59:32.324Z,-1.10
2019-01-23T04:02:13.975Z,-1.00
2019-01-23T04:04:55.498Z,-1.00
2019-01-23T04:07:36.023Z,-1.00
2019-01-23T04:10:16.895Z,-0.90
2019-01-23T04:12:57.430Z,-0.90
2019-01-23T04:15:38.261Z,-0.90
2019-01-23T04:18:19.225Z,-0.90
2019-01-23T04:21:00.066Z,-0.90
2019-01-23T04:23:40.812Z,-0.90
2019-01-23T04:26:21.795Z,-0.90
2019-01-23T04:29:02.423Z,-0.80
2019-01-23T04:31:43.446Z,-0.80
2019-01-23T04:34:24.208Z,-0.80
2019-01-23T04:37:05.101Z,-0.80
2019-01-23T04:39:45.925Z,-0.90
2019-01-23T04:42:26.874Z,-0.80
2019-01-23T04:45:07.462Z,-0.80
2019-01-23T04:47:48.497Z,-0.70
2019-01-23T04:50:29.433Z,-0.70
2019-01-23T04:53:13.837Z,-0.70
2019-01-23T04:55:55.381Z,-0.70
2019-01-23T04:58:36.967Z,-0.70
2019-01-23T05:01:18.647Z,-0.70
2019-01-23T05:03:59.626Z,-0.70
2019-01-23T05:06:40.671Z,-0.70
2019-01-23T05:09:21.394Z,-0.70
2019-01-23T05:12:02.215Z,-0.70
2019-01-23T05:14:43.031Z,-0.70
2019-01-23T05:17:23.936Z,-0.70
2019-01-23T05:20:04.610Z,-0.70
2019-01-23T05:22:45.433Z,-0.70
2019-01-23T05:25:26.102Z,-0.70
2019-01-23T05:28:06.575Z,-0.70
2019-01-23T05:30:47.326Z,-0.70
2019-01-23T05:33:28.237Z,-0.70
2019-01-23T05:36:08.927Z,-0.60
2019-01-23T05:38:50.014Z,-0.60
2019-01-23T05:41:30.559Z,-0.60
2019-01-23T05:44:11.466Z,-0.60
2019-01-23T05:46:52.322Z,-0.50
2019-01-23T05:49:33.588Z,-0.50
2019-01-23T05:52:14.274Z,-0.50
2019-01-23T05:54:55.406Z,-0.40
2019-01-23T05:57:36.710Z,-0.40
2019-01-23T06:00:17.618Z,-0.40
2019-01-23T06:02:58.664Z,-0.30
2019-01-23T06:05:39.506Z,-0.10
2019-01-23T06:08:20.147Z,0.00
2019-01-23T06:11:01.118Z,0.10
2019-01-23T06:13:42.599Z,0.10
2019-01-23T06:16:23.459Z,0.10
2019-01-23T06:19:04.210Z,0.20
2019-01-23T06:21:44.578Z,0.20
2019-01-23T06:24:25.310Z,0.20
2019-01-23T06:27:06.149Z,0.10
2019-01-23T06:29:47.855Z,-0.10
2019-01-23T06:32:29.305Z,-0.10
2019-01-23T06:35:09.725Z,-0.20
2019-01-23T06:37:51.005Z,-0.30
2019-01-23T06:40:31.703Z,-0.30
2019-01-23T06:43:12.665Z,-0.30
2019-01-23T06:45:53.814Z,-0.40
2019-01-23T06:48:34.985Z,-0.40
2019-01-23T06:51:04.378Z,-0.40
2019-01-23T06:53:52.593Z,-0.50
2019-01-23T06:56:40.806Z,-0.50
2019-01-23T06:59:28.988Z,-0.50
2019-01-23T07:02:17.194Z,-0.60
2019-01-23T07:05:05.809Z,-0.60
2019-01-23T07:07:34.914Z,-0.70
2019-01-23T07:10:23.897Z,-0.80
2019-01-23T07:13:12.106Z,-0.80
2019-01-23T07:15:41.230Z,-0.80
2019-01-23T07:18:10.326Z,-0.90
2019-01-23T07:20:58.545Z,-0.90
2019-01-23T07:23:46.718Z,-0.80
2019-01-23T07:26:34.930Z,-0.80
2019-01-23T07:29:15.530Z,-0.90
2019-01-23T07:31:56.210Z,-1.00
2019-01-23T07:34:36.978Z,-1.10
2019-01-23T07:37:17.766Z,-1.10
2019-01-23T07:39:58.757Z,-1.30
2019-01-23T07:42:39.529Z,-1.30
2019-01-23T07:45:20.715Z,-1.20
2019-01-23T07:48:01.319Z,-1.20
2019-01-23T07:50:42.399Z,-1.30
2019-01-23T07:53:22.996Z,-1.20
2019-01-23T07:56:03.792Z,-1.20
2019-01-23T07:58:44.828Z,-1.20
2019-01-23T08:01:25.603Z,-1.20
2019-01-23T08:04:06.573Z,-1.20
2019-01-23T08:06:47.931Z,-1.30
2019-01-23T08:12:31.178Z,-1.30
2019-01-23T08:15:12.242Z,-1.20
2019-01-23T08:17:52.963Z,-1.30
2019-01-23T08:20:33.871Z,-1.40
2019-01-23T08:23:14.467Z,-1.40
2019-01-23T08:25:55.496Z,-1.30
2019-01-23T08:28:37.026Z,-1.20
2019-01-23T08:31:18.418Z,-1.40
2019-01-23T08:33:59.194Z,-1.40
2019-01-23T08:36:39.887Z,-1.30
2019-01-23T08:39:21.218Z,-1.30
2019-01-23T08:42:02.462Z,-1.30
2019-01-23T08:44:43.311Z,-1.20
2019-01-23T08:47:24.349Z,-1.10
2019-01-23T08:50:05.392Z,-1.00
2019-01-23T08:52:46.726Z,-0.90
2019-01-23T08:55:27.526Z,-0.90
2019-01-23T08:58:08.013Z,-0.80
2019-01-23T09:00:49.505Z,-0.70
2019-01-23T09:03:30.698Z,-0.60
2019-01-23T09:06:11.711Z,-0.70
2019-01-23T09:08:53.054Z,-0.60
2019-01-23T09:11:34.252Z,-0.60
2019-01-23T09:14:14.798Z,-0.70
2019-01-23T09:16:55.438Z,-0.60
2019-01-23T09:19:36.355Z,-0.60
2019-01-23T09:22:17.439Z,-0.60
2019-01-23T09:24:58.721Z,-0.40
2019-01-23T09:27:39.350Z,-0.40
2019-01-23T09:30:20.315Z,-0.40
2019-01-23T09:33:01.067Z,-0.40
2019-01-23T09:35:41.978Z,-0.40
2019-01-23T09:38:23.026Z,-0.30
2019-01-23T09:41:03.846Z,-0.30
2019-01-23T09:43:44.829Z,-0.30
2019-01-23T09:46:25.761Z,-0.30
2019-01-23T09:49:06.968Z,-0.30
2019-01-23T09:51:47.588Z,-0.30
2019-01-23T09:54:28.334Z,-0.50
2019-01-23T09:57:09.335Z,-0.60
2019-01-23T09:59:49.950Z,-0.60
2019-01-23T10:02:30.642Z,-0.50
2019-01-23T10:05:11.219Z,-0.60
2019-01-23T10:07:51.862Z,-0.60
2019-01-23T10:10:32.541Z,-0.50
2019-01-23T10:13:13.443Z,-0.50
2019-01-23T10:15:54.114Z,-0.50
2019-01-23T10:18:34.966Z,-0.50
2019-01-23T10:21:16.014Z,-0.60
2019-01-23T10:23:56.784Z,-0.70
2019-01-23T10:26:37.942Z,-0.60
2019-01-23T10:29:18.753Z,-0.60
2019-01-23T10:31:59.279Z,-0.50
2019-01-23T10:34:40.026Z,-0.40
2019-01-23T10:37:20.764Z,-0.30
2019-01-23T10:40:01.546Z,-0.30
2019-01-23T10:42:42.174Z,-0.30
2019-01-23T10:45:23.018Z,-0.30
2019-01-23T10:48:03.670Z,-0.30
2019-01-23T10:50:44.667Z,-0.30
2019-01-23T10:53:26.242Z,-0.30
2019-01-23T10:56:07.554Z,-0.40
2019-01-23T10:58:48.392Z,-0.40
2019-01-23T11:01:28.903Z,-0.40
2019-01-23T11:04:10.146Z,-0.30
2019-01-23T11:06:51.179Z,-0.20
2019-01-23T11:09:32.518Z,-0.10
2019-01-23T11:12:13.010Z,-0.10
2019-01-23T11:14:53.811Z,0.00
2019-01-23T11:17:34.635Z,-0.20
2019-01-23T11:20:15.950Z,-0.20
2019-01-23T11:22:56.695Z,-0.40
2019-01-23T11:25:37.342Z,-0.40
2019-01-23T11:28:18.198Z,-0.40
2019-01-23T11:30:59.003Z,-0.30
2019-01-23T11:33:39.851Z,-0.30
2019-01-23T11:36:21.070Z,-0.30
2019-01-23T11:39:02.519Z,-0.40
2019-01-23T11:41:43.666Z,-0.50
2019-01-23T11:44:25.040Z,-0.40
2019-01-23T11:47:06.226Z,-0.40
2019-01-23T11:49:47.106Z,-0.30
2019-01-23T11:52:28.270Z,-0.30
2019-01-23T11:55:09.519Z,-0.20
2019-01-23T11:57:49.930Z,-0.10
2019-01-23T12:00:33.199Z,-0.20
2019-01-23T12:03:20.719Z,-0.20
2019-01-23T12:05:57.796Z,-0.20
2019-01-23T12:08:38.294Z,-0.20
2019-01-23T12:11:19.527Z,-0.20
2019-01-23T12:14:00.562Z,-0.20
2019-01-23T12:16:41.874Z,-0.40
2019-01-23T12:19:22.751Z,-0.40
2019-01-23T12:22:03.592Z,-0.30
2019-01-23T12:24:44.458Z,-0.30
2019-01-23T12:27:25.391Z,-0.30
2019-01-23T12:30:05.953Z,-0.40
2019-01-23T12:32:46.964Z,-0.30
2019-01-23T12:35:27.730Z,-0.20
2019-01-23T12:38:09.350Z,-0.20
2019-01-23T12:40:49.774Z,-0.10
2019-01-23T12:43:30.975Z,-0.10
2019-01-23T12:46:11.886Z,-0.20
2019-01-23T12:48:52.696Z,-0.20
2019-01-23T12:51:33.606Z,-0.20
2019-01-23T12:54:14.534Z,-0.20
2019-01-23T12:56:55.174Z,-0.10
2019-01-23T12:59:36.149Z,-0.20
2019-01-23T13:02:16.767Z,-0.20
2019-01-23T13:04:57.631Z,-0.20
2019-01-23T13:07:38.055Z,-0.20
2019-01-23T13:10:18.631Z,-0.10
2019-01-23T13:12:59.444Z,-0.10
2019-01-23T13:15:40.164Z,-0.20
2019-01-23T13:18:21.331Z,-0.30
2019-01-23T13:21:02.210Z,-0.30
2019-01-23T13:23:43.158Z,-0.20
2019-01-23T13:26:24.505Z,-0.40
2019-01-23T13:29:05.530Z,-0.30
2019-01-23T13:31:49.280Z,-0.30
2019-01-23T13:34:29.918Z,-0.30
2019-01-23T13:37:10.388Z,-0.20
2019-01-23T13:39:51.294Z,-0.20
2019-01-23T13:42:31.891Z,-0.10
2019-01-23T13:45:12.663Z,-0.10
2019-01-23T13:47:53.823Z,-0.10
2019-01-23T13:50:34.314Z,0.00
2019-01-23T13:53:15.311Z,-0.10
2019-01-23T13:55:56.567Z,-0.10
2019-01-23T13:58:41.769Z,-0.10
2019-01-23T14:01:20.044Z,-0.10
2019-01-23T14:04:00.423Z,0.00
2019-01-23T14:06:41.001Z,0.00
2019-01-23T14:09:21.382Z,-0.10
2019-01-23T14:12:02.229Z,-0.20
2019-01-23T14:14:42.757Z,-0.10
2019-01-23T14:17:23.422Z,-0.10
2019-01-23T14:20:04.839Z,0.00
2019-01-23T14:22:46.051Z,0.00
2019-01-23T14:25:26.750Z,0.00
2019-01-23T14:28:07.850Z,0.00
2019-01-23T14:30:56.409Z,0.00
2019-01-23T14:33:44.622Z,0.10
2019-01-23T14:36:32.874Z,0.10
2019-01-23T14:39:21.069Z,0.20
2019-01-23T14:42:09.310Z,0.20
2019-01-23T14:44:57.494Z,0.10
2019-01-23T14:47:45.723Z,0.10
2019-01-23T14:50:33.915Z,0.10
2019-01-23T14:53:22.534Z,0.00
2019-01-23T14:56:11.038Z,0.00
2019-01-23T14:58:59.278Z,0.00
2019-01-23T15:01:48.126Z,-0.10
2019-01-23T15:04:36.325Z,-0.10
2019-01-23T15:07:24.566Z,-0.20
2019-01-23T15:10:05.730Z,-0.20
2019-01-23T15:12:49.511Z,-0.20
2019-01-23T15:15:30.304Z,-0.10
2019-01-23T15:18:11.262Z,-0.30
2019-01-23T15:20:51.698Z,-0.30
2019-01-23T15:23:32.715Z,-0.30
2019-01-23T15:26:13.634Z,-0.20
2019-01-23T15:28:54.905Z,-0.20
2019-01-23T15:31:35.759Z,-0.10
2019-01-23T15:34:16.253Z,-0.10
2019-01-23T15:36:57.082Z,-0.10
2019-01-23T15:39:38.633Z,-0.10
2019-01-23T15:42:19.130Z,0.00
2019-01-23T15:45:00.176Z,0.00
2019-01-23T15:47:41.462Z,0.00
2019-01-23T15:50:22.094Z,0.00
2019-01-23T15:53:02.888Z,0.00
2019-01-23T15:55:43.790Z,0.00
2019-01-23T15:58:24.383Z,0.00
2019-01-23T16:01:06.619Z,0.00
2019-01-23T16:03:47.139Z,-0.10
2019-01-23T16:06:27.974Z,-0.10
2019-01-23T16:08:57.151Z,-0.10
2019-01-23T16:11:45.717Z,0.00
2019-01-23T16:14:33.986Z,0.00
2019-01-23T16:17:22.736Z,0.00
2019-01-23T16:20:03.387Z,0.00
2019-01-23T16:22:44.339Z,0.10
2019-01-23T16:25:24.940Z,0.00
2019-01-23T16:28:06.539Z,-0.10
2019-01-23T16:30:47.855Z,0.00
2019-01-23T16:33:28.365Z,-0.10
2019-01-23T16:36:09.135Z,-0.20
2019-01-23T16:38:50.482Z,-0.20
2019-01-23T16:41:32.132Z,-0.20
2019-01-23T16:44:12.630Z,-0.20
2019-01-23T16:46:54.223Z,-0.20
2019-01-23T16:49:34.681Z,-0.20
2019-01-23T16:52:15.334Z,-0.30
2019-01-23T16:54:56.141Z,-0.30
2019-01-23T16:57:37.002Z,-0.20
2019-01-23T17:00:18.206Z,-0.20
2019-01-23T17:03:00.167Z,-0.10
2019-01-23T17:05:40.811Z,-0.10
2019-01-23T17:08:21.739Z,-0.10
2019-01-23T17:11:02.630Z,-0.10
2019-01-23T17:13:43.298Z,-0.10
2019-01-23T17:16:23.895Z,-0.10
2019-01-23T17:19:04.801Z,-0.10
2019-01-23T17:21:45.814Z,-0.10
2019-01-23T17:24:27.135Z,0.00
2019-01-23T17:27:07.848Z,0.00
2019-01-23T17:29:48.334Z,0.00
2019-01-23T17:32:29.374Z,0.00
2019-01-23T17:35:10.898Z,0.00
2019-01-23T17:37:51.702Z,0.00
2019-01-23T17:40:33.004Z,0.10
2019-01-23T17:43:14.314Z,0.10
2019-01-23T17:45:55.315Z,0.00
2019-01-23T17:48:36.307Z,0.00
2019-01-23T17:51:17.166Z,0.00
2019-01-23T17:53:57.687Z,0.10
2019-01-23T17:56:38.398Z,0.00
2019-01-23T17:59:18.908Z,0.00
2019-01-23T18:02:00.302Z,-0.10
2019-01-23T18:04:41.587Z,-0.10
2019-01-23T18:07:22.860Z,-0.10
2019-01-23T18:10:03.359Z,-0.20
2019-01-23T18:12:44.608Z,-0.20
2019-01-23T18:15:25.887Z,-0.30
2019-01-23T18:18:06.999Z,-0.30
2019-01-23T18:20:48.181Z,-0.30
2019-01-23T18:23:28.980Z,-0.20
2019-01-23T18:26:09.870Z,-0.10
2019-01-23T18:28:50.378Z,-0.10
2019-01-23T18:31:31.743Z,-0.10
2019-01-23T18:34:12.722Z,0.00
2019-01-23T18:37:02.594Z,-0.10
2019-01-23T18:39:43.823Z,-0.10
2019-01-23T18:42:25.098Z,-0.10
2019-01-23T18:45:06.539Z,-0.10
2019-01-23T18:47:47.270Z,-0.20
2019-01-23T18:50:54.651Z,-0.20
2019-01-23T18:53:43.119Z,-0.20
2019-01-23T18:56:31.642Z,-0.20
2019-01-23T18:59:19.947Z,-0.20
2019-01-23T19:05:37.174Z,-0.20
2019-01-23T19:10:55.390Z,-0.20
2019-01-23T19:13:50.762Z,-0.20
2019-01-23T19:16:31.423Z,-0.20
2019-01-23T19:21:55.196Z,-0.20
2019-01-23T19:24:24.458Z,-0.10
2019-01-23T19:27:12.943Z,0.00
2019-01-23T19:30:01.176Z,0.00
2019-01-23T19:32:49.692Z,0.00
2019-01-23T19:35:19.226Z,0.00
2019-01-23T19:38:07.466Z,-0.10
2019-01-23T19:40:55.926Z,0.00
2019-01-23T19:43:44.437Z,0.00
2019-01-23T19:46:32.875Z,0.00
2019-01-23T19:49:21.111Z,0.00
2019-01-23T19:52:09.404Z,0.00
2019-01-23T19:54:57.670Z,0.00
2019-01-23T19:57:46.532Z,0.00
2019-01-23T20:00:34.873Z,0.00
2019-01-23T20:03:30.605Z,0.00
2019-01-23T20:09:14.777Z,-0.10
2019-01-23T20:12:03.347Z,-0.20
2019-01-23T20:14:51.881Z,-0.10
2019-01-23T20:17:40.363Z,0.00
2019-01-23T20:20:21.363Z,0.00
2019-01-23T20:23:02.023Z,0.00
2019-01-23T20:25:42.938Z,-0.10
2019-01-23T20:28:24.286Z,-0.20
2019-01-23T20:31:05.214Z,-0.20
2019-01-23T20:33:46.002Z,-0.20
2019-01-23T20:36:27.014Z,-0.20
2019-01-23T20:39:08.244Z,-0.30
2019-01-23T20:41:49.950Z,-0.30
2019-01-23T20:44:31.370Z,-0.30
2019-01-23T20:47:00.570Z,-0.20
2019-01-23T20:49:48.782Z,-0.20
2019-01-23T20:52:37.046Z,-0.20
2019-01-23T20:55:25.242Z,-0.20
2019-01-23T20:58:13.480Z,-0.20
2019-01-23T21:01:01.965Z,-0.20
2019-01-23T21:03:51.040Z,-0.20
2019-01-23T21:06:39.286Z,-0.30
2019-01-23T21:09:27.486Z,-0.20
2019-01-23T21:12:18.698Z,-0.20
2019-01-23T21:15:05.898Z,-0.30
2019-01-23T21:17:54.403Z,-0.30
2019-01-23T21:20:42.811Z,-0.20
2019-01-23T21:23:31.054Z,-0.20
2019-01-23T21:26:19.289Z,-0.10
2019-01-23T21:29:07.478Z,-0.20
2019-01-23T21:31:55.738Z,-0.20
2019-01-23T21:34:43.930Z,-0.20
2019-01-23T21:37:32.174Z,-0.20
2019-01-23T21:40:12.739Z,-0.30
2019-01-23T21:42:53.259Z,-0.20
2019-01-23T21:45:34.291Z,-0.20
2019-01-23T21:48:15.063Z,-0.20
2019-01-23T21:50:55.498Z,-0.20
2019-01-23T21:53:36.506Z,-0.20
2019-01-23T21:56:17.403Z,-0.20
2019-01-23T21:58:58.198Z,-0.30
2019-01-23T22:01:38.909Z,-0.30
2019-01-23T22:04:20.016Z,-0.20
2019-01-23T22:07:00.863Z,-0.20
2019-01-23T22:09:41.282Z,-0.10
2019-01-23T22:12:22.379Z,-0.20
2019-01-23T22:15:02.832Z,-0.20
2019-01-23T22:17:44.418Z,-0.30
2019-01-23T22:20:24.851Z,-0.30
2019-01-23T22:23:05.792Z,-0.20
2019-01-23T22:25:46.578Z,-0.20
2019-01-23T22:28:27.431Z,-0.20
2019-01-23T22:31:08.663Z,-0.20
2019-01-23T22:33:55.906Z,-0.20
2019-01-23T22:36:32.107Z,-0.10
2019-01-23T22:39:13.378Z,-0.10
2019-01-23T22:41:54.819Z,-0.20
2019-01-23T22:44:36.418Z,-0.20
2019-01-23T22:47:17.211Z,-0.10
2019-01-23T22:49:57.650Z,0.00
2019-01-23T22:52:39.080Z,-0.10
2019-01-23T22:55:20.158Z,-0.20
2019-01-23T22:58:00.626Z,-0.20
2019-01-23T23:00:42.275Z,-0.20
2019-01-23T23:03:23.539Z,-0.20
2019-01-23T23:06:04.898Z,-0.20
2019-01-23T23:08:45.455Z,-0.30
2019-01-23T23:11:26.176Z,-0.20
2019-01-23T23:14:07.246Z,-0.20
2019-01-23T23:16:47.694Z,-0.20
2019-01-23T23:19:28.522Z,-0.10
2019-01-23T23:21:57.921Z,-0.10
2019-01-23T23:24:27.053Z,-0.10
2019-01-23T23:26:56.162Z,-0.20
2019-01-23T23:29:25.551Z,-0.20
2019-01-23T23:32:06.650Z,-0.20
2019-01-23T23:34:47.295Z,-0.30
2019-01-23T23:37:28.662Z,-0.20
2019-01-23T23:39:57.776Z,-0.10
2019-01-23T23:42:45.986Z,-0.10
2019-01-23T23:45:34.190Z,-0.20
2019-01-23T23:48:22.415Z,-0.30
2019-01-23T23:51:10.611Z,-0.30
2019-01-23T23:53:58.832Z,-0.20
2019-01-23T23:56:47.018Z,-0.20
2019-01-23T23:59:35.222Z,-0.30
