createdAt,value
2023-05-12T00:00:20.686Z,100251.72
2023-05-12T00:02:47.436Z,100250.75
2023-05-12T00:05:14.025Z,100246.31
2023-05-12T00:07:40.378Z,100255.19
2023-05-12T00:10:07.103Z,100252.44
2023-05-12T00:12:33.483Z,100252.16
2023-05-12T00:15:03.398Z,100256.50
2023-05-12T00:17:29.996Z,100255.53
2023-05-12T00:19:58.775Z,100249.16
2023-05-12T00:22:26.861Z,100251.94
2023-05-12T00:24:55.750Z,100250.25
2023-05-12T00:27:22.403Z,100246.66
2023-05-12T00:29:48.837Z,100250.13
2023-05-12T00:32:15.847Z,100245.00
2023-05-12T00:34:43.319Z,100244.16
2023-05-12T00:37:10.181Z,100246.66
2023-05-12T00:39:37.890Z,100246.66
2023-05-12T00:42:07.371Z,100245.69
2023-05-12T00:44:36.991Z,100235.00
2023-05-12T00:47:04.362Z,100232.50
2023-05-12T00:49:31.803Z,100236.94
2023-05-12T00:51:59.161Z,100226.41
2023-05-12T00:54:26.892Z,100224.59
2023-05-12T00:56:55.858Z,100232.50
2023-05-12T00:59:22.208Z,100230.84
2023-05-12T01:01:49.743Z,100224.59
2023-05-12T01:04:16.415Z,100222.22
2023-05-12T01:07:05.574Z,100221.38
2023-05-12T01:09:50.415Z,100226.41
2023-05-12T01:12:35.446Z,100221.25
2023-05-12T01:15:20.716Z,100218.34
2023-05-12T01:18:19.665Z,100220.16
2023-05-12T01:21:06.328Z,100225.31
2023-05-12T01:23:56.188Z,100222.78
2023-05-12T01:26:41.534Z,100227.09
2023-05-12T01:29:26.559Z,100226.13
2023-05-12T01:32:12.565Z,100226.13
2023-05-12T01:35:01.252Z,100225.31
2023-05-12T01:37:46.271Z,100226.97
2023-05-12T01:40:31.898Z,100222.66
2023-05-12T01:43:17.345Z,100213.09
2023-05-12T01:46:02.419Z,100223.63
2023-05-12T01:48:49.945Z,100218.63
2023-05-12T01:51:37.372Z,100221.69
2023-05-12T01:54:24.686Z,100227.22
2023-05-12T01:57:09.565Z,100223.75
2023-05-12T01:59:54.670Z,100222.22
2023-05-12T02:02:41.456Z,100230.13
2023-05-12T02:05:28.325Z,100234.44
2023-05-12T02:08:13.106Z,100231.81
2023-05-12T02:10:39.612Z,100238.88
2023-05-12T02:13:06.227Z,100236.13
2023-05-12T02:15:35.136Z,100232.50
2023-05-12T02:18:03.627Z,100232.38
2023-05-12T02:20:30.259Z,100230.84
2023-05-12T02:22:56.958Z,100225.94
2023-05-12T02:25:23.505Z,100229.28
2023-05-12T02:27:50.072Z,100231.06
2023-05-12T02:30:19.088Z,100229.41
2023-05-12T02:32:45.956Z,100223.28
2023-05-12T02:35:14.701Z,100216.47
2023-05-12T02:37:41.056Z,100224.66
2023-05-12T02:40:08.211Z,100220.06
2023-05-12T02:42:38.385Z,100219.13
2023-05-12T02:45:20.146Z,100214.81
2023-05-12T02:47:46.544Z,100213.84
2023-05-12T02:50:15.114Z,100213.56
2023-05-12T02:52:41.795Z,100209.41
2023-05-12T02:55:08.366Z,100217.56
2023-05-12T02:57:34.872Z,100216.75
2023-05-12T03:00:02.260Z,100218.28
2023-05-12T03:02:28.754Z,100223.69
2023-05-12T03:04:55.175Z,100225.63
2023-05-12T03:07:24.833Z,100216.03
2023-05-12T03:09:53.863Z,100224.91
2023-05-12T03:12:20.236Z,100221.03
2023-05-12T03:14:46.676Z,100213.97
2023-05-12T03:17:17.864Z,100212.44
2023-05-12T03:19:44.348Z,100217.19
2023-05-12T03:22:10.749Z,100214.53
2023-05-12T03:24:37.156Z,100219.69
2023-05-12T03:27:03.712Z,100211.19
2023-05-12T03:29:30.211Z,100216.75
2023-05-12T03:31:58.917Z,100218.84
2023-05-12T03:34:25.325Z,100220.53
2023-05-12T03:36:51.779Z,100221.38
2023-05-12T03:39:18.168Z,100215.25
2023-05-12T03:41:46.945Z,100215.00
2023-05-12T03:44:13.613Z,100222.22
2023-05-12T03:46:42.521Z,100218.84
2023-05-12T03:49:09.773Z,100228.78
2023-05-12T03:51:36.278Z,100223.69
2023-05-12T03:54:02.919Z,100221.88
2023-05-12T03:56:29.454Z,100225.56
2023-05-12T03:58:57.396Z,100221.13
2023-05-12T04:01:23.836Z,100220.03
2023-05-12T04:03:50.426Z,100214.75
2023-05-12T04:06:16.986Z,100215.72
2023-05-12T04:08:43.452Z,100223.63
2023-05-12T04:11:10.598Z,100223.06
2023-05-12T04:13:37.247Z,100221.38
2023-05-12T04:16:04.005Z,100215.25
2023-05-12T04:18:35.916Z,100221.00
2023-05-12T04:21:03.004Z,100227.50
2023-05-12T04:23:29.635Z,100221.00
2023-05-12T04:25:56.728Z,100225.31
2023-05-12T04:28:23.119Z,100222.66
2023-05-12T04:30:49.514Z,100222.66
2023-05-12T04:33:15.995Z,100221.44
2023-05-12T04:35:42.413Z,100226.00
2023-05-12T04:38:09.451Z,100232.38
2023-05-12T04:40:36.097Z,100228.91
2023-05-12T04:43:02.482Z,100231.50
2023-05-12T04:45:29.005Z,100228.72
2023-05-12T04:47:56.154Z,100228.59
2023-05-12T04:50:22.609Z,100229.28
2023-05-12T04:52:49.025Z,100233.47
2023-05-12T04:55:15.723Z,100235.97
2023-05-12T04:57:42.190Z,100242.66
2023-05-12T05:00:09.307Z,100240.72
2023-05-12T05:02:36.013Z,100244.09
2023-05-12T05:05:02.579Z,100245.50
2023-05-12T05:07:29.049Z,100243.56
2023-05-12T05:09:57.810Z,100254.44
2023-05-12T05:12:25.677Z,100251.09
2023-05-12T05:14:52.158Z,100252.97
2023-05-12T05:17:18.551Z,100247.56
2023-05-12T05:19:54.711Z,100249.22
2023-05-12T05:22:24.547Z,100247.16
2023-05-12T05:24:51.767Z,100250.38
2023-05-12T05:27:18.273Z,100248.97
2023-05-12T05:29:44.787Z,100259.00
2023-05-12T05:32:13.755Z,100248.47
2023-05-12T05:34:40.420Z,100254.56
2023-05-12T05:37:09.745Z,100260.69
2023-05-12T05:39:36.218Z,100260.41
2023-05-12T05:42:02.697Z,100268.75
2023-05-12T05:44:33.715Z,100264.44
2023-05-12T05:47:00.393Z,100270.16
2023-05-12T05:49:26.795Z,100269.94
2023-05-12T05:51:53.304Z,100273.25
2023-05-12T05:54:19.807Z,100273.00
2023-05-12T05:56:46.361Z,100270.22
2023-05-12T05:59:14.270Z,100265.22
2023-05-12T06:01:40.735Z,100267.41
2023-05-12T06:04:07.291Z,100272.72
2023-05-12T06:06:33.662Z,100268.56
2023-05-12T06:09:00.315Z,100278.56
2023-05-12T06:11:26.834Z,100282.78
2023-05-12T06:13:53.218Z,100285.84
2023-05-12T06:16:19.621Z,100289.88
2023-05-12T06:18:49.185Z,100292.38
2023-05-12T06:21:15.729Z,100290.03
2023-05-12T06:23:44.710Z,100289.47
2023-05-12T06:26:11.736Z,100294.66
2023-05-12T06:28:38.172Z,100293.78
2023-05-12T06:31:08.637Z,100290.06
2023-05-12T06:33:35.254Z,100281.59
2023-05-12T06:36:01.741Z,100284.09
2023-05-12T06:38:28.134Z,100287.84
2023-05-12T06:40:56.957Z,100282.84
2023-05-12T06:43:23.411Z,100288.97
2023-05-12T06:45:49.994Z,100293.47
2023-05-12T06:48:18.628Z,100301.44
2023-05-12T06:50:45.579Z,100291.50
2023-05-12T06:53:12.007Z,100293.19
2023-05-12T06:55:38.358Z,100301.81
2023-05-12T06:58:09.706Z,100300.44
2023-05-12T07:00:36.277Z,100298.78
2023-05-12T07:03:02.733Z,100307.41
2023-05-12T07:05:29.291Z,100303.78
2023-05-12T07:07:55.819Z,100298.41
2023-05-12T07:10:22.411Z,100299.94
2023-05-12T07:12:48.885Z,100301.59
2023-05-12T07:15:17.741Z,100301.03
2023-05-12T07:17:44.273Z,100306.31
2023-05-12T07:20:10.911Z,100302.81
2023-05-12T07:22:38.856Z,100299.94
2023-05-12T07:25:06.750Z,100306.56
2023-05-12T07:27:33.210Z,100301.00
2023-05-12T07:30:00.192Z,100310.72
2023-05-12T07:32:27.075Z,100309.88
2023-05-12T07:34:53.608Z,100307.38
2023-05-12T07:37:20.037Z,100307.38
2023-05-12T07:39:46.607Z,100308.19
2023-05-12T07:42:13.014Z,100307.66
2023-05-12T07:44:39.502Z,100310.09
2023-05-12T07:47:08.364Z,100306.78
2023-05-12T07:49:34.785Z,100304.81
2023-05-12T07:52:01.288Z,100300.41
2023-05-12T07:54:27.807Z,100301.81
2023-05-12T07:56:59.198Z,100302.38
2023-05-12T07:59:25.609Z,100298.47
2023-05-12T08:01:52.106Z,100304.91
2023-05-12T08:04:18.663Z,100306.56
2023-05-12T08:06:45.347Z,100300.44
2023-05-12T08:09:11.835Z,100300.75
2023-05-12T08:11:38.344Z,100303.03
2023-05-12T08:14:04.794Z,100306.50
2023-05-12T08:16:31.311Z,100304.13
2023-05-12T08:18:58.712Z,100290.47
2023-05-12T08:21:25.301Z,100296.81
2023-05-12T08:23:51.866Z,100291.69
2023-05-12T08:26:18.290Z,100285.81
2023-05-12T08:28:46.295Z,100287.19
2023-05-12T08:31:15.573Z,100272.84
2023-05-12T08:33:45.154Z,100270.88
2023-05-12T08:36:12.062Z,100271.25
2023-05-12T08:38:43.392Z,100275.13
2023-05-12T08:41:22.176Z,100277.56
2023-05-12T08:43:52.772Z,100274.97
2023-05-12T08:46:20.072Z,100278.81
2023-05-12T08:48:47.566Z,100279.63
2023-05-12T08:51:14.419Z,100274.41
2023-05-12T08:53:42.636Z,100280.34
2023-05-12T08:58:42.715Z,100281.50
2023-05-12T09:01:11.424Z,100283.47
2023-05-12T09:03:38.974Z,100274.22
2023-05-12T09:06:06.632Z,100279.06
2023-05-12T09:08:34.792Z,100280.75
2023-05-12T09:11:01.832Z,100285.94
2023-05-12T09:13:53.412Z,100278.03
2023-05-12T09:16:24.645Z,100279.81
2023-05-12T09:18:55.966Z,100291.22
2023-05-12T09:21:23.249Z,100269.22
2023-05-12T09:24:00.017Z,100283.09
2023-05-12T09:26:28.554Z,100287.31
2023-05-12T09:29:08.783Z,100281.28
2023-05-12T09:31:35.581Z,100285.16
2023-05-12T09:34:08.119Z,100289.25
2023-05-12T09:36:37.767Z,100287.19
2023-05-12T09:39:06.931Z,100287.75
2023-05-12T09:41:37.768Z,100285.16
2023-05-12T09:44:05.826Z,100293.38
2023-05-12T09:46:32.677Z,100277.47
2023-05-12T09:48:59.465Z,100287.72
2023-05-12T09:51:26.940Z,100296.59
2023-05-12T09:53:53.476Z,100283.56
2023-05-12T09:56:19.842Z,100283.56
2023-05-12T09:58:49.018Z,100294.16
2023-05-12T10:01:23.875Z,100279.13
2023-05-12T10:03:59.829Z,100272.50
2023-05-12T10:06:40.858Z,100278.28
2023-05-12T10:09:18.052Z,100288.00
2023-05-12T10:11:46.749Z,100278.19
2023-05-12T10:14:14.235Z,100277.66
2023-05-12T10:16:41.654Z,100272.88
2023-05-12T10:19:08.771Z,100284.56
2023-05-12T10:21:40.068Z,100273.72
2023-05-12T10:24:07.572Z,100270.78
2023-05-12T10:26:36.807Z,100272.34
2023-05-12T10:29:03.461Z,100261.03
2023-05-12T10:31:30.738Z,100264.50
2023-05-12T10:34:01.826Z,100254.19
2023-05-12T10:36:29.060Z,100257.00
2023-05-12T10:38:56.983Z,100258.66
2023-05-12T10:41:31.049Z,100255.44
2023-05-12T10:44:02.395Z,100247.41
2023-05-12T10:46:30.689Z,100251.97
2023-05-12T10:49:06.245Z,100249.81
2023-05-12T10:51:44.529Z,100256.28
2023-05-12T10:54:18.389Z,100261.59
2023-05-12T10:56:50.673Z,100271.28
2023-05-12T10:59:24.998Z,100264.41
2023-05-12T11:01:59.065Z,100239.31
2023-05-12T11:04:45.896Z,100255.72
2023-05-12T11:07:15.634Z,100260.16
2023-05-12T11:09:53.764Z,100240.19
2023-05-12T11:12:32.580Z,100245.94
2023-05-12T11:15:00.763Z,100247.06
2023-05-12T11:17:29.758Z,100230.19
2023-05-12T11:19:56.836Z,100236.34
2023-05-12T11:22:23.992Z,100239.97
2023-05-12T11:24:54.066Z,100228.78
2023-05-12T11:27:23.183Z,100231.53
2023-05-12T11:30:00.466Z,100249.19
2023-05-12T11:32:27.652Z,100254.75
2023-05-12T11:34:54.283Z,100248.66
2023-05-12T11:37:21.370Z,100237.69
2023-05-12T11:39:53.289Z,100243.75
2023-05-12T11:42:20.666Z,100250.00
2023-05-12T11:44:49.880Z,100242.75
2023-05-12T11:47:19.701Z,100256.53
2023-05-12T11:49:57.421Z,100267.88
2023-05-12T11:52:24.974Z,100275.53
2023-05-12T11:55:00.885Z,100268.25
2023-05-12T11:57:28.993Z,100258.69
2023-05-12T12:00:07.760Z,100258.19
2023-05-12T12:02:36.671Z,100263.00
2023-05-12T12:05:03.565Z,100271.09
2023-05-12T12:07:31.967Z,100248.78
2023-05-12T12:09:59.012Z,100249.22
2023-05-12T12:12:27.771Z,100264.34
2023-05-12T12:14:59.926Z,100261.56
2023-05-12T12:17:30.758Z,100265.22
2023-05-12T12:19:58.028Z,100269.31
2023-05-12T12:22:24.576Z,100263.88
2023-05-12T12:24:51.046Z,100280.19
2023-05-12T12:27:17.390Z,100272.03
2023-05-12T12:29:43.776Z,100274.66
2023-05-12T12:32:10.516Z,100274.81
2023-05-12T12:34:36.917Z,100277.03
2023-05-12T12:37:03.382Z,100274.59
2023-05-12T12:39:29.763Z,100276.50
2023-05-12T12:41:56.125Z,100280.00
2023-05-12T12:44:22.906Z,100279.81
2023-05-12T12:46:49.358Z,100272.09
2023-05-12T12:49:15.852Z,100270.56
2023-05-12T12:51:46.901Z,100280.88
2023-05-12T12:54:14.760Z,100280.78
2023-05-12T12:56:43.458Z,100284.66
2023-05-12T12:59:10.128Z,100279.66
2023-05-12T13:01:39.169Z,100283.69
2023-05-12T13:04:05.694Z,100287.22
2023-05-12T13:06:34.933Z,100280.88
2023-05-12T13:09:01.692Z,100288.72
2023-05-12T13:11:28.185Z,100292.34
2023-05-12T13:13:57.104Z,100310.59
2023-05-12T13:16:23.633Z,100314.91
2023-05-12T13:18:50.059Z,100332.63
2023-05-12T13:21:17.882Z,100333.59
2023-05-12T13:23:44.247Z,100320.06
2023-05-12T13:26:10.717Z,100331.53
2023-05-12T13:28:37.231Z,100317.47
2023-05-12T13:31:03.719Z,100328.63
2023-05-12T13:33:30.199Z,100324.03
2023-05-12T13:35:57.065Z,100314.56
2023-05-12T13:38:23.420Z,100309.91
2023-05-12T13:40:49.770Z,100301.59
2023-05-12T13:43:16.325Z,100289.78
2023-05-12T13:45:45.305Z,100291.47
2023-05-12T13:48:11.753Z,100279.31
2023-05-12T13:50:38.464Z,100289.03
2023-05-12T13:53:04.926Z,100288.72
2023-05-12T13:55:33.782Z,100292.38
2023-05-12T13:58:00.350Z,100273.41
2023-05-12T14:00:29.683Z,100283.72
2023-05-12T14:02:57.662Z,100289.97
2023-05-12T14:05:24.498Z,100295.66
2023-05-12T14:07:51.249Z,100284.19
2023-05-12T14:10:18.557Z,100288.31
2023-05-12T14:12:47.969Z,100300.94
2023-05-12T14:15:26.556Z,100294.47
2023-05-12T14:18:00.839Z,100300.06
2023-05-12T14:20:27.195Z,100310.03
2023-05-12T14:22:53.980Z,100302.59
2023-05-12T14:25:20.593Z,100302.38
2023-05-12T14:27:47.197Z,100311.03
2023-05-12T14:30:16.559Z,100301.09
2023-05-12T14:32:48.137Z,100305.41
2023-05-12T14:35:14.529Z,100301.13
2023-05-12T14:37:41.015Z,100310.75
2023-05-12T14:40:08.483Z,100310.59
2023-05-12T14:42:34.933Z,100315.44
2023-05-12T14:45:03.753Z,100304.59
2023-05-12T14:47:32.821Z,100305.53
2023-05-12T14:49:59.233Z,100301.78
2023-05-12T14:52:25.727Z,100289.38
2023-05-12T14:54:52.832Z,100305.38
2023-05-12T14:57:21.612Z,100299.88
2023-05-12T14:59:48.859Z,100306.13
2023-05-12T15:02:15.411Z,100308.66
2023-05-12T15:04:43.987Z,100324.88
2023-05-12T15:07:10.415Z,100319.22
2023-05-12T15:09:36.972Z,100323.78
2023-05-12T15:12:03.973Z,100313.09
2023-05-12T15:14:30.476Z,100312.00
2023-05-12T15:16:57.081Z,100317.31
2023-05-12T15:19:23.606Z,100317.91
2023-05-12T15:21:50.088Z,100324.06
2023-05-12T15:24:16.872Z,100323.47
2023-05-12T15:26:45.955Z,100324.19
2023-05-12T15:29:12.466Z,100321.44
2023-05-12T15:31:39.258Z,100319.88
2023-05-12T15:34:06.169Z,100319.81
2023-05-12T15:36:32.564Z,100313.56
2023-05-12T15:38:59.155Z,100323.25
2023-05-12T15:41:27.855Z,100326.13
2023-05-12T15:43:54.197Z,100325.50
2023-05-12T15:46:23.253Z,100318.56
2023-05-12T15:48:49.813Z,100311.41
2023-05-12T15:51:16.300Z,100310.84
2023-05-12T15:53:43.416Z,100317.22
2023-05-12T15:56:09.815Z,100315.72
2023-05-12T15:58:38.580Z,100318.25
2023-05-12T16:01:05.899Z,100305.84
2023-05-12T16:03:32.743Z,100314.78
2023-05-12T16:05:59.135Z,100319.47
2023-05-12T16:08:30.406Z,100325.91
2023-05-12T16:10:56.847Z,100317.81
2023-05-12T16:13:23.268Z,100325.81
2023-05-12T16:15:50.714Z,100328.47
2023-05-12T16:18:22.308Z,100342.53
2023-05-12T16:20:49.663Z,100328.16
2023-05-12T16:23:16.091Z,100330.88
2023-05-12T16:25:42.677Z,100333.25
2023-05-12T16:28:12.190Z,100334.16
2023-05-12T16:30:38.558Z,100335.16
2023-05-12T16:33:07.549Z,100336.72
2023-05-12T16:35:34.110Z,100333.41
2023-05-12T16:38:00.625Z,100349.59
2023-05-12T16:40:27.115Z,100347.94
2023-05-12T16:42:54.800Z,100345.50
2023-05-12T16:45:22.295Z,100331.88
2023-05-12T16:47:49.568Z,100334.88
2023-05-12T16:50:15.952Z,100346.44
2023-05-12T16:52:42.748Z,100349.91
2023-05-12T16:55:09.790Z,100344.75
2023-05-12T16:57:36.740Z,100352.63
2023-05-12T17:00:06.055Z,100351.66
2023-05-12T17:02:32.973Z,100358.34
2023-05-12T17:04:59.394Z,100358.03
2023-05-12T17:07:26.412Z,100367.13
2023-05-12T17:09:52.751Z,100361.94
2023-05-12T17:12:19.186Z,100360.75
2023-05-12T17:14:50.178Z,100370.53
2023-05-12T17:17:22.564Z,100376.13
2023-05-12T17:19:49.033Z,100370.53
2023-05-12T17:22:15.877Z,100379.31
2023-05-12T17:24:42.292Z,100373.34
2023-05-12T17:27:11.152Z,100374.53
2023-05-12T17:29:37.927Z,100368.56
2023-05-12T17:32:04.960Z,100369.22
2023-05-12T17:34:34.209Z,100368.84
2023-05-12T17:37:02.805Z,100369.69
2023-05-12T17:39:29.270Z,100376.81
2023-05-12T17:41:55.648Z,100378.78
2023-05-12T17:44:22.318Z,100372.13
2023-05-12T17:46:49.224Z,100376.34
2023-05-12T17:49:15.878Z,100367.84
2023-05-12T17:51:42.939Z,100372.63
2023-05-12T17:54:09.303Z,100375.47
2023-05-12T17:56:35.766Z,100374.78
2023-05-12T17:59:03.279Z,100373.69
2023-05-12T18:01:32.093Z,100384.72
2023-05-12T18:03:58.697Z,100384.19
2023-05-12T18:06:28.074Z,100382.84
2023-05-12T18:08:54.624Z,100389.81
2023-05-12T18:11:21.213Z,100392.91
2023-05-12T18:13:48.014Z,100391.53
2023-05-12T18:16:27.499Z,100402.97
2023-05-12T18:18:55.756Z,100400.44
2023-05-12T18:21:23.616Z,100408.25
2023-05-12T18:23:50.281Z,100402.97
2023-05-12T18:26:16.883Z,100397.97
2023-05-12T18:28:43.418Z,100405.47
2023-05-12T18:31:15.903Z,100415.41
2023-05-12T18:33:46.118Z,100407.03
2023-05-12T18:36:13.072Z,100409.00
2023-05-12T18:38:39.506Z,100408.31
2023-05-12T18:41:06.261Z,100408.59
2023-05-12T18:43:32.822Z,100407.88
2023-05-12T18:46:00.893Z,100412.78
2023-05-12T18:48:27.679Z,100413.91
2023-05-12T18:50:57.356Z,100408.91
2023-05-12T18:53:26.736Z,100415.88
2023-05-12T18:55:55.776Z,100423.97
2023-05-12T18:58:22.778Z,100433.13
2023-05-12T19:00:49.274Z,100447.34
2023-05-12T19:03:16.204Z,100440.38
2023-05-12T19:05:46.502Z,100436.91
2023-05-12T19:08:13.155Z,100442.34
2023-05-12T19:10:42.896Z,100445.13
2023-05-12T19:13:09.869Z,100452.94
2023-05-12T19:15:36.275Z,100453.22
2023-05-12T19:18:02.892Z,100459.34
2023-05-12T19:20:30.667Z,100463.81
2023-05-12T19:22:57.308Z,100462.00
2023-05-12T19:25:29.087Z,100465.78
2023-05-12T19:28:00.183Z,100468.56
2023-05-12T19:30:28.115Z,100478.31
2023-05-12T19:32:54.673Z,100479.28
2023-05-12T19:35:22.818Z,100484.72
2023-05-12T19:37:49.647Z,100487.50
2023-05-12T19:40:16.299Z,100484.00
2023-05-12T19:42:42.939Z,100484.16
2023-05-12T19:45:10.456Z,100491.94
2023-05-12T19:47:37.736Z,100494.75
2023-05-12T19:50:04.991Z,100491.69
2023-05-12T19:52:31.663Z,100500.88
2023-05-12T19:54:59.391Z,100495.59
2023-05-12T19:57:29.693Z,100504.50
2023-05-12T19:59:56.165Z,100504.78
2023-05-12T20:02:28.374Z,100508.38
2023-05-12T20:04:54.917Z,100506.97
2023-05-12T20:07:21.686Z,100510.72
2023-05-12T20:09:48.206Z,100511.56
2023-05-12T20:12:15.184Z,100509.19
2023-05-12T20:14:45.433Z,100517.28
2023-05-12T20:17:13.716Z,100512.00
2023-05-12T20:19:40.327Z,100512.28
2023-05-12T20:22:06.720Z,100518.41
2023-05-12T20:24:33.261Z,100516.97
2023-05-12T20:27:00.433Z,100527.81
2023-05-12T20:29:30.277Z,100530.63
2023-05-12T20:31:59.021Z,100533.66
2023-05-12T20:34:25.524Z,100528.66
2023-05-12T20:36:54.212Z,100525.03
2023-05-12T20:39:20.593Z,100520.00
2023-05-12T20:41:47.100Z,100530.84
2023-05-12T20:44:16.141Z,100529.44
2023-05-12T20:46:48.098Z,100530.69
2023-05-12T20:49:14.425Z,100533.59
2023-05-12T20:51:40.923Z,100534.81
2023-05-12T20:54:07.412Z,100526.19
2023-05-12T20:56:33.793Z,100541.47
2023-05-12T20:59:00.284Z,100542.09
2023-05-12T21:01:27.140Z,100537.78
2023-05-12T21:03:53.733Z,100533.72
2023-05-12T21:06:20.082Z,100528.63
2023-05-12T21:08:46.790Z,100531.53
2023-05-12T21:11:17.813Z,100536.09
2023-05-12T21:13:46.881Z,100537.66
2023-05-12T21:16:16.359Z,100531.28
2023-05-12T21:18:43.257Z,100544.50
2023-05-12T21:21:11.968Z,100550.84
2023-05-12T21:23:41.260Z,100542.78
2023-05-12T21:26:10.265Z,100552.78
2023-05-12T21:28:37.174Z,100558.75
2023-05-12T21:31:03.728Z,100542.06
2023-05-12T21:33:30.198Z,100539.03
2023-05-12T21:35:56.586Z,100541.78
2023-05-12T21:38:23.085Z,100539.03
2023-05-12T21:40:51.810Z,100545.72
2023-05-12T21:43:20.574Z,100547.66
2023-05-12T21:45:47.075Z,100545.47
2023-05-12T21:48:13.656Z,100549.09
2023-05-12T21:50:40.894Z,100552.69
2023-05-12T21:53:07.659Z,100552.16
2023-05-12T21:55:34.187Z,100550.75
2023-05-12T21:58:03.299Z,100556.06
2023-05-12T22:00:29.767Z,100547.28
2023-05-12T22:02:56.446Z,100552.69
2023-05-12T22:05:26.022Z,100554.38
2023-05-12T22:07:52.430Z,100557.25
2023-05-12T22:10:21.749Z,100553.66
2023-05-12T22:12:48.284Z,100556.81
2023-05-12T22:15:14.669Z,100560.44
2023-05-12T22:17:45.445Z,100553.75
2023-05-12T22:20:12.642Z,100555.69
2023-05-12T22:22:39.014Z,100561.22
2023-05-12T22:25:05.845Z,100563.41
2023-05-12T22:27:32.352Z,100569.22
2023-05-12T22:29:58.847Z,100570.31
2023-05-12T22:32:25.239Z,100573.06
2023-05-12T22:34:55.076Z,100564.31
2023-05-12T22:37:22.580Z,100567.34
2023-05-12T22:39:49.125Z,100569.03
2023-05-12T22:42:15.493Z,100568.31
2023-05-12T22:44:41.974Z,100567.34
2023-05-12T22:47:08.578Z,100566.91
2023-05-12T22:49:37.598Z,100566.66
2023-05-12T22:52:04.609Z,100568.84
2023-05-12T22:54:33.179Z,100566.81
2023-05-12T22:57:01.841Z,100582.34
2023-05-12T22:59:33.345Z,100573.25
2023-05-12T23:01:59.719Z,100570.88
2023-05-12T23:04:26.192Z,100569.19
2023-05-12T23:06:52.923Z,100569.31
2023-05-12T23:09:19.251Z,100569.69
2023-05-12T23:11:45.670Z,100571.88
2023-05-12T23:14:12.665Z,100575.16
2023-05-12T23:16:39.172Z,100566.16
2023-05-12T23:19:08.132Z,100568.84
2023-05-12T23:21:34.885Z,100577.25
2023-05-12T23:24:03.973Z,100576.06
2023-05-12T23:26:30.538Z,100568.13
2023-05-12T23:28:57.054Z,100578.81
2023-05-12T23:31:26.141Z,100583.50
2023-05-12T23:33:52.737Z,100576.53
2023-05-12T23:36:21.643Z,100576.31
2023-05-12T23:38:52.817Z,100575.59
2023-05-12T23:41:19.309Z,100578.47
2023-05-12T23:43:45.808Z,100579.41
2023-05-12T23:46:12.289Z,100582.50
2023-05-12T23:48:38.678Z,100570.53
2023-05-12T23:51:05.090Z,100576.00
2023-05-12T23:53:31.541Z,100575.41
2023-05-12T23:55:57.886Z,100579.84
2023-05-12T23:58:26.924Z,100578.88
