createdAt,value
2017-12-15T00:02:14.584Z,16.83
2017-12-15T00:04:42.047Z,8.57
2017-12-15T00:07:09.508Z,22.07
2017-12-15T00:09:36.981Z,11.20
2017-12-15T00:12:04.441Z,13.00
2017-12-15T00:14:31.903Z,11.67
2017-12-15T00:16:59.359Z,19.47
2017-12-15T00:19:26.848Z,10.33
2017-12-15T00:21:55.104Z,9.80
2017-12-15T00:24:23.328Z,8.33
2017-12-15T00:26:50.804Z,16.30
2017-12-15T00:29:18.260Z,11.40
2017-12-15T00:31:45.732Z,7.50
2017-12-15T00:34:13.188Z,5.83
2017-12-15T00:36:40.663Z,8.23
2017-12-15T00:39:08.891Z,9.30
2017-12-15T00:41:37.052Z,8.70
2017-12-15T00:44:04.507Z,12.50
2017-12-15T00:46:31.974Z,6.70
2017-12-15T00:48:59.428Z,18.03
2017-12-15T00:51:26.901Z,12.23
2017-12-15T00:53:54.360Z,10.10
2017-12-15T00:56:21.823Z,7.70
2017-12-15T00:58:49.284Z,11.90
2017-12-15T01:01:16.771Z,9.40
2017-12-15T01:03:44.993Z,11.07
2017-12-15T01:06:12.452Z,13.70
2017-12-15T01:08:39.916Z,15.53
2017-12-15T01:11:07.376Z,7.30
2017-12-15T01:13:34.843Z,6.17
2017-12-15T01:16:02.300Z,8.53
2017-12-15T01:18:29.769Z,8.17
2017-12-15T01:20:57.232Z,10.40
2017-12-15T01:23:24.699Z,10.67
2017-12-15T01:25:52.924Z,10.00
2017-12-15T01:28:20.396Z,13.13
2017-12-15T01:30:47.846Z,10.57
2017-12-15T01:33:15.324Z,12.10
2017-12-15T01:35:42.779Z,12.90
2017-12-15T01:38:10.247Z,7.37
2017-12-15T01:40:37.707Z,10.97
2017-12-15T01:43:05.179Z,9.60
2017-12-15T01:45:33.399Z,12.00
2017-12-15T01:48:00.860Z,13.17
2017-12-15T01:50:29.099Z,9.40
2017-12-15T01:52:56.560Z,15.40
2017-12-15T01:55:24.037Z,8.60
2017-12-15T01:57:51.496Z,13.37
2017-12-15T02:00:18.968Z,13.03
2017-12-15T02:02:46.424Z,9.13
2017-12-15T02:05:13.900Z,13.80
2017-12-15T02:07:41.356Z,9.60
2017-12-15T02:10:08.815Z,9.30
2017-12-15T02:12:37.149Z,13.33
2017-12-15T02:15:04.620Z,12.10
2017-12-15T02:17:32.084Z,15.33
2017-12-15T02:19:59.555Z,32.03
2017-12-15T02:22:27.018Z,19.13
2017-12-15T02:24:54.483Z,13.73
2017-12-15T02:27:21.945Z,18.47
2017-12-15T02:29:49.420Z,14.20
2017-12-15T02:32:16.872Z,12.57
2017-12-15T02:34:44.336Z,16.10
2017-12-15T02:37:11.788Z,25.33
2017-12-15T02:39:39.243Z,10.90
2017-12-15T02:42:06.722Z,13.43
2017-12-15T02:44:34.181Z,13.80
2017-12-15T02:47:01.644Z,16.07
2017-12-15T02:49:29.105Z,10.57
2017-12-15T02:51:56.579Z,11.97
2017-12-15T02:54:24.040Z,14.27
2017-12-15T02:56:51.508Z,23.07
2017-12-15T02:59:18.963Z,15.20
2017-12-15T03:01:46.452Z,14.30
2017-12-15T03:04:14.680Z,15.20
2017-12-15T03:06:42.148Z,19.80
2017-12-15T03:09:09.607Z,12.30
2017-12-15T03:11:37.075Z,14.10
2017-12-15T03:14:04.532Z,16.63
2017-12-15T03:16:31.999Z,40.37
2017-12-15T03:18:59.456Z,19.93
2017-12-15T03:21:26.927Z,23.27
2017-12-15T03:23:55.156Z,22.87
2017-12-15T03:26:22.627Z,22.93
2017-12-15T03:28:50.095Z,15.23
2017-12-15T03:31:17.572Z,22.20
2017-12-15T03:33:45.795Z,18.40
2017-12-15T03:36:13.268Z,27.10
2017-12-15T03:38:40.727Z,24.27
2017-12-15T03:41:08.195Z,20.60
2017-12-15T03:43:35.652Z,37.57
2017-12-15T03:46:03.127Z,27.50
2017-12-15T03:48:31.358Z,28.47
2017-12-15T03:50:58.827Z,25.83
2017-12-15T03:53:26.285Z,31.10
2017-12-15T03:55:53.744Z,33.63
2017-12-15T03:58:21.216Z,33.43
2017-12-15T04:00:48.678Z,40.37
2017-12-15T04:03:16.147Z,42.53
2017-12-15T04:05:44.375Z,48.17
2017-12-15T04:08:11.844Z,29.83
2017-12-15T04:10:39.305Z,40.60
2017-12-15T04:13:06.776Z,39.33
2017-12-15T04:15:34.242Z,39.97
2017-12-15T04:18:01.713Z,39.03
2017-12-15T04:20:29.939Z,49.87
2017-12-15T04:22:57.414Z,23.87
2017-12-15T04:25:24.863Z,43.03
2017-12-15T04:27:52.339Z,29.57
2017-12-15T04:30:19.799Z,37.07
2017-12-15T04:32:48.040Z,44.43
2017-12-15T04:35:15.507Z,48.60
2017-12-15T04:37:43.438Z,40.27
2017-12-15T04:40:10.916Z,64.50
2017-12-15T04:42:38.388Z,32.00
2017-12-15T04:45:05.852Z,42.13
2017-12-15T04:47:33.316Z,34.57
2017-12-15T04:50:00.784Z,39.80
2017-12-15T04:52:28.254Z,35.83
2017-12-15T04:54:56.483Z,39.47
2017-12-15T04:57:23.943Z,46.70
2017-12-15T04:59:51.415Z,31.33
2017-12-15T05:02:18.882Z,27.53
2017-12-15T05:04:46.348Z,38.40
2017-12-15T05:07:14.575Z,38.27
2017-12-15T05:09:42.046Z,34.33
2017-12-15T05:12:09.503Z,25.83
2017-12-15T05:14:36.974Z,31.37
2017-12-15T05:17:04.432Z,22.97
2017-12-15T05:19:31.915Z,24.70
2017-12-15T05:22:00.136Z,29.90
2017-12-15T05:24:27.612Z,33.03
2017-12-15T05:26:55.079Z,26.63
2017-12-15T05:29:22.551Z,24.93
2017-12-15T05:31:50.780Z,32.53
2017-12-15T05:34:18.251Z,26.20
2017-12-15T05:36:45.708Z,34.73
2017-12-15T05:39:13.184Z,42.03
2017-12-15T05:41:40.644Z,52.07
2017-12-15T05:44:08.115Z,23.87
2017-12-15T05:46:36.339Z,43.20
2017-12-15T05:49:03.803Z,33.30
2017-12-15T05:51:31.271Z,32.50
2017-12-15T05:53:58.727Z,15.13
2017-12-15T05:56:27.060Z,35.53
2017-12-15T05:58:54.532Z,39.07
2017-12-15T06:01:22.014Z,23.13
2017-12-15T06:03:49.479Z,30.30
2017-12-15T06:06:16.943Z,32.60
2017-12-15T06:08:44.412Z,31.53
2017-12-15T06:11:11.884Z,16.83
2017-12-15T06:13:40.117Z,21.20
2017-12-15T06:16:07.595Z,30.07
2017-12-15T06:18:35.055Z,28.40
2017-12-15T06:21:02.550Z,40.43
2017-12-15T06:23:30.580Z,39.13
2017-12-15T06:25:58.046Z,23.73
2017-12-15T06:28:25.507Z,31.07
2017-12-15T06:30:53.747Z,39.07
2017-12-15T06:33:21.211Z,23.40
2017-12-15T06:35:48.685Z,23.60
2017-12-15T06:38:16.145Z,13.03
2017-12-15T06:40:43.612Z,21.33
2017-12-15T06:43:11.844Z,27.23
2017-12-15T06:45:39.308Z,25.07
2017-12-15T06:48:06.782Z,32.13
2017-12-15T06:50:34.238Z,16.63
2017-12-15T06:53:01.708Z,22.63
2017-12-15T06:55:29.198Z,22.77
2017-12-15T06:57:57.411Z,39.17
2017-12-15T07:00:24.872Z,37.73
2017-12-15T07:02:52.347Z,29.33
2017-12-15T07:05:19.804Z,34.53
2017-12-15T07:07:47.279Z,24.60
2017-12-15T07:10:15.508Z,24.93
2017-12-15T07:12:42.979Z,27.40
2017-12-15T07:15:10.443Z,27.67
2017-12-15T07:17:37.906Z,18.23
2017-12-15T07:20:05.363Z,23.13
2017-12-15T07:22:32.837Z,25.20
2017-12-15T07:25:01.055Z,29.30
2017-12-15T07:27:28.533Z,21.70
2017-12-15T07:29:55.988Z,18.23
2017-12-15T07:32:23.474Z,24.50
2017-12-15T07:34:50.924Z,22.23
2017-12-15T07:37:18.380Z,18.50
2017-12-15T07:39:45.857Z,34.97
2017-12-15T07:42:14.080Z,24.90
2017-12-15T07:44:42.326Z,21.10
2017-12-15T07:47:09.772Z,27.20
2017-12-15T07:49:37.248Z,26.17
2017-12-15T07:52:04.711Z,29.27
2017-12-15T07:54:32.178Z,16.90
2017-12-15T07:56:59.645Z,32.63
2017-12-15T07:59:27.107Z,25.37
2017-12-15T08:01:54.563Z,17.60
2017-12-15T08:04:22.039Z,22.30
2017-12-15T08:06:49.500Z,25.00
2017-12-15T08:09:16.970Z,24.50
2017-12-15T08:11:45.201Z,17.93
2017-12-15T08:14:12.671Z,36.63
2017-12-15T08:16:40.127Z,25.40
2017-12-15T08:19:07.603Z,58.20
2017-12-15T08:21:35.071Z,27.40
2017-12-15T08:24:03.316Z,45.60
2017-12-15T08:26:30.773Z,55.60
2017-12-15T08:28:58.233Z,33.50
2017-12-15T08:31:25.703Z,26.97
2017-12-15T08:33:53.167Z,27.00
2017-12-15T08:36:21.415Z,38.17
2017-12-15T08:38:48.872Z,33.50
2017-12-15T08:41:16.348Z,54.73
2017-12-15T08:43:43.808Z,30.60
2017-12-15T08:46:11.279Z,31.40
2017-12-15T08:48:39.503Z,42.03
2017-12-15T08:51:06.979Z,51.50
2017-12-15T08:53:34.443Z,32.43
2017-12-15T08:56:01.920Z,33.40
2017-12-15T08:58:30.148Z,39.23
2017-12-15T09:00:57.623Z,52.50
2017-12-15T09:03:25.083Z,40.50
2017-12-15T09:05:52.547Z,43.53
2017-12-15T09:08:20.015Z,93.27
2017-12-15T09:10:47.475Z,42.17
2017-12-15T09:13:15.711Z,42.13
2017-12-15T09:15:43.176Z,40.57
2017-12-15T09:18:10.652Z,33.37
2017-12-15T09:20:38.117Z,32.37
2017-12-15T09:23:05.588Z,33.13
2017-12-15T09:25:33.811Z,24.90
2017-12-15T09:28:02.156Z,43.07
2017-12-15T09:34:00.543Z,33.13
2017-12-15T09:36:28.771Z,34.40
2017-12-15T09:38:56.247Z,29.47
2017-12-15T09:41:23.702Z,26.93
2017-12-15T09:43:51.222Z,24.83
2017-12-15T09:46:19.408Z,33.40
2017-12-15T09:48:46.883Z,36.20
2017-12-15T09:51:15.856Z,35.53
2017-12-15T09:53:43.327Z,21.77
2017-12-15T09:56:10.788Z,28.30
2017-12-15T09:58:38.259Z,32.00
2017-12-15T10:01:05.724Z,24.87
2017-12-15T10:03:33.196Z,39.70
2017-12-15T10:06:01.425Z,49.00
2017-12-15T10:08:28.891Z,39.47
2017-12-15T10:10:56.347Z,31.13
2017-12-15T10:13:23.828Z,30.00
2017-12-15T10:15:51.287Z,31.50
2017-12-15T10:18:18.760Z,26.40
2017-12-15T10:20:46.987Z,35.47
2017-12-15T10:23:14.471Z,43.77
2017-12-15T10:25:41.927Z,31.50
2017-12-15T10:28:09.379Z,35.97
2017-12-15T10:30:36.897Z,33.03
2017-12-15T10:33:05.089Z,31.77
2017-12-15T10:35:32.569Z,34.53
2017-12-15T10:38:00.023Z,33.47
2017-12-15T10:40:27.495Z,29.83
2017-12-15T10:42:55.720Z,37.87
2017-12-15T10:45:23.195Z,21.60
2017-12-15T10:47:50.657Z,33.03
2017-12-15T10:50:18.123Z,28.43
2017-12-15T10:52:45.584Z,35.53
2017-12-15T10:55:13.053Z,47.23
2017-12-15T10:57:41.284Z,34.33
2017-12-15T11:00:08.751Z,25.53
2017-12-15T11:02:36.215Z,37.43
2017-12-15T11:05:03.708Z,34.30
2017-12-15T11:07:31.935Z,27.43
2017-12-15T11:09:59.395Z,24.50
2017-12-15T11:12:26.867Z,34.30
2017-12-15T11:14:54.339Z,18.20
2017-12-15T11:17:21.815Z,21.10
2017-12-15T11:19:50.048Z,29.23
2017-12-15T11:22:17.523Z,29.03
2017-12-15T11:24:44.980Z,39.53
2017-12-15T11:27:12.455Z,28.03
2017-12-15T11:29:40.691Z,17.70
2017-12-15T11:32:08.164Z,34.30
2017-12-15T11:34:35.615Z,18.00
2017-12-15T11:37:03.088Z,30.97
2017-12-15T11:39:30.548Z,23.43
2017-12-15T11:41:58.016Z,23.57
2017-12-15T11:44:26.248Z,32.37
2017-12-15T11:46:53.729Z,30.97
2017-12-15T11:49:21.184Z,22.53
2017-12-15T11:51:48.640Z,21.50
2017-12-15T11:54:16.111Z,14.77
2017-12-15T11:56:44.339Z,33.73
2017-12-15T11:59:11.805Z,20.70
2017-12-15T12:01:39.260Z,17.87
2017-12-15T12:04:06.736Z,33.30
2017-12-15T12:06:34.191Z,25.53
2017-12-15T12:09:01.664Z,25.30
2017-12-15T12:11:29.123Z,30.50
2017-12-15T12:13:56.594Z,30.13
2017-12-15T12:16:24.824Z,17.80
2017-12-15T12:18:52.295Z,18.90
2017-12-15T12:21:19.750Z,17.63
2017-12-15T12:23:47.220Z,17.63
2017-12-15T12:26:14.697Z,17.40
2017-12-15T12:28:42.959Z,14.30
2017-12-15T12:31:10.408Z,15.73
2017-12-15T12:33:37.885Z,17.27
2017-12-15T12:36:06.111Z,12.23
2017-12-15T12:38:33.577Z,17.43
2017-12-15T12:41:01.038Z,13.43
2017-12-15T12:43:28.508Z,18.73
2017-12-15T12:45:55.959Z,23.73
2017-12-15T12:48:23.434Z,23.60
2017-12-15T12:50:50.894Z,18.90
2017-12-15T12:53:18.362Z,25.77
2017-12-15T12:55:46.583Z,11.73
2017-12-15T12:58:14.052Z,20.10
2017-12-15T13:00:41.513Z,16.67
2017-12-15T13:03:08.980Z,20.53
2017-12-15T13:05:36.432Z,8.90
2017-12-15T13:08:03.907Z,25.70
2017-12-15T13:10:31.363Z,14.37
2017-12-15T13:12:58.827Z,24.57
2017-12-15T13:15:26.288Z,18.67
2017-12-15T13:17:54.533Z,18.23
2017-12-15T13:20:21.987Z,14.00
2017-12-15T13:22:49.451Z,21.03
2017-12-15T13:25:16.918Z,19.13
2017-12-15T13:27:44.380Z,19.40
2017-12-15T13:30:12.615Z,18.73
2017-12-15T13:32:40.071Z,17.70
2017-12-15T13:35:07.596Z,14.40
2017-12-15T13:37:35.051Z,19.70
2017-12-15T13:40:02.532Z,18.30
2017-12-15T13:42:29.992Z,21.43
2017-12-15T13:44:57.458Z,16.30
2017-12-15T13:47:24.920Z,16.90
2017-12-15T13:49:52.381Z,20.47
2017-12-15T13:52:19.844Z,18.30
2017-12-15T13:54:47.313Z,17.10
2017-12-15T13:57:14.771Z,12.27
2017-12-15T13:59:42.240Z,25.07
2017-12-15T14:02:10.467Z,24.03
2017-12-15T14:04:37.935Z,22.70
2017-12-15T14:07:05.401Z,22.73
2017-12-15T14:09:32.875Z,20.87
2017-12-15T14:12:00.340Z,19.73
2017-12-15T14:14:27.787Z,14.13
2017-12-15T14:16:55.262Z,15.17
2017-12-15T14:19:23.484Z,19.80
2017-12-15T14:21:50.958Z,25.97
2017-12-15T14:24:18.417Z,15.50
2017-12-15T14:26:45.882Z,29.80
2017-12-15T14:29:13.339Z,22.23
2017-12-15T14:31:40.815Z,23.83
2017-12-15T14:34:09.047Z,20.27
2017-12-15T14:36:36.508Z,25.83
2017-12-15T14:39:03.974Z,20.33
2017-12-15T14:41:31.468Z,19.63
2017-12-15T14:43:59.690Z,18.53
2017-12-15T14:46:27.167Z,15.63
2017-12-15T14:48:54.634Z,15.63
2017-12-15T14:51:22.095Z,18.07
2017-12-15T14:53:49.559Z,21.57
2017-12-15T14:56:17.027Z,24.47
2017-12-15T14:58:45.247Z,23.73
2017-12-15T15:01:12.721Z,26.90
2017-12-15T15:03:40.657Z,32.63
2017-12-15T15:06:08.123Z,32.73
2017-12-15T15:08:35.584Z,24.37
2017-12-15T15:11:03.057Z,17.97
2017-12-15T15:13:30.514Z,32.57
2017-12-15T15:15:57.984Z,23.00
2017-12-15T15:18:25.444Z,19.97
2017-12-15T15:20:52.898Z,15.53
2017-12-15T15:23:20.363Z,22.90
2017-12-15T15:25:47.830Z,24.60
2017-12-15T15:28:15.295Z,28.03
2017-12-15T15:30:43.523Z,34.63
2017-12-15T15:33:10.992Z,21.60
2017-12-15T15:35:38.460Z,26.93
2017-12-15T15:38:05.927Z,23.60
2017-12-15T15:40:33.384Z,18.10
2017-12-15T15:43:00.860Z,29.53
2017-12-15T15:45:29.083Z,19.87
2017-12-15T15:47:57.268Z,17.77
2017-12-15T15:50:24.722Z,27.73
2017-12-15T15:52:52.211Z,22.50
2017-12-15T15:55:19.667Z,27.70
2017-12-15T15:57:47.903Z,23.87
2017-12-15T16:00:15.364Z,26.33
2017-12-15T16:02:42.840Z,26.33
2017-12-15T16:05:10.304Z,26.70
2017-12-15T16:07:37.776Z,25.30
2017-12-15T16:10:06.004Z,24.70
2017-12-15T16:12:33.476Z,25.03
2017-12-15T16:15:00.948Z,26.03
2017-12-15T16:17:28.408Z,27.20
2017-12-15T16:19:55.880Z,35.47
2017-12-15T16:22:24.141Z,24.63
2017-12-15T16:24:51.592Z,32.00
2017-12-15T16:27:19.052Z,38.50
2017-12-15T16:29:46.523Z,41.23
2017-12-15T16:32:14.759Z,29.03
2017-12-15T16:34:42.236Z,35.20
2017-12-15T16:37:09.700Z,30.67
2017-12-15T16:39:37.168Z,25.60
2017-12-15T16:42:05.396Z,25.90
2017-12-15T16:44:32.868Z,27.80
2017-12-15T16:47:00.328Z,49.83
2017-12-15T16:49:27.795Z,29.43
2017-12-15T16:51:55.251Z,29.50
2017-12-15T16:54:22.727Z,30.23
2017-12-15T16:56:50.952Z,24.77
2017-12-15T16:59:18.424Z,49.53
2017-12-15T17:01:45.883Z,34.67
2017-12-15T17:04:13.356Z,28.97
2017-12-15T17:06:40.818Z,26.20
2017-12-15T17:09:08.289Z,31.20
2017-12-15T17:11:36.515Z,30.33
2017-12-15T17:14:03.992Z,26.97
2017-12-15T17:16:31.475Z,33.20
2017-12-15T17:18:58.955Z,22.63
2017-12-15T17:21:27.191Z,42.10
2017-12-15T17:23:54.671Z,23.73
2017-12-15T17:26:22.896Z,51.10
2017-12-15T17:28:50.359Z,26.13
2017-12-15T17:31:17.855Z,27.10
2017-12-15T17:33:45.301Z,36.27
2017-12-15T17:36:12.771Z,34.50
2017-12-15T17:38:40.996Z,24.80
2017-12-15T17:41:08.467Z,25.40
2017-12-15T17:43:35.929Z,30.93
2017-12-15T17:46:03.396Z,26.07
2017-12-15T17:48:30.855Z,25.07
2017-12-15T17:50:58.325Z,23.57
2017-12-15T17:53:26.553Z,37.73
2017-12-15T17:55:54.029Z,22.37
2017-12-15T17:58:21.488Z,21.50
2017-12-15T18:00:48.974Z,40.67
2017-12-15T18:03:17.200Z,24.33
2017-12-15T18:05:44.671Z,30.17
2017-12-15T18:08:12.137Z,32.17
2017-12-15T18:10:39.605Z,42.33
2017-12-15T18:13:07.063Z,28.93
2017-12-15T18:15:34.536Z,31.30
2017-12-15T18:18:02.564Z,29.20
2017-12-15T18:20:30.041Z,27.37
2017-12-15T18:22:57.579Z,33.03
2017-12-15T18:25:25.260Z,34.37
2017-12-15T18:27:55.213Z,26.00
2017-12-15T18:30:23.497Z,30.03
2017-12-15T18:32:50.963Z,31.30
2017-12-15T18:35:18.424Z,31.50
2017-12-15T18:37:45.903Z,30.20
2017-12-15T18:40:13.359Z,38.27
2017-12-15T18:42:40.833Z,32.37
2017-12-15T18:45:08.291Z,26.70
2017-12-15T18:47:35.765Z,26.87
2017-12-15T18:50:03.219Z,27.17
2017-12-15T18:52:30.695Z,32.53
2017-12-15T18:54:58.924Z,26.90
2017-12-15T18:57:26.400Z,26.77
2017-12-15T18:59:53.860Z,30.17
2017-12-15T19:02:21.331Z,30.43
2017-12-15T19:04:49.570Z,42.93
2017-12-15T19:07:17.055Z,34.40
2017-12-15T19:09:44.515Z,37.90
2017-12-15T19:12:11.987Z,36.03
2017-12-15T19:14:40.254Z,44.77
2017-12-15T19:17:07.688Z,32.40
2017-12-15T19:19:35.159Z,38.27
2017-12-15T19:22:02.623Z,25.00
2017-12-15T19:24:30.855Z,35.53
2017-12-15T19:26:58.339Z,42.40
2017-12-15T19:29:25.799Z,39.33
2017-12-15T19:31:53.271Z,37.50
2017-12-15T19:34:21.503Z,35.83
2017-12-15T19:36:48.985Z,41.50
2017-12-15T19:39:16.439Z,27.83
2017-12-15T19:41:43.901Z,41.77
2017-12-15T19:44:11.371Z,32.77
2017-12-15T19:46:39.603Z,29.10
2017-12-15T19:49:07.071Z,31.97
2017-12-15T19:51:34.532Z,31.77
2017-12-15T19:54:02.007Z,37.17
2017-12-15T19:56:29.503Z,38.50
2017-12-15T19:58:57.715Z,31.17
2017-12-15T20:01:25.184Z,32.37
2017-12-15T20:03:52.665Z,43.30
2017-12-15T20:06:20.891Z,37.13
2017-12-15T20:08:48.359Z,31.07
2017-12-15T20:11:15.825Z,27.53
2017-12-15T20:13:43.292Z,34.40
2017-12-15T20:16:10.755Z,37.03
2017-12-15T20:18:38.231Z,54.07
2017-12-15T20:21:06.462Z,29.03
2017-12-15T20:23:33.936Z,34.77
2017-12-15T20:26:01.397Z,32.73
2017-12-15T20:28:28.868Z,36.50
2017-12-15T20:30:57.095Z,40.53
2017-12-15T20:33:24.568Z,33.03
2017-12-15T20:35:52.027Z,36.00
2017-12-15T20:38:19.496Z,27.37
2017-12-15T20:40:46.964Z,39.60
2017-12-15T20:43:14.444Z,38.10
2017-12-15T20:45:42.675Z,41.43
2017-12-15T20:48:10.152Z,36.80
2017-12-15T20:50:37.614Z,38.43
2017-12-15T20:53:05.860Z,34.10
2017-12-15T20:55:33.320Z,30.77
2017-12-15T20:58:00.779Z,30.03
2017-12-15T21:00:28.255Z,37.50
2017-12-15T21:02:55.715Z,30.37
2017-12-15T21:05:23.954Z,41.50
2017-12-15T21:07:51.411Z,37.73
2017-12-15T21:10:18.889Z,35.03
2017-12-15T21:12:46.346Z,27.10
2017-12-15T21:15:13.856Z,42.43
2017-12-15T21:17:41.310Z,39.27
2017-12-15T21:20:08.784Z,44.20
2017-12-15T21:22:36.244Z,44.53
2017-12-15T21:25:20.824Z,34.17
2017-12-15T21:27:54.369Z,29.53
2017-12-15T21:30:22.770Z,36.47
2017-12-15T21:32:50.329Z,54.10
2017-12-15T21:35:18.222Z,36.53
2017-12-15T21:37:46.751Z,35.97
2017-12-15T21:40:14.396Z,31.90
2017-12-15T21:42:45.787Z,38.13
2017-12-15T21:45:13.685Z,32.80
2017-12-15T21:47:47.236Z,44.77
2017-12-15T21:50:14.744Z,39.73
2017-12-15T21:52:42.214Z,41.87
2017-12-15T21:55:09.678Z,37.10
2017-12-15T21:57:37.140Z,41.17
2017-12-15T22:00:05.377Z,40.80
2017-12-15T22:02:32.836Z,34.97
2017-12-15T22:05:00.316Z,53.13
2017-12-15T22:07:27.775Z,39.90
2017-12-15T22:09:55.254Z,68.57
2017-12-15T22:12:23.475Z,49.70
2017-12-15T22:14:50.948Z,39.10
2017-12-15T22:17:18.408Z,42.20
2017-12-15T22:19:45.887Z,39.40
2017-12-15T22:22:13.352Z,39.10
2017-12-15T22:24:41.592Z,36.87
2017-12-15T22:27:09.054Z,38.27
2017-12-15T22:29:36.531Z,46.37
2017-12-15T22:32:03.995Z,51.00
2017-12-15T22:34:32.247Z,42.57
2017-12-15T22:36:59.699Z,50.33
2017-12-15T22:39:28.680Z,39.60
2017-12-15T22:41:56.143Z,41.00
2017-12-15T22:44:23.626Z,38.10
2017-12-15T22:46:51.087Z,47.60
2017-12-15T22:49:19.315Z,42.27
2017-12-15T22:51:46.792Z,46.37
2017-12-15T22:54:14.268Z,42.40
2017-12-15T22:56:41.740Z,59.90
2017-12-15T22:59:09.960Z,61.63
2017-12-15T23:01:37.440Z,44.83
2017-12-15T23:04:04.896Z,49.73
2017-12-15T23:06:32.372Z,51.10
2017-12-15T23:08:59.837Z,38.07
2017-12-15T23:11:28.072Z,35.73
2017-12-15T23:13:55.532Z,49.10
2017-12-15T23:16:23.003Z,42.53
2017-12-15T23:18:50.468Z,41.00
2017-12-15T23:21:17.932Z,51.43
2017-12-15T23:23:45.395Z,53.43
2017-12-15T23:26:13.636Z,56.20
2017-12-15T23:28:41.100Z,40.27
2017-12-15T23:31:08.566Z,43.20
2017-12-15T23:33:36.039Z,60.00
2017-12-15T23:36:04.283Z,35.43
2017-12-15T23:38:31.744Z,50.70
2017-12-15T23:40:59.207Z,34.63
2017-12-15T23:43:26.679Z,48.20
2017-12-15T23:45:54.136Z,50.63
2017-12-15T23:48:21.611Z,38.43
2017-12-15T23:50:49.839Z,39.60
2017-12-15T23:53:17.322Z,51.87
2017-12-15T23:55:56.577Z,38.70
2017-12-15T23:58:24.811Z,27.87
