createdAt,value
2017-11-09T00:01:00.791Z,10.80
2017-11-09T00:03:29.735Z,11.33
2017-11-09T00:06:04.511Z,10.93
2017-11-09T00:08:32.867Z,9.97
2017-11-09T00:11:01.219Z,11.70
2017-11-09T00:13:29.623Z,11.00
2017-11-09T00:16:00.063Z,12.23
2017-11-09T00:18:28.420Z,11.63
2017-11-09T00:20:58.813Z,10.77
2017-11-09T00:23:28.103Z,9.77
2017-11-09T00:25:56.459Z,10.87
2017-11-09T00:28:25.636Z,12.00
2017-11-09T00:30:54.224Z,11.93
2017-11-09T00:33:22.580Z,12.20
2017-11-09T00:35:50.976Z,11.27
2017-11-09T00:38:19.331Z,12.40
2017-11-09T00:40:48.751Z,10.80
2017-11-09T00:45:51.392Z,13.03
2017-11-09T00:48:19.743Z,11.53
2017-11-09T00:50:49.931Z,11.40
2017-11-09T00:53:18.319Z,11.43
2017-11-09T00:55:46.671Z,9.33
2017-11-09T00:58:15.024Z,11.20
2017-11-09T01:00:43.435Z,13.67
2017-11-09T01:03:12.553Z,12.73
2017-11-09T01:05:40.908Z,12.47
2017-11-09T01:08:09.302Z,11.43
2017-11-09T01:10:38.800Z,10.73
2017-11-09T01:13:07.412Z,10.83
2017-11-09T01:15:36.575Z,10.70
2017-11-09T01:18:04.927Z,11.50
2017-11-09T01:20:33.282Z,11.30
2017-11-09T01:23:01.684Z,20.60
2017-11-09T01:25:31.064Z,12.23
2017-11-09T01:27:59.418Z,12.13
2017-11-09T01:30:30.652Z,9.07
2017-11-09T01:32:59.775Z,11.17
2017-11-09T01:35:29.184Z,9.53
2017-11-09T01:37:57.562Z,11.80
2017-11-09T01:40:25.915Z,11.47
2017-11-09T01:42:55.029Z,11.80
2017-11-09T01:45:24.119Z,9.90
2017-11-09T01:47:52.471Z,10.10
2017-11-09T01:50:21.580Z,9.77
2017-11-09T01:52:49.970Z,10.67
2017-11-09T01:55:18.576Z,12.13
2017-11-09T01:57:46.586Z,11.37
2017-11-09T02:00:14.872Z,10.40
2017-11-09T02:02:43.993Z,11.67
2017-11-09T02:05:12.395Z,11.50
2017-11-09T02:07:40.743Z,10.63
2017-11-09T02:10:09.096Z,10.67
2017-11-09T02:12:38.277Z,12.53
2017-11-09T02:15:07.601Z,12.37
2017-11-09T02:17:35.604Z,13.50
2017-11-09T02:20:03.319Z,11.57
2017-11-09T02:22:31.234Z,13.17
2017-11-09T02:24:59.663Z,10.93
2017-11-09T02:27:28.484Z,11.03
2017-11-09T02:29:56.147Z,16.23
2017-11-09T02:32:24.156Z,12.07
2017-11-09T02:34:52.192Z,12.57
2017-11-09T02:37:20.540Z,14.73
2017-11-09T02:39:48.544Z,11.77
2017-11-09T02:42:16.919Z,12.70
2017-11-09T02:44:45.268Z,12.20
2017-11-09T02:47:13.271Z,12.23
2017-11-09T02:49:41.679Z,12.50
2017-11-09T02:52:10.576Z,13.20
2017-11-09T02:54:38.936Z,13.90
2017-11-09T02:57:06.643Z,16.10
2017-11-09T02:59:34.303Z,15.97
2017-11-09T03:02:02.664Z,16.40
2017-11-09T03:04:32.863Z,14.60
2017-11-09T03:07:01.220Z,14.70
2017-11-09T03:09:29.567Z,14.07
2017-11-09T03:11:58.228Z,18.10
2017-11-09T03:14:27.348Z,15.70
2017-11-09T03:16:55.707Z,17.43
2017-11-09T03:19:24.125Z,19.43
2017-11-09T03:21:52.476Z,21.07
2017-11-09T03:24:20.840Z,21.77
2017-11-09T03:26:49.237Z,24.50
2017-11-09T03:29:17.589Z,24.20
2017-11-09T03:31:45.948Z,23.17
2017-11-09T03:34:15.214Z,21.80
2017-11-09T03:36:43.571Z,28.27
2017-11-09T03:39:11.927Z,23.13
2017-11-09T03:41:39.627Z,27.43
2017-11-09T03:44:08.666Z,32.60
2017-11-09T03:46:37.096Z,24.23
2017-11-09T03:49:05.479Z,24.90
2017-11-09T03:51:33.830Z,35.37
2017-11-09T03:54:02.185Z,27.07
2017-11-09T03:56:30.594Z,27.30
2017-11-09T03:58:59.977Z,52.87
2017-11-09T04:01:28.331Z,25.33
2017-11-09T04:03:57.476Z,29.83
2017-11-09T04:06:26.599Z,25.33
2017-11-09T04:08:56.944Z,25.67
2017-11-09T04:11:26.067Z,24.50
2017-11-09T04:13:54.428Z,25.20
2017-11-09T04:16:22.917Z,25.43
2017-11-09T04:18:52.268Z,23.07
2017-11-09T04:21:20.620Z,24.33
2017-11-09T04:23:49.004Z,25.20
2017-11-09T04:26:17.355Z,23.80
2017-11-09T04:28:45.706Z,25.20
2017-11-09T04:31:14.868Z,24.13
2017-11-09T04:33:43.227Z,23.10
2017-11-09T04:36:11.584Z,22.20
2017-11-09T04:38:39.963Z,22.60
2017-11-09T04:41:08.315Z,20.10
2017-11-09T04:43:36.691Z,30.43
2017-11-09T04:46:05.974Z,20.43
2017-11-09T04:48:35.148Z,20.33
2017-11-09T04:51:03.768Z,19.30
2017-11-09T04:53:32.883Z,18.53
2017-11-09T04:56:01.271Z,19.30
2017-11-09T04:58:30.612Z,20.70
2017-11-09T05:00:58.964Z,19.67
2017-11-09T05:03:27.374Z,19.37
2017-11-09T05:05:55.729Z,19.43
2017-11-09T05:08:24.078Z,22.37
2017-11-09T05:10:52.491Z,21.97
2017-11-09T05:13:20.846Z,19.23
2017-11-09T05:15:49.207Z,28.00
2017-11-09T05:18:18.588Z,18.37
2017-11-09T05:20:47.478Z,20.63
2017-11-09T05:23:15.838Z,19.47
2017-11-09T05:25:44.141Z,67.90
2017-11-09T05:28:12.491Z,19.10
2017-11-09T05:30:41.427Z,19.20
2017-11-09T05:33:10.783Z,21.37
2017-11-09T05:35:39.903Z,29.73
2017-11-09T05:38:09.263Z,20.30
2017-11-09T05:40:37.896Z,20.37
2017-11-09T05:43:06.252Z,18.30
2017-11-09T05:45:34.631Z,16.93
2017-11-09T05:48:03.523Z,18.57
2017-11-09T05:50:31.880Z,18.67
2017-11-09T05:53:01.023Z,18.57
2017-11-09T05:55:28.696Z,18.93
2017-11-09T05:57:57.723Z,17.80
2017-11-09T06:00:26.195Z,17.13
2017-11-09T06:02:54.551Z,18.57
2017-11-09T06:05:22.724Z,18.97
2017-11-09T06:07:52.367Z,19.97
2017-11-09T06:10:21.493Z,31.57
2017-11-09T06:12:49.567Z,26.87
2017-11-09T06:15:17.919Z,17.83
2017-11-09T06:17:47.186Z,19.57
2017-11-09T06:20:15.885Z,22.03
2017-11-09T06:22:44.236Z,16.23
2017-11-09T06:25:12.594Z,19.60
2017-11-09T06:27:40.975Z,17.33
2017-11-09T06:30:09.328Z,25.17
2017-11-09T06:32:38.701Z,21.97
2017-11-09T06:35:07.823Z,19.47
2017-11-09T06:37:36.180Z,22.30
2017-11-09T06:40:05.004Z,19.97
2017-11-09T06:42:33.357Z,25.30
2017-11-09T06:45:01.970Z,20.63
2017-11-09T06:47:30.351Z,21.10
2017-11-09T06:49:58.711Z,20.53
2017-11-09T06:52:27.963Z,18.57
2017-11-09T06:54:56.619Z,36.72
2017-11-09T06:57:25.888Z,22.80
2017-11-09T06:59:54.291Z,23.33
2017-11-09T07:02:23.574Z,20.77
2017-11-09T07:04:51.942Z,23.60
2017-11-09T07:07:21.576Z,21.13
2017-11-09T07:09:50.340Z,21.10
2017-11-09T07:12:19.683Z,21.93
2017-11-09T07:14:48.084Z,23.93
2017-11-09T07:17:17.241Z,21.40
2017-11-09T07:19:45.611Z,24.07
2017-11-09T07:22:14.009Z,22.37
2017-11-09T07:24:42.366Z,23.10
2017-11-09T07:27:13.623Z,23.40
2017-11-09T07:29:42.751Z,35.63
2017-11-09T07:32:11.890Z,23.10
2017-11-09T07:34:39.945Z,24.03
2017-11-09T07:37:08.311Z,22.83
2017-11-09T07:39:36.567Z,25.60
2017-11-09T07:42:07.704Z,25.43
2017-11-09T07:44:36.822Z,23.87
2017-11-09T07:47:05.183Z,22.93
2017-11-09T07:49:34.315Z,27.03
2017-11-09T07:52:02.668Z,22.77
2017-11-09T07:54:31.020Z,19.63
2017-11-09T07:56:59.420Z,71.67
2017-11-09T07:59:27.767Z,21.17
2017-11-09T08:01:56.386Z,19.67
2017-11-09T08:04:25.529Z,22.43
2017-11-09T08:06:54.787Z,22.07
2017-11-09T08:09:23.407Z,29.03
2017-11-09T08:11:51.779Z,72.00
2017-11-09T08:14:20.136Z,20.47
2017-11-09T08:16:48.498Z,21.37
2017-11-09T08:19:17.634Z,19.00
2017-11-09T08:21:45.555Z,20.73
2017-11-09T08:24:16.935Z,24.33
2017-11-09T08:26:47.520Z,20.17
2017-11-09T08:29:16.987Z,20.07
2017-11-09T08:31:46.496Z,18.93
2017-11-09T08:34:14.855Z,48.27
2017-11-09T08:36:43.215Z,22.73
2017-11-09T08:39:11.579Z,24.00
2017-11-09T08:41:40.703Z,19.87
2017-11-09T08:44:10.053Z,24.40
2017-11-09T08:46:38.681Z,22.50
2017-11-09T08:49:07.037Z,20.43
2017-11-09T08:51:36.159Z,24.10
2017-11-09T08:54:05.032Z,41.37
2017-11-09T08:56:33.387Z,25.60
2017-11-09T08:59:02.506Z,23.03
2017-11-09T09:01:30.875Z,24.10
2017-11-09T09:03:59.807Z,23.70
2017-11-09T09:06:28.160Z,22.03
2017-11-09T09:08:57.627Z,21.03
2017-11-09T09:11:26.742Z,20.00
2017-11-09T09:13:54.914Z,17.63
2017-11-09T09:16:24.079Z,19.97
2017-11-09T09:18:52.243Z,18.30
2017-11-09T09:21:26.031Z,19.53
2017-11-09T09:23:55.239Z,18.97
2017-11-09T09:26:29.935Z,28.03
2017-11-09T09:28:58.903Z,23.73
2017-11-09T09:31:27.193Z,22.80
2017-11-09T09:37:14.854Z,22.87
2017-11-09T09:39:47.111Z,23.73
2017-11-09T09:42:15.535Z,24.73
2017-11-09T09:44:43.708Z,23.17
2017-11-09T09:47:11.895Z,22.67
2017-11-09T09:49:40.063Z,21.47
2017-11-09T09:52:12.475Z,21.87
2017-11-09T09:54:40.663Z,23.03
2017-11-09T09:57:08.830Z,20.13
2017-11-09T09:59:37.184Z,25.40
2017-11-09T10:02:06.143Z,23.43
2017-11-09T10:04:34.744Z,22.80
2017-11-09T10:07:03.356Z,26.73
2017-11-09T10:09:31.743Z,28.10
2017-11-09T10:12:00.095Z,24.57
2017-11-09T10:14:29.027Z,24.77
2017-11-09T10:16:57.391Z,25.00
2017-11-09T10:19:25.745Z,24.27
2017-11-09T10:21:54.356Z,27.10
2017-11-09T10:24:22.732Z,30.50
2017-11-09T10:26:51.091Z,28.43
2017-11-09T10:29:19.704Z,32.27
2017-11-09T10:31:47.379Z,29.80
2017-11-09T10:34:15.739Z,27.23
2017-11-09T10:36:45.131Z,26.43
2017-11-09T10:39:13.484Z,25.73
2017-11-09T10:41:41.842Z,28.53
2017-11-09T10:44:10.475Z,28.00
2017-11-09T10:46:38.833Z,28.37
2017-11-09T10:49:07.188Z,28.73
2017-11-09T10:51:35.823Z,28.47
2017-11-09T10:54:04.940Z,27.13
2017-11-09T10:56:33.292Z,30.87
2017-11-09T10:59:02.432Z,27.23
2017-11-09T11:01:31.555Z,29.40
2017-11-09T11:04:00.162Z,27.33
2017-11-09T11:06:28.191Z,27.53
2017-11-09T11:08:58.280Z,30.07
2017-11-09T11:11:26.633Z,28.87
2017-11-09T11:13:56.930Z,28.67
2017-11-09T11:16:25.280Z,27.60
2017-11-09T11:18:55.387Z,27.33
2017-11-09T11:21:25.419Z,26.50
2017-11-09T11:23:55.524Z,25.13
2017-11-09T11:26:24.663Z,28.13
2017-11-09T11:28:53.916Z,28.20
2017-11-09T11:31:22.536Z,27.00
2017-11-09T11:33:51.903Z,27.83
2017-11-09T11:36:21.029Z,29.87
2017-11-09T11:38:49.375Z,30.93
2017-11-09T11:41:18.508Z,32.37
2017-11-09T11:43:46.865Z,34.23
2017-11-09T11:46:16.015Z,27.93
2017-11-09T11:48:44.379Z,28.80
2017-11-09T11:51:12.735Z,27.57
2017-11-09T11:53:41.099Z,23.60
2017-11-09T11:56:09.454Z,26.43
2017-11-09T11:58:38.095Z,22.77
2017-11-09T12:01:06.457Z,29.73
2017-11-09T12:03:36.788Z,26.90
2017-11-09T12:06:04.463Z,26.60
2017-11-09T12:08:35.407Z,27.03
2017-11-09T12:11:03.925Z,28.43
2017-11-09T12:13:33.045Z,29.60
2017-11-09T12:16:01.391Z,28.23
2017-11-09T12:18:30.542Z,31.67
2017-11-09T12:20:58.907Z,28.37
2017-11-09T12:23:28.239Z,28.07
2017-11-09T12:25:56.606Z,28.70
2017-11-09T12:28:24.973Z,29.63
2017-11-09T12:30:54.354Z,28.77
2017-11-09T12:33:22.731Z,28.57
2017-11-09T12:35:51.079Z,32.60
2017-11-09T12:38:20.222Z,33.83
2017-11-09T12:40:49.594Z,26.10
2017-11-09T12:43:17.943Z,27.80
2017-11-09T12:45:46.898Z,33.10
2017-11-09T12:48:15.103Z,28.33
2017-11-09T12:50:44.228Z,25.70
2017-11-09T12:53:12.595Z,28.23
2017-11-09T12:55:40.947Z,31.80
2017-11-09T12:58:09.563Z,32.77
2017-11-09T13:00:37.936Z,33.50
2017-11-09T13:03:06.287Z,35.47
2017-11-09T13:05:34.641Z,36.37
2017-11-09T13:08:03.284Z,35.90
2017-11-09T13:10:31.639Z,32.97
2017-11-09T13:13:00.787Z,35.67
2017-11-09T13:15:28.959Z,42.60
2017-11-09T13:17:57.315Z,34.57
2017-11-09T13:20:25.691Z,36.53
2017-11-09T13:22:54.043Z,32.43
2017-11-09T13:25:22.399Z,38.23
2017-11-09T13:27:51.547Z,37.17
2017-11-09T13:30:20.155Z,32.73
2017-11-09T13:32:48.502Z,34.00
2017-11-09T13:35:17.952Z,32.57
2017-11-09T13:37:46.306Z,40.63
2017-11-09T13:40:14.728Z,37.13
2017-11-09T13:42:43.339Z,35.63
2017-11-09T13:45:12.640Z,37.63
2017-11-09T13:47:41.003Z,32.57
2017-11-09T13:50:10.368Z,30.93
2017-11-09T13:52:39.263Z,31.93
2017-11-09T13:55:10.244Z,30.43
2017-11-09T13:57:38.410Z,30.23
2017-11-09T14:00:09.234Z,31.67
2017-11-09T14:02:37.603Z,32.43
2017-11-09T14:05:06.967Z,31.07
2017-11-09T14:07:35.323Z,28.40
2017-11-09T14:10:03.688Z,29.03
2017-11-09T14:12:32.040Z,29.17
2017-11-09T14:15:00.411Z,31.43
2017-11-09T14:17:28.765Z,27.47
2017-11-09T14:19:57.376Z,28.97
2017-11-09T14:22:26.752Z,28.07
2017-11-09T14:24:55.363Z,25.97
2017-11-09T14:27:23.537Z,30.07
2017-11-09T14:29:51.982Z,26.60
2017-11-09T14:32:20.587Z,27.80
2017-11-09T14:34:49.024Z,28.60
2017-11-09T14:37:17.395Z,25.00
2017-11-09T14:39:45.759Z,26.87
2017-11-09T14:42:14.119Z,26.67
2017-11-09T14:44:42.485Z,25.90
2017-11-09T14:47:10.843Z,27.97
2017-11-09T14:49:39.975Z,26.97
2017-11-09T14:52:08.337Z,30.37
2017-11-09T14:54:36.691Z,29.03
2017-11-09T14:57:05.838Z,30.83
2017-11-09T14:59:34.200Z,24.47
2017-11-09T15:02:02.560Z,26.13
2017-11-09T15:04:30.939Z,26.93
2017-11-09T15:06:59.307Z,23.80
2017-11-09T15:09:27.475Z,26.13
2017-11-09T15:11:55.838Z,25.73
2017-11-09T15:14:24.967Z,25.17
2017-11-09T15:16:52.975Z,28.10
2017-11-09T15:19:21.343Z,24.10
2017-11-09T15:21:49.699Z,23.40
2017-11-09T15:24:17.862Z,24.00
2017-11-09T15:26:46.050Z,23.00
2017-11-09T15:29:14.404Z,22.17
2017-11-09T15:31:46.536Z,20.73
2017-11-09T15:34:15.466Z,20.90
2017-11-09T15:36:43.819Z,22.80
2017-11-09T15:39:12.731Z,22.67
2017-11-09T15:41:41.088Z,21.23
2017-11-09T15:44:09.704Z,22.63
2017-11-09T15:46:39.116Z,22.37
2017-11-09T15:49:07.470Z,23.30
2017-11-09T15:51:35.821Z,23.83
2017-11-09T15:54:05.719Z,22.67
2017-11-09T15:56:34.845Z,24.30
2017-11-09T15:59:03.199Z,23.83
2017-11-09T16:01:32.347Z,25.17
2017-11-09T16:04:00.703Z,24.40
2017-11-09T16:06:29.059Z,24.53
2017-11-09T16:08:57.463Z,27.60
2017-11-09T16:11:25.807Z,27.47
2017-11-09T16:13:58.699Z,30.10
2017-11-09T16:16:27.060Z,42.23
2017-11-09T16:18:56.179Z,40.10
2017-11-09T16:21:24.579Z,42.27
2017-11-09T16:23:53.679Z,34.53
2017-11-09T16:26:22.039Z,31.57
2017-11-09T16:28:50.415Z,31.60
2017-11-09T16:31:18.767Z,27.90
2017-11-09T16:33:47.127Z,28.30
2017-11-09T16:36:15.494Z,26.00
2017-11-09T16:38:43.843Z,26.73
2017-11-09T16:41:12.479Z,24.67
2017-11-09T16:43:41.836Z,24.80
2017-11-09T16:46:10.187Z,23.67
2017-11-09T16:48:38.564Z,23.30
2017-11-09T16:51:06.923Z,21.57
2017-11-09T16:53:36.279Z,21.93
2017-11-09T16:56:04.663Z,23.07
2017-11-09T16:58:33.031Z,23.13
2017-11-09T17:01:01.395Z,23.47
2017-11-09T17:03:29.759Z,25.70
2017-11-09T17:05:58.116Z,25.33
2017-11-09T17:08:26.467Z,24.33
2017-11-09T17:10:55.602Z,24.10
2017-11-09T17:13:23.961Z,24.53
2017-11-09T17:15:52.314Z,26.90
2017-11-09T17:18:23.103Z,26.57
2017-11-09T17:20:51.458Z,27.60
2017-11-09T17:23:19.810Z,26.30
2017-11-09T17:25:48.956Z,25.97
2017-11-09T17:28:17.311Z,23.93
2017-11-09T17:30:45.659Z,23.70
2017-11-09T17:33:14.034Z,24.10
2017-11-09T17:35:42.390Z,25.63
2017-11-09T17:38:10.743Z,24.47
2017-11-09T17:40:39.203Z,25.13
2017-11-09T17:43:08.580Z,23.03
2017-11-09T17:45:37.940Z,25.00
2017-11-09T17:48:06.312Z,27.90
2017-11-09T17:50:34.923Z,28.50
2017-11-09T17:53:04.054Z,28.07
2017-11-09T17:55:32.687Z,28.13
2017-11-09T17:58:01.825Z,24.47
2017-11-09T18:00:30.424Z,26.40
2017-11-09T18:03:05.619Z,46.33
2017-11-09T18:05:34.745Z,52.37
2017-11-09T18:08:04.127Z,48.10
2017-11-09T18:10:32.506Z,53.57
2017-11-09T18:13:01.124Z,39.67
2017-11-09T18:15:29.482Z,38.80
2017-11-09T18:17:57.848Z,36.50
2017-11-09T18:20:26.203Z,33.37
2017-11-09T18:23:05.161Z,32.50
2017-11-09T18:25:33.770Z,28.93
2017-11-09T18:28:04.107Z,23.63
2017-11-09T18:30:32.475Z,24.00
2017-11-09T18:33:00.835Z,23.30
2017-11-09T18:35:29.979Z,26.50
2017-11-09T18:38:01.048Z,23.37
2017-11-09T18:40:29.411Z,25.07
2017-11-09T18:42:58.688Z,25.27
2017-11-09T18:45:27.807Z,24.07
2017-11-09T18:47:56.189Z,26.67
2017-11-09T18:50:24.540Z,25.70
2017-11-09T18:52:53.476Z,24.87
2017-11-09T18:55:21.850Z,22.20
2017-11-09T18:57:50.214Z,25.63
2017-11-09T19:00:18.566Z,27.57
2017-11-09T19:02:47.703Z,25.90
2017-11-09T19:05:16.123Z,26.90
2017-11-09T19:07:44.478Z,25.17
2017-11-09T19:10:14.377Z,23.80
2017-11-09T19:12:43.759Z,24.20
2017-11-09T19:15:12.108Z,24.53
2017-11-09T19:17:41.256Z,24.63
2017-11-09T19:20:09.604Z,25.47
2017-11-09T19:22:37.972Z,24.50
2017-11-09T19:25:06.403Z,28.60
2017-11-09T19:27:34.761Z,33.43
2017-11-09T19:30:03.494Z,29.47
2017-11-09T19:32:31.912Z,25.77
2017-11-09T19:35:00.079Z,28.30
2017-11-09T19:37:28.455Z,27.60
2017-11-09T19:39:56.627Z,26.33
2017-11-09T19:42:25.251Z,26.70
2017-11-09T19:44:53.659Z,27.60
2017-11-09T19:47:22.778Z,26.37
2017-11-09T19:49:51.132Z,26.17
2017-11-09T19:52:20.262Z,25.87
2017-11-09T19:54:48.615Z,26.00
2017-11-09T19:57:16.970Z,23.67
2017-11-09T19:59:46.115Z,24.17
2017-11-09T20:02:14.467Z,27.90
2017-11-09T20:04:43.088Z,27.43
2017-11-09T20:07:11.446Z,22.40
2017-11-09T20:09:39.798Z,25.40
2017-11-09T20:12:08.158Z,25.13
2017-11-09T20:14:37.291Z,22.33
2017-11-09T20:17:05.652Z,25.23
2017-11-09T20:19:34.322Z,24.87
2017-11-09T20:22:02.685Z,29.17
2017-11-09T20:24:33.029Z,29.87
2017-11-09T20:27:02.179Z,34.80
2017-11-09T20:29:30.564Z,32.37
2017-11-09T20:31:58.928Z,28.37
2017-11-09T20:34:27.316Z,28.60
2017-11-09T20:36:55.419Z,26.33
2017-11-09T20:39:24.600Z,28.93
2017-11-09T20:41:53.736Z,29.43
2017-11-09T20:44:22.933Z,29.37
2017-11-09T20:46:51.344Z,31.13
2017-11-09T20:49:20.490Z,26.50
2017-11-09T20:51:48.872Z,29.57
2017-11-09T20:54:17.470Z,27.97
2017-11-09T20:56:45.831Z,28.00
2017-11-09T20:59:14.220Z,26.50
2017-11-09T21:01:42.574Z,25.47
2017-11-09T21:04:11.739Z,27.20
2017-11-09T21:06:40.096Z,24.63
2017-11-09T21:09:08.455Z,23.53
2017-11-09T21:11:37.608Z,24.10
2017-11-09T21:14:06.729Z,25.60
2017-11-09T21:16:35.091Z,24.93
2017-11-09T21:19:03.496Z,26.03
2017-11-09T21:21:31.849Z,24.33
2017-11-09T21:24:00.648Z,26.13
2017-11-09T21:26:29.142Z,27.00
2017-11-09T21:28:57.519Z,27.67
2017-11-09T21:31:25.890Z,25.20
2017-11-09T21:33:54.255Z,23.83
2017-11-09T21:36:22.664Z,24.40
2017-11-09T21:38:51.058Z,23.53
2017-11-09T21:41:19.441Z,24.93
2017-11-09T21:43:48.055Z,25.93
2017-11-09T21:46:17.180Z,24.40
2017-11-09T21:48:45.558Z,24.77
2017-11-09T21:51:13.907Z,23.00
2017-11-09T21:53:43.032Z,22.07
2017-11-09T21:56:11.423Z,21.97
2017-11-09T21:58:39.778Z,22.50
2017-11-09T22:01:08.136Z,21.37
2017-11-09T22:03:37.271Z,23.40
2017-11-09T22:06:05.629Z,25.43
2017-11-09T22:08:34.003Z,24.53
2017-11-09T22:11:02.377Z,21.50
2017-11-09T22:13:30.731Z,21.03
2017-11-09T22:15:59.082Z,23.10
2017-11-09T22:18:27.467Z,23.03
2017-11-09T22:20:55.822Z,21.23
2017-11-09T22:23:24.175Z,20.23
2017-11-09T22:25:52.559Z,21.27
2017-11-09T22:28:20.916Z,23.97
2017-11-09T22:30:49.272Z,22.47
2017-11-09T22:33:17.997Z,20.20
2017-11-09T22:35:46.168Z,20.73
2017-11-09T22:38:14.519Z,19.50
2017-11-09T22:40:43.675Z,21.17
2017-11-09T22:43:12.028Z,19.87
2017-11-09T22:45:40.200Z,21.17
2017-11-09T22:48:09.581Z,19.30
2017-11-09T22:50:38.167Z,18.63
2017-11-09T22:53:07.651Z,20.20
2017-11-09T22:55:36.770Z,20.57
2017-11-09T22:58:05.176Z,19.23
2017-11-09T23:00:33.563Z,18.70
2017-11-09T23:03:02.183Z,20.10
2017-11-09T23:05:30.793Z,22.03
2017-11-09T23:07:59.159Z,21.60
2017-11-09T23:10:27.599Z,22.60
2017-11-09T23:12:55.776Z,21.40
2017-11-09T23:15:24.131Z,19.27
2017-11-09T23:17:52.498Z,19.10
2017-11-09T23:20:20.916Z,20.27
2017-11-09T23:22:49.267Z,20.57
2017-11-09T23:25:18.947Z,21.30
2017-11-09T23:27:48.409Z,17.87
2017-11-09T23:30:17.040Z,19.33
2017-11-09T23:32:46.503Z,18.47
2017-11-09T23:35:15.119Z,19.67
2017-11-09T23:37:43.764Z,19.47
2017-11-09T23:40:12.371Z,20.00
2017-11-09T23:42:40.723Z,18.73
2017-11-09T23:45:11.441Z,17.70
2017-11-09T23:47:39.804Z,20.20
2017-11-09T23:50:08.167Z,18.73
2017-11-09T23:52:36.534Z,16.13
2017-11-09T23:55:04.896Z,16.70
2017-11-09T23:57:33.253Z,18.40
