createdAt,value
2023-01-01T00:00:18.903Z,14.61
2023-01-01T00:05:21.978Z,14.53
2023-01-01T00:10:29.551Z,14.50
2023-01-01T00:15:32.289Z,14.65
2023-01-01T00:20:36.661Z,14.80
2023-01-01T00:25:41.991Z,14.83
2023-01-01T00:30:44.841Z,14.80
2023-01-01T00:35:47.675Z,14.82
2023-01-01T00:40:51.917Z,14.80
2023-01-01T00:45:54.829Z,14.20
2023-01-01T00:50:57.861Z,13.96
2023-01-01T00:56:03.372Z,14.01
2023-01-01T01:01:06.725Z,14.06
2023-01-01T01:06:12.767Z,14.07
2023-01-01T01:11:19.464Z,14.14
2023-01-01T01:16:24.723Z,13.99
2023-01-01T01:21:28.959Z,13.98
2023-01-01T01:26:34.141Z,13.99
2023-01-01T01:31:37.211Z,14.12
2023-01-01T01:36:40.062Z,14.23
2023-01-01T01:41:44.319Z,14.39
2023-01-01T01:46:47.285Z,14.52
2023-01-01T01:51:50.985Z,14.59
2023-01-01T01:56:57.965Z,14.48
2023-01-01T02:02:01.286Z,14.50
2023-01-01T02:07:04.456Z,14.58
2023-01-01T02:12:08.690Z,14.56
2023-01-01T02:17:17.586Z,14.56
2023-01-01T02:22:27.038Z,14.56
2023-01-01T02:27:36.306Z,14.45
2023-01-01T02:32:43.146Z,14.24
2023-01-01T02:37:46.140Z,13.98
2023-01-01T02:42:49.758Z,13.72
2023-01-01T02:47:53.980Z,13.60
2023-01-01T02:53:06.723Z,13.76
2023-01-01T02:58:32.049Z,13.85
2023-01-01T03:03:40.161Z,13.63
2023-01-01T03:08:48.851Z,12.62
2023-01-01T03:13:59.579Z,12.74
2023-01-01T03:19:14.449Z,13.25
2023-01-01T03:24:21.674Z,13.29
2023-01-01T03:29:25.656Z,13.53
2023-01-01T03:34:35.482Z,13.46
2023-01-01T03:39:40.602Z,13.08
2023-01-01T03:44:47.541Z,12.73
2023-01-01T03:49:52.073Z,12.78
2023-01-01T03:54:59.727Z,12.71
2023-01-01T04:00:05.690Z,12.64
2023-01-01T04:05:16.241Z,12.63
2023-01-01T04:10:19.349Z,12.56
2023-01-01T04:15:25.335Z,12.47
2023-01-01T04:20:29.700Z,12.50
2023-01-01T04:25:32.982Z,12.50
2023-01-01T04:35:39.371Z,12.42
2023-01-01T04:40:42.154Z,12.45
2023-01-01T04:45:45.018Z,12.32
2023-01-01T04:50:56.874Z,12.23
2023-01-01T04:56:04.959Z,12.15
2023-01-01T05:01:09.016Z,11.98
2023-01-01T05:06:14.095Z,11.98
2023-01-01T05:11:19.031Z,11.90
2023-01-01T05:16:23.337Z,11.87
2023-01-01T05:21:31.631Z,11.79
2023-01-01T05:26:36.516Z,11.78
2023-01-01T05:31:39.342Z,11.63
2023-01-01T05:36:43.529Z,11.83
2023-01-01T05:41:46.650Z,11.82
2023-01-01T05:46:49.520Z,11.76
2023-01-01T05:51:53.696Z,11.83
2023-01-01T05:56:56.618Z,11.79
2023-01-01T06:01:59.711Z,11.79
2023-01-01T06:07:04.128Z,11.83
2023-01-01T06:12:09.375Z,11.58
2023-01-01T06:17:12.522Z,11.79
2023-01-01T06:22:16.913Z,11.76
2023-01-01T06:27:19.799Z,11.74
2023-01-01T06:32:22.645Z,11.75
2023-01-01T06:37:29.261Z,11.69
2023-01-01T06:42:34.096Z,11.65
2023-01-01T06:47:37.557Z,11.64
2023-01-01T06:52:44.225Z,11.62
2023-01-01T06:57:47.159Z,11.59
2023-01-01T07:02:50.175Z,11.58
2023-01-01T07:07:54.470Z,11.53
2023-01-01T07:12:57.351Z,11.46
2023-01-01T07:18:00.157Z,11.49
2023-01-01T07:23:04.324Z,11.40
2023-01-01T07:28:10.002Z,11.36
2023-01-01T07:33:13.843Z,11.36
2023-01-01T07:38:21.452Z,11.35
2023-01-01T07:43:24.360Z,11.32
2023-01-01T07:48:27.458Z,11.31
2023-01-01T07:53:31.687Z,11.30
2023-01-01T07:58:37.113Z,11.28
2023-01-01T08:03:44.320Z,11.23
2023-01-01T08:08:51.932Z,11.28
2023-01-01T08:13:54.843Z,11.24
2023-01-01T08:19:23.868Z,11.22
2023-01-01T08:24:28.194Z,11.21
2023-01-01T08:29:31.059Z,11.20
2023-01-01T08:34:33.948Z,11.19
2023-01-01T08:39:38.193Z,11.23
2023-01-01T08:44:42.323Z,11.22
2023-01-01T08:49:47.880Z,11.21
2023-01-01T08:54:55.095Z,11.23
2023-01-01T09:00:01.542Z,11.25
2023-01-01T09:05:06.377Z,11.35
2023-01-01T09:10:10.913Z,11.33
2023-01-01T09:15:16.812Z,11.37
2023-01-01T09:20:24.214Z,11.41
2023-01-01T09:25:51.474Z,11.55
2023-01-01T09:30:54.361Z,11.63
2023-01-01T09:36:12.766Z,11.62
2023-01-01T09:41:21.300Z,11.65
2023-01-01T09:46:31.463Z,11.60
2023-01-01T09:51:41.306Z,11.59
2023-01-01T09:56:58.714Z,11.61
2023-01-01T10:02:09.118Z,11.67
2023-01-01T10:07:16.019Z,11.72
2023-01-01T10:12:26.620Z,12.00
2023-01-01T10:17:34.947Z,12.12
2023-01-01T10:22:43.691Z,12.12
2023-01-01T10:27:53.860Z,12.17
2023-01-01T10:33:00.595Z,12.16
2023-01-01T10:38:05.499Z,12.12
2023-01-01T10:43:12.419Z,12.15
2023-01-01T10:48:17.914Z,12.12
2023-01-01T10:53:29.452Z,12.19
2023-01-01T10:58:37.908Z,12.34
2023-01-01T11:03:54.899Z,12.37
2023-01-01T11:08:59.231Z,12.45
2023-01-01T11:14:06.200Z,12.54
2023-01-01T11:19:09.795Z,12.70
2023-01-01T11:24:20.520Z,13.03
2023-01-01T11:29:28.159Z,13.34
2023-01-01T11:34:36.725Z,13.56
2023-01-01T11:39:43.107Z,13.50
2023-01-01T11:44:50.047Z,13.23
2023-01-01T11:49:57.292Z,13.00
2023-01-01T11:55:05.220Z,13.12
2023-01-01T12:00:15.089Z,13.02
2023-01-01T12:05:22.303Z,12.95
2023-01-01T12:10:27.367Z,12.97
2023-01-01T12:15:37.074Z,12.72
2023-01-01T12:20:45.021Z,12.80
2023-01-01T12:25:54.228Z,12.78
2023-01-01T12:31:02.708Z,12.76
2023-01-01T12:36:15.284Z,12.88
2023-01-01T12:41:23.911Z,12.82
2023-01-01T12:46:40.774Z,12.65
2023-01-01T12:51:50.470Z,12.67
2023-01-01T12:56:58.998Z,12.73
2023-01-01T13:02:05.085Z,12.73
2023-01-01T13:07:11.588Z,12.60
2023-01-01T13:12:18.974Z,12.48
2023-01-01T13:17:25.435Z,12.50
2023-01-01T13:22:42.021Z,12.41
2023-01-01T13:28:03.718Z,12.40
2023-01-01T13:33:24.977Z,12.37
2023-01-01T13:38:46.882Z,12.33
2023-01-01T13:43:50.961Z,12.24
2023-01-01T13:49:05.548Z,12.35
2023-01-01T13:54:35.427Z,12.33
2023-01-01T13:59:55.356Z,12.31
2023-01-01T14:05:01.978Z,12.30
2023-01-01T14:10:20.391Z,12.26
2023-01-01T14:15:29.234Z,12.28
2023-01-01T14:20:44.045Z,12.22
2023-01-01T14:25:47.643Z,12.23
2023-01-01T14:30:50.843Z,12.26
2023-01-01T14:36:21.405Z,12.27
2023-01-01T14:41:29.727Z,12.33
2023-01-01T14:46:34.081Z,12.32
2023-01-01T14:51:44.289Z,12.23
2023-01-01T14:56:49.074Z,12.24
2023-01-01T15:02:02.834Z,12.20
2023-01-01T15:07:10.932Z,12.18
2023-01-01T15:12:18.046Z,12.14
2023-01-01T15:17:24.520Z,12.05
2023-01-01T15:22:31.273Z,11.94
2023-01-01T15:27:36.182Z,11.90
2023-01-01T15:32:39.654Z,11.82
2023-01-01T15:37:45.355Z,11.75
2023-01-01T15:43:19.998Z,11.64
2023-01-01T15:48:32.398Z,11.61
2023-01-01T15:53:46.573Z,11.57
2023-01-01T15:58:54.037Z,11.59
2023-01-01T16:04:02.489Z,11.66
2023-01-01T16:09:06.735Z,11.66
2023-01-01T16:14:09.632Z,11.61
2023-01-01T16:19:16.146Z,11.63
2023-01-01T16:24:20.831Z,11.53
2023-01-01T16:29:23.572Z,11.60
2023-01-01T16:34:26.393Z,11.62
2023-01-01T16:39:30.533Z,11.66
2023-01-01T16:44:33.301Z,11.65
2023-01-01T16:49:36.131Z,11.70
2023-01-01T16:54:40.297Z,11.65
2023-01-01T16:59:43.164Z,11.76
2023-01-01T17:04:46.068Z,11.79
2023-01-01T17:09:53.347Z,11.79
2023-01-01T17:14:56.173Z,11.81
2023-01-01T17:19:58.940Z,11.78
2023-01-01T17:25:03.532Z,11.73
2023-01-01T17:30:07.490Z,11.70
2023-01-01T17:35:10.991Z,11.65
2023-01-01T17:40:15.403Z,11.85
2023-01-01T17:45:18.296Z,11.73
2023-01-01T17:50:21.250Z,11.80
2023-01-01T17:55:25.403Z,11.86
2023-01-01T18:00:28.207Z,11.82
2023-01-01T18:05:31.727Z,11.82
2023-01-01T18:10:36.162Z,11.95
2023-01-01T18:15:39.778Z,11.90
2023-01-01T18:20:42.778Z,11.94
2023-01-01T18:25:47.000Z,11.85
2023-01-01T18:30:49.849Z,11.85
2023-01-01T18:35:57.120Z,11.86
2023-01-01T18:41:10.949Z,11.91
2023-01-01T18:46:13.832Z,11.70
2023-01-01T18:51:20.596Z,11.88
2023-01-01T18:56:25.846Z,11.66
2023-01-01T19:01:28.909Z,11.65
2023-01-01T19:06:34.492Z,11.47
2023-01-01T19:11:39.499Z,11.28
2023-01-01T19:16:42.354Z,10.94
2023-01-01T19:21:51.188Z,10.55
2023-01-01T19:26:59.701Z,10.39
2023-01-01T19:32:03.722Z,10.41
2023-01-01T19:37:07.279Z,10.35
2023-01-01T19:42:12.221Z,10.22
2023-01-01T19:47:15.014Z,10.34
2023-01-01T19:52:17.846Z,10.35
2023-01-01T19:57:24.097Z,10.38
2023-01-01T20:02:45.481Z,10.45
2023-01-01T20:07:50.707Z,10.18
2023-01-01T20:12:55.596Z,10.38
2023-01-01T20:17:59.602Z,10.04
2023-01-01T20:23:02.465Z,9.92
2023-01-01T20:28:24.336Z,9.94
2023-01-01T20:33:27.190Z,9.89
2023-01-01T20:38:29.993Z,10.01
2023-01-01T20:43:34.197Z,10.01
2023-01-01T20:48:39.007Z,10.23
2023-01-01T20:53:41.847Z,10.62
2023-01-01T20:58:50.189Z,10.67
2023-01-01T21:03:56.034Z,10.92
2023-01-01T21:08:58.999Z,10.95
2023-01-01T21:14:03.350Z,10.89
2023-01-01T21:19:09.440Z,10.90
2023-01-01T21:24:21.868Z,10.83
2023-01-01T21:34:52.020Z,10.62
2023-01-01T21:39:54.851Z,10.59
2023-01-01T21:45:02.928Z,10.62
2023-01-01T21:50:20.628Z,10.50
2023-01-01T21:55:46.827Z,10.51
2023-01-01T22:00:51.150Z,10.57
2023-01-01T22:05:59.122Z,10.63
2023-01-01T22:11:02.573Z,10.71
2023-01-01T22:16:12.349Z,10.71
2023-01-01T22:21:18.264Z,10.81
2023-01-01T22:26:23.485Z,10.74
2023-01-01T22:31:32.560Z,10.92
2023-01-01T22:36:37.738Z,10.91
2023-01-01T22:41:40.752Z,10.91
2023-01-01T22:46:45.251Z,10.90
2023-01-01T22:51:48.562Z,10.77
2023-01-01T22:56:54.353Z,10.79
2023-01-01T23:02:00.301Z,10.75
2023-01-01T23:07:04.554Z,10.81
2023-01-01T23:12:07.819Z,10.75
2023-01-01T23:17:15.131Z,10.71
2023-01-01T23:22:20.693Z,10.75
2023-01-01T23:27:24.227Z,10.75
2023-01-01T23:32:28.877Z,10.69
2023-01-01T23:37:31.752Z,10.76
2023-01-01T23:42:34.624Z,10.75
2023-01-01T23:47:40.367Z,10.75
2023-01-01T23:52:43.195Z,10.97
2023-01-01T23:57:48.776Z,10.94
