createdAt,value
2017-11-19T00:00:50.366Z,94.00
2017-11-19T00:03:18.162Z,93.90
2017-11-19T00:05:46.661Z,94.00
2017-11-19T00:08:13.699Z,94.00
2017-11-19T00:10:41.581Z,93.90
2017-11-19T00:13:09.913Z,94.20
2017-11-19T00:15:36.987Z,94.10
2017-11-19T00:18:07.512Z,94.00
2017-11-19T00:20:34.445Z,94.00
2017-11-19T00:23:02.357Z,94.00
2017-11-19T00:25:29.389Z,94.10
2017-11-19T00:27:57.152Z,94.40
2017-11-19T00:30:26.843Z,94.30
2017-11-19T00:32:53.953Z,94.30
2017-11-19T00:35:21.151Z,94.50
2017-11-19T00:37:48.970Z,94.20
2017-11-19T00:40:16.094Z,94.20
2017-11-19T00:42:43.167Z,94.70
2017-11-19T00:45:11.204Z,94.60
2017-11-19T00:47:39.085Z,94.80
2017-11-19T00:50:06.514Z,94.80
2017-11-19T00:52:33.706Z,94.90
2017-11-19T00:55:00.915Z,95.10
2017-11-19T00:57:28.071Z,95.20
2017-11-19T00:59:55.853Z,95.00
2017-11-19T01:02:22.933Z,95.00
2017-11-19T01:04:50.013Z,95.00
2017-11-19T01:07:17.024Z,94.80
2017-11-19T01:09:44.016Z,94.90
2017-11-19T01:12:11.261Z,94.90
2017-11-19T01:14:38.167Z,94.70
2017-11-19T01:17:05.218Z,94.80
2017-11-19T01:19:32.284Z,94.80
2017-11-19T01:21:59.446Z,94.80
2017-11-19T01:24:26.606Z,94.90
2017-11-19T01:26:54.026Z,94.90
2017-11-19T01:29:21.120Z,95.20
2017-11-19T01:31:48.247Z,95.10
2017-11-19T01:34:15.329Z,95.10
2017-11-19T01:36:43.160Z,95.20
2017-11-19T01:39:11.629Z,95.10
2017-11-19T01:41:38.799Z,95.10
2017-11-19T01:44:05.977Z,95.30
2017-11-19T01:46:33.743Z,95.40
2017-11-19T01:49:00.871Z,95.40
2017-11-19T01:51:29.108Z,95.10
2017-11-19T01:53:56.357Z,95.10
2017-11-19T01:56:24.564Z,95.00
2017-11-19T01:58:51.625Z,94.70
2017-11-19T02:01:20.056Z,94.60
2017-11-19T02:03:47.104Z,94.80
2017-11-19T02:06:16.489Z,94.60
2017-11-19T02:08:43.379Z,94.60
2017-11-19T02:11:10.456Z,94.50
2017-11-19T02:13:37.455Z,94.40
2017-11-19T02:16:04.495Z,94.50
2017-11-19T02:18:32.588Z,94.70
2017-11-19T02:20:59.489Z,94.70
2017-11-19T02:23:26.449Z,94.80
2017-11-19T02:25:53.337Z,94.90
2017-11-19T02:28:20.326Z,94.90
2017-11-19T02:30:48.220Z,94.70
2017-11-19T02:33:15.846Z,94.80
2017-11-19T02:35:44.987Z,94.80
2017-11-19T02:38:14.353Z,94.80
2017-11-19T02:40:44.647Z,94.80
2017-11-19T02:43:15.933Z,94.80
2017-11-19T02:45:42.881Z,94.80
2017-11-19T02:48:13.475Z,94.90
2017-11-19T02:50:40.439Z,95.20
2017-11-19T02:53:07.342Z,95.20
2017-11-19T02:55:37.342Z,95.20
2017-11-19T02:58:04.957Z,95.30
2017-11-19T03:00:31.863Z,95.40
2017-11-19T03:02:58.877Z,95.40
2017-11-19T03:05:25.946Z,95.50
2017-11-19T03:07:53.738Z,95.70
2017-11-19T03:10:20.668Z,95.40
2017-11-19T03:12:47.735Z,95.20
2017-11-19T03:15:14.679Z,95.30
2017-11-19T03:17:41.704Z,95.30
2017-11-19T03:20:09.328Z,95.50
2017-11-19T03:22:36.233Z,95.50
2017-11-19T03:25:03.312Z,95.60
2017-11-19T03:27:32.892Z,95.80
2017-11-19T03:29:59.958Z,96.00
2017-11-19T03:32:26.932Z,96.00
2017-11-19T03:34:53.806Z,96.10
2017-11-19T03:37:21.541Z,96.30
2017-11-19T03:39:50.893Z,96.30
2017-11-19T03:42:17.943Z,96.00
2017-11-19T03:44:44.951Z,96.00
2017-11-19T03:47:11.887Z,96.00
2017-11-19T03:49:38.884Z,96.00
2017-11-19T03:52:05.768Z,96.10
2017-11-19T03:54:32.782Z,95.90
2017-11-19T03:56:59.677Z,95.50
2017-11-19T03:59:26.569Z,95.90
2017-11-19T04:01:53.497Z,95.80
2017-11-19T04:04:21.105Z,96.50
2017-11-19T04:06:48.865Z,96.50
2017-11-19T04:09:16.744Z,96.70
2017-11-19T04:11:43.602Z,96.60
2017-11-19T04:14:11.812Z,96.70
2017-11-19T04:16:38.700Z,96.70
2017-11-19T04:19:06.978Z,96.50
2017-11-19T04:21:33.854Z,96.50
2017-11-19T04:24:00.788Z,96.60
2017-11-19T04:26:27.749Z,96.50
2017-11-19T04:28:54.696Z,96.40
2017-11-19T04:31:22.898Z,96.40
2017-11-19T04:33:52.588Z,96.20
2017-11-19T04:36:20.387Z,96.00
2017-11-19T04:38:47.337Z,95.70
2017-11-19T04:41:14.342Z,95.80
2017-11-19T04:43:41.336Z,95.50
2017-11-19T04:46:08.290Z,95.30
2017-11-19T04:48:35.285Z,95.40
2017-11-19T04:51:02.181Z,95.00
2017-11-19T04:53:29.170Z,95.10
2017-11-19T04:55:56.069Z,94.80
2017-11-19T04:58:22.937Z,94.80
2017-11-19T05:00:49.874Z,94.50
2017-11-19T05:03:16.894Z,94.50
2017-11-19T05:05:44.544Z,94.70
2017-11-19T05:08:12.192Z,94.50
2017-11-19T05:10:39.197Z,94.50
2017-11-19T05:13:06.098Z,94.50
2017-11-19T05:15:33.054Z,94.40
2017-11-19T05:18:00.766Z,94.10
2017-11-19T05:20:27.787Z,94.10
2017-11-19T05:22:54.724Z,94.30
2017-11-19T05:25:22.407Z,93.80
2017-11-19T05:30:34.757Z,93.80
2017-11-19T05:33:01.830Z,94.10
2017-11-19T05:35:28.840Z,93.40
2017-11-19T05:37:56.566Z,93.40
2017-11-19T05:40:23.520Z,93.40
2017-11-19T05:42:51.199Z,93.10
2017-11-19T05:45:18.142Z,93.10
2017-11-19T05:47:45.118Z,93.30
2017-11-19T05:50:12.006Z,93.20
2017-11-19T05:52:38.973Z,93.10
2017-11-19T05:55:05.864Z,93.20
2017-11-19T05:57:32.825Z,93.20
2017-11-19T05:59:59.813Z,93.30
2017-11-19T06:02:26.733Z,93.30
2017-11-19T06:04:53.673Z,93.30
2017-11-19T06:07:27.381Z,93.10
2017-11-19T06:10:03.059Z,93.10
2017-11-19T06:12:34.719Z,93.00
2017-11-19T06:15:06.347Z,93.10
2017-11-19T06:17:40.081Z,93.20
2017-11-19T06:20:14.226Z,93.30
2017-11-19T06:22:42.055Z,93.60
2017-11-19T06:25:10.001Z,93.30
2017-11-19T06:27:40.044Z,93.00
2017-11-19T06:30:08.452Z,93.00
2017-11-19T06:32:38.023Z,93.10
2017-11-19T06:35:05.729Z,93.10
2017-11-19T06:37:32.605Z,93.10
2017-11-19T06:39:59.653Z,92.90
2017-11-19T06:42:29.509Z,93.00
2017-11-19T06:44:57.116Z,92.60
2017-11-19T06:47:24.013Z,92.60
2017-11-19T06:49:50.979Z,92.60
2017-11-19T06:52:18.029Z,92.60
2017-11-19T06:54:44.950Z,92.70
2017-11-19T06:57:11.817Z,92.60
2017-11-19T06:59:38.799Z,92.40
2017-11-19T07:02:05.682Z,92.50
2017-11-19T07:04:32.637Z,92.20
2017-11-19T07:07:00.249Z,91.90
2017-11-19T07:09:27.131Z,91.90
2017-11-19T07:11:54.079Z,91.80
2017-11-19T07:14:20.983Z,91.30
2017-11-19T07:16:47.920Z,91.10
2017-11-19T07:19:14.888Z,91.20
2017-11-19T07:21:41.797Z,91.10
2017-11-19T07:24:08.792Z,91.00
2017-11-19T07:26:35.712Z,91.00
2017-11-19T07:29:02.726Z,90.80
2017-11-19T07:31:29.697Z,91.00
2017-11-19T07:33:56.780Z,90.80
2017-11-19T07:36:23.787Z,90.80
2017-11-19T07:38:50.845Z,90.80
2017-11-19T07:41:17.793Z,90.90
2017-11-19T07:43:44.691Z,91.10
2017-11-19T07:46:11.721Z,91.00
2017-11-19T07:48:38.661Z,90.90
2017-11-19T07:51:05.718Z,90.20
2017-11-19T07:53:32.621Z,89.20
2017-11-19T07:55:59.650Z,87.00
2017-11-19T07:58:26.624Z,85.00
2017-11-19T08:00:53.592Z,79.60
2017-11-19T08:03:20.606Z,75.80
2017-11-19T08:05:47.655Z,74.60
2017-11-19T08:08:14.587Z,75.70
2017-11-19T08:10:43.946Z,74.00
2017-11-19T08:13:11.323Z,74.00
2017-11-19T08:15:42.777Z,71.70
2017-11-19T08:18:11.609Z,70.30
2017-11-19T08:20:38.558Z,70.30
2017-11-19T08:23:05.621Z,67.40
2017-11-19T08:25:33.100Z,65.30
2017-11-19T08:28:02.710Z,63.30
2017-11-19T08:30:32.549Z,61.80
2017-11-19T08:33:02.253Z,61.20
2017-11-19T08:35:33.106Z,60.90
2017-11-19T08:38:02.586Z,62.10
2017-11-19T08:40:35.103Z,63.10
2017-11-19T08:43:02.026Z,66.10
2017-11-19T08:45:31.465Z,67.80
2017-11-19T08:48:02.860Z,67.90
2017-11-19T08:50:32.073Z,67.80
2017-11-19T08:52:59.010Z,67.90
2017-11-19T08:55:40.779Z,68.30
2017-11-19T08:58:10.783Z,69.90
2017-11-19T09:00:37.722Z,69.90
2017-11-19T09:03:04.711Z,71.40
2017-11-19T09:05:31.753Z,71.90
2017-11-19T09:07:58.889Z,73.10
2017-11-19T09:10:25.899Z,73.70
2017-11-19T09:12:53.510Z,77.10
2017-11-19T09:15:20.404Z,76.50
2017-11-19T09:17:48.080Z,77.60
2017-11-19T09:20:15.076Z,77.50
2017-11-19T09:22:42.029Z,77.50
2017-11-19T09:25:08.977Z,79.10
2017-11-19T09:27:35.857Z,79.20
2017-11-19T09:30:03.570Z,77.80
2017-11-19T09:32:30.543Z,77.80
2017-11-19T09:35:02.422Z,78.30
2017-11-19T09:37:29.609Z,77.80
2017-11-19T09:39:57.199Z,77.90
2017-11-19T09:42:24.339Z,78.50
2017-11-19T09:44:52.869Z,78.70
2017-11-19T09:47:19.969Z,78.90
2017-11-19T09:49:47.969Z,79.30
2017-11-19T09:52:15.386Z,79.90
2017-11-19T09:54:42.395Z,78.10
2017-11-19T09:57:09.376Z,75.90
2017-11-19T09:59:40.870Z,74.30
2017-11-19T10:02:09.208Z,74.10
2017-11-19T10:04:37.317Z,73.50
2017-11-19T10:09:41.996Z,72.20
2017-11-19T10:12:09.697Z,71.60
2017-11-19T10:14:37.046Z,72.20
2017-11-19T10:17:09.949Z,73.00
2017-11-19T10:19:37.311Z,74.50
2017-11-19T10:22:05.653Z,75.80
2017-11-19T10:24:32.764Z,77.10
2017-11-19T10:26:59.697Z,77.90
2017-11-19T10:29:27.239Z,79.00
2017-11-19T10:31:54.211Z,79.90
2017-11-19T10:34:22.428Z,80.70
2017-11-19T10:36:57.259Z,82.40
2017-11-19T10:39:25.437Z,82.60
2017-11-19T10:41:53.065Z,83.50
2017-11-19T10:44:29.088Z,83.40
2017-11-19T10:46:57.093Z,82.40
2017-11-19T10:49:27.468Z,82.30
2017-11-19T10:51:56.944Z,82.40
2017-11-19T10:54:23.923Z,81.00
2017-11-19T10:56:52.194Z,78.80
2017-11-19T10:59:19.535Z,78.80
2017-11-19T11:01:46.452Z,77.30
2017-11-19T11:04:13.362Z,77.40
2017-11-19T11:06:47.807Z,77.10
2017-11-19T11:09:15.875Z,77.80
2017-11-19T11:11:42.835Z,76.70
2017-11-19T11:14:11.074Z,76.70
2017-11-19T11:16:45.697Z,77.70
2017-11-19T11:19:13.881Z,78.80
2017-11-19T11:21:40.864Z,78.80
2017-11-19T11:24:07.777Z,79.70
2017-11-19T11:26:34.838Z,80.70
2017-11-19T11:29:07.445Z,80.20
2017-11-19T11:31:43.194Z,79.70
2017-11-19T11:34:19.180Z,80.10
2017-11-19T11:36:56.500Z,79.90
2017-11-19T11:39:34.839Z,77.60
2017-11-19T11:42:05.509Z,78.60
2017-11-19T11:44:32.430Z,77.40
2017-11-19T11:46:59.417Z,77.00
2017-11-19T11:49:26.710Z,77.30
2017-11-19T11:51:53.588Z,77.60
2017-11-19T11:54:20.676Z,77.30
2017-11-19T11:56:48.351Z,77.00
2017-11-19T11:59:16.015Z,76.20
2017-11-19T12:01:43.019Z,76.20
2017-11-19T12:04:10.112Z,77.30
2017-11-19T12:06:37.812Z,77.70
2017-11-19T12:09:04.909Z,77.70
2017-11-19T12:11:32.657Z,77.80
2017-11-19T12:13:59.626Z,77.70
2017-11-19T12:16:27.325Z,78.00
2017-11-19T12:18:54.229Z,77.90
2017-11-19T12:21:21.929Z,76.80
2017-11-19T12:23:48.835Z,76.60
2017-11-19T12:26:16.644Z,76.00
2017-11-19T12:28:43.705Z,76.00
2017-11-19T12:31:10.729Z,76.40
2017-11-19T12:33:37.704Z,75.90
2017-11-19T12:36:04.674Z,75.80
2017-11-19T12:38:31.660Z,76.90
2017-11-19T12:40:58.708Z,77.20
2017-11-19T12:43:27.658Z,76.70
2017-11-19T12:45:58.548Z,78.40
2017-11-19T12:48:27.721Z,76.40
2017-11-19T12:51:01.403Z,77.00
2017-11-19T12:53:30.299Z,77.20
2017-11-19T12:55:57.393Z,78.30
2017-11-19T12:58:30.701Z,78.30
2017-11-19T13:00:58.010Z,78.20
2017-11-19T13:03:24.957Z,78.90
2017-11-19T13:05:54.242Z,78.80
2017-11-19T13:08:22.915Z,78.80
2017-11-19T13:10:50.767Z,78.30
2017-11-19T13:13:19.192Z,79.20
2017-11-19T13:15:48.498Z,79.00
2017-11-19T13:18:22.120Z,79.60
2017-11-19T13:20:49.982Z,79.60
2017-11-19T13:23:17.610Z,79.30
2017-11-19T13:25:44.662Z,79.30
2017-11-19T13:28:11.630Z,79.90
2017-11-19T13:30:38.601Z,80.10
2017-11-19T13:33:05.520Z,80.40
2017-11-19T13:35:33.310Z,80.50
2017-11-19T13:38:00.525Z,80.10
2017-11-19T13:40:27.468Z,79.80
2017-11-19T13:42:54.521Z,80.20
2017-11-19T13:45:21.400Z,79.40
2017-11-19T13:47:49.733Z,78.90
2017-11-19T13:50:22.322Z,78.70
2017-11-19T13:52:49.253Z,78.80
2017-11-19T13:55:16.123Z,79.10
2017-11-19T13:57:43.143Z,82.20
2017-11-19T14:00:10.095Z,82.70
2017-11-19T14:02:37.038Z,84.00
2017-11-19T14:05:04.046Z,84.60
2017-11-19T14:07:31.066Z,85.50
2017-11-19T14:09:58.065Z,85.20
2017-11-19T14:12:24.976Z,85.70
2017-11-19T14:14:51.906Z,85.70
2017-11-19T14:17:18.904Z,85.90
2017-11-19T14:19:46.555Z,86.10
2017-11-19T14:22:13.528Z,85.20
2017-11-19T14:24:40.559Z,84.60
2017-11-19T14:27:07.457Z,84.60
2017-11-19T14:29:34.365Z,84.70
2017-11-19T14:32:01.366Z,84.40
2017-11-19T14:34:28.838Z,84.60
2017-11-19T14:36:57.063Z,85.20
2017-11-19T14:39:25.721Z,85.30
2017-11-19T14:41:52.757Z,85.40
2017-11-19T14:44:25.040Z,85.30
2017-11-19T14:46:52.405Z,85.40
2017-11-19T14:49:19.385Z,85.20
2017-11-19T14:51:46.335Z,84.80
2017-11-19T14:54:14.006Z,86.20
2017-11-19T14:56:40.967Z,85.90
2017-11-19T14:59:07.921Z,85.40
2017-11-19T15:01:47.527Z,84.30
2017-11-19T15:04:15.761Z,83.90
2017-11-19T15:06:43.520Z,84.40
2017-11-19T15:09:10.545Z,84.00
2017-11-19T15:11:38.278Z,84.20
2017-11-19T15:14:05.153Z,84.20
2017-11-19T15:16:32.896Z,83.60
2017-11-19T15:18:59.775Z,83.60
2017-11-19T15:21:27.651Z,83.60
2017-11-19T15:23:54.549Z,83.40
2017-11-19T15:26:21.465Z,82.60
2017-11-19T15:28:52.825Z,82.70
2017-11-19T15:31:20.127Z,85.00
2017-11-19T15:33:53.959Z,83.20
2017-11-19T15:36:22.014Z,81.10
2017-11-19T15:38:49.041Z,81.30
2017-11-19T15:41:16.753Z,81.90
2017-11-19T15:43:43.713Z,81.90
2017-11-19T15:46:12.031Z,82.20
2017-11-19T15:48:39.764Z,82.50
2017-11-19T15:51:06.769Z,82.50
2017-11-19T15:53:33.633Z,82.30
2017-11-19T15:56:00.559Z,82.80
2017-11-19T15:58:27.602Z,82.80
2017-11-19T16:00:54.684Z,82.80
2017-11-19T16:03:28.577Z,82.60
2017-11-19T16:05:57.660Z,82.90
2017-11-19T16:08:26.486Z,82.90
2017-11-19T16:10:53.676Z,83.00
2017-11-19T16:13:21.583Z,82.70
2017-11-19T16:15:48.589Z,82.70
2017-11-19T16:18:19.267Z,82.90
2017-11-19T16:20:46.337Z,83.20
2017-11-19T16:23:15.343Z,83.20
2017-11-19T16:25:42.690Z,83.60
2017-11-19T16:28:09.669Z,83.70
2017-11-19T16:30:36.543Z,84.20
2017-11-19T16:33:03.444Z,84.60
2017-11-19T16:35:30.445Z,84.20
2017-11-19T16:37:57.473Z,83.80
2017-11-19T16:40:24.391Z,83.40
2017-11-19T16:42:51.676Z,83.50
2017-11-19T16:45:19.131Z,83.40
2017-11-19T16:47:46.923Z,83.20
2017-11-19T16:50:14.207Z,83.10
2017-11-19T16:52:41.107Z,83.30
2017-11-19T16:55:08.034Z,83.30
2017-11-19T16:57:35.681Z,82.70
2017-11-19T17:00:05.652Z,82.70
2017-11-19T17:02:32.638Z,82.50
2017-11-19T17:04:59.509Z,82.70
2017-11-19T17:07:27.229Z,83.20
2017-11-19T17:09:54.131Z,83.20
2017-11-19T17:12:21.193Z,82.80
2017-11-19T17:14:48.085Z,82.60
2017-11-19T17:17:15.229Z,82.80
2017-11-19T17:19:43.053Z,83.00
2017-11-19T17:22:11.980Z,83.10
2017-11-19T17:24:39.276Z,83.10
2017-11-19T17:27:06.255Z,83.50
2017-11-19T17:29:33.218Z,83.30
2017-11-19T17:32:00.142Z,83.00
2017-11-19T17:34:27.163Z,83.20
2017-11-19T17:36:54.135Z,83.20
2017-11-19T17:39:21.801Z,83.30
2017-11-19T17:41:48.744Z,83.40
2017-11-19T17:44:15.772Z,84.30
2017-11-19T17:46:42.706Z,83.60
2017-11-19T17:49:10.024Z,82.80
2017-11-19T17:51:36.926Z,83.00
2017-11-19T17:54:03.990Z,82.40
2017-11-19T17:56:30.874Z,82.20
2017-11-19T17:58:57.937Z,82.10
2017-11-19T18:01:24.946Z,82.50
2017-11-19T18:03:51.864Z,82.50
2017-11-19T18:06:18.829Z,82.30
2017-11-19T18:08:45.924Z,82.20
2017-11-19T18:11:12.831Z,82.10
2017-11-19T18:13:39.767Z,82.50
2017-11-19T18:16:06.824Z,82.30
2017-11-19T18:18:34.474Z,82.40
2017-11-19T18:21:01.638Z,82.50
2017-11-19T18:23:28.784Z,82.10
2017-11-19T18:25:55.756Z,82.70
2017-11-19T18:28:22.848Z,82.60
2017-11-19T18:30:50.571Z,83.40
2017-11-19T18:33:17.520Z,83.30
2017-11-19T18:35:44.408Z,83.60
2017-11-19T18:38:11.393Z,83.40
2017-11-19T18:40:38.263Z,83.90
2017-11-19T18:43:05.133Z,84.00
2017-11-19T18:45:32.074Z,83.90
2017-11-19T18:47:58.961Z,83.30
2017-11-19T18:50:25.936Z,83.30
2017-11-19T18:52:52.816Z,83.50
2017-11-19T18:55:20.750Z,83.60
2017-11-19T18:57:47.697Z,83.40
2017-11-19T19:00:14.628Z,83.50
2017-11-19T19:02:41.688Z,83.90
2017-11-19T19:05:08.677Z,84.40
2017-11-19T19:07:35.678Z,84.90
2017-11-19T19:10:02.753Z,85.10
2017-11-19T19:12:29.655Z,86.40
2017-11-19T19:14:56.593Z,86.60
2017-11-19T19:17:23.564Z,87.10
2017-11-19T19:19:50.455Z,87.50
2017-11-19T19:22:18.225Z,88.30
2017-11-19T19:24:46.356Z,89.30
2017-11-19T19:27:13.368Z,88.70
2017-11-19T19:29:41.217Z,88.60
2017-11-19T19:32:08.072Z,88.40
2017-11-19T19:34:35.783Z,89.50
2017-11-19T19:37:02.749Z,89.50
2017-11-19T19:39:29.626Z,89.70
2017-11-19T19:41:57.363Z,90.00
2017-11-19T19:44:24.262Z,90.00
2017-11-19T19:46:51.159Z,90.20
2017-11-19T19:49:19.571Z,90.20
2017-11-19T19:51:46.559Z,90.20
2017-11-19T19:54:13.653Z,90.10
2017-11-19T19:56:41.710Z,89.80
2017-11-19T19:59:08.835Z,89.80
2017-11-19T20:01:36.426Z,89.70
2017-11-19T20:04:04.280Z,90.10
2017-11-19T20:06:32.328Z,89.80
2017-11-19T20:08:59.554Z,89.70
2017-11-19T20:11:27.239Z,90.00
2017-11-19T20:13:54.343Z,89.90
2017-11-19T20:16:22.845Z,90.10
2017-11-19T20:18:49.936Z,90.10
2017-11-19T20:21:17.053Z,90.00
2017-11-19T20:23:45.101Z,90.00
2017-11-19T20:26:12.091Z,90.00
2017-11-19T20:28:39.884Z,90.10
2017-11-19T20:31:06.789Z,90.10
2017-11-19T20:33:34.548Z,90.40
2017-11-19T20:36:01.997Z,90.40
2017-11-19T20:38:28.897Z,90.30
2017-11-19T20:40:56.102Z,90.40
2017-11-19T20:43:23.045Z,90.30
2017-11-19T20:45:50.184Z,90.30
2017-11-19T20:48:17.740Z,90.20
2017-11-19T20:50:45.928Z,90.10
2017-11-19T20:53:16.697Z,90.40
2017-11-19T20:55:43.937Z,90.00
2017-11-19T20:58:11.184Z,90.10
2017-11-19T21:00:38.628Z,89.60
2017-11-19T21:03:11.691Z,89.60
2017-11-19T21:05:39.533Z,89.50
2017-11-19T21:08:15.645Z,89.90
2017-11-19T21:10:43.647Z,89.50
2017-11-19T21:13:16.181Z,89.20
2017-11-19T21:15:49.039Z,88.70
2017-11-19T21:18:18.149Z,89.10
2017-11-19T21:20:47.795Z,89.00
2017-11-19T21:23:15.931Z,89.10
2017-11-19T21:25:45.688Z,89.10
2017-11-19T21:28:14.214Z,89.10
2017-11-19T21:30:44.229Z,89.00
2017-11-19T21:33:11.846Z,89.10
2017-11-19T21:35:40.499Z,89.00
2017-11-19T21:38:07.512Z,88.80
2017-11-19T21:40:34.524Z,88.60
2017-11-19T21:43:01.435Z,89.00
2017-11-19T21:45:29.124Z,89.00
2017-11-19T21:47:57.818Z,88.80
2017-11-19T21:50:26.206Z,89.10
2017-11-19T21:52:54.956Z,89.50
2017-11-19T21:55:23.586Z,90.00
2017-11-19T21:57:55.383Z,90.10
2017-11-19T22:00:25.264Z,90.00
2017-11-19T22:02:55.479Z,90.10
2017-11-19T22:05:26.341Z,90.20
2017-11-19T22:08:00.057Z,90.20
2017-11-19T22:10:32.224Z,90.30
2017-11-19T22:13:00.375Z,90.40
2017-11-19T22:15:27.377Z,90.40
2017-11-19T22:17:59.293Z,90.30
2017-11-19T22:20:33.066Z,90.30
2017-11-19T22:23:05.174Z,90.50
2017-11-19T22:25:39.795Z,90.40
2017-11-19T22:28:12.019Z,90.30
2017-11-19T22:30:46.140Z,90.60
2017-11-19T22:33:16.911Z,90.60
2017-11-19T22:35:48.392Z,90.60
2017-11-19T22:38:15.623Z,90.60
2017-11-19T22:40:42.785Z,90.60
2017-11-19T22:43:13.037Z,90.70
2017-11-19T22:45:42.474Z,90.90
2017-11-19T22:48:11.435Z,91.00
2017-11-19T22:50:39.869Z,91.00
2017-11-19T22:53:06.913Z,91.10
2017-11-19T22:55:33.893Z,91.30
2017-11-19T22:58:01.365Z,91.20
2017-11-19T23:00:30.853Z,90.90
2017-11-19T23:03:01.382Z,90.90
2017-11-19T23:05:36.479Z,91.00
2017-11-19T23:08:07.551Z,90.90
2017-11-19T23:10:42.946Z,91.00
2017-11-19T23:13:21.609Z,91.00
2017-11-19T23:15:52.101Z,91.10
2017-11-19T23:18:22.576Z,91.10
2017-11-19T23:20:49.617Z,91.00
2017-11-19T23:23:16.591Z,91.00
2017-11-19T23:25:43.462Z,91.00
2017-11-19T23:28:11.212Z,91.40
2017-11-19T23:30:38.373Z,91.10
2017-11-19T23:33:06.045Z,91.10
2017-11-19T23:35:33.736Z,91.50
2017-11-19T23:38:00.615Z,91.50
2017-11-19T23:40:27.473Z,91.70
2017-11-19T23:42:54.527Z,91.80
2017-11-19T23:45:22.405Z,91.80
2017-11-19T23:47:50.026Z,91.80
2017-11-19T23:50:17.021Z,91.80
2017-11-19T23:52:45.218Z,91.70
2017-11-19T23:55:12.405Z,91.70
2017-11-19T23:57:39.320Z,91.60
