createdAt,value
2018-01-03T16:06:45.252Z,1.20
2018-01-03T16:07:45.088Z,1.10
2018-01-03T16:08:45.084Z,1.10
2018-01-03T16:09:45.079Z,1.10
2018-01-03T16:10:45.069Z,1.00
2018-01-03T16:11:45.069Z,1.00
2018-01-03T16:12:45.064Z,1.00
2018-01-03T16:13:45.062Z,1.00
2018-01-03T16:14:45.057Z,1.30
2018-01-03T16:15:45.054Z,1.80
2018-01-03T16:16:45.055Z,1.30
2018-01-03T16:17:45.043Z,1.10
2018-01-03T16:18:45.042Z,1.30
2018-01-03T16:19:45.044Z,1.10
2018-01-03T16:20:45.047Z,1.30
2018-01-03T16:21:45.035Z,1.20
2018-01-03T16:22:45.038Z,1.20
2018-01-03T16:23:45.037Z,1.50
2018-01-03T16:24:45.034Z,1.30
2018-01-03T16:25:45.032Z,1.30
2018-01-03T16:26:45.031Z,1.40
2018-01-03T16:27:45.030Z,1.50
2018-01-03T16:28:45.028Z,1.10
2018-01-03T16:29:45.030Z,1.30
2018-01-03T16:30:45.026Z,1.20
2018-01-03T16:31:45.025Z,1.20
2018-01-03T16:32:45.023Z,1.80
2018-01-03T16:33:45.022Z,1.70
2018-01-03T16:34:45.017Z,1.60
2018-01-03T16:35:45.021Z,1.70
2018-01-03T16:36:45.019Z,1.50
2018-01-03T16:37:45.018Z,1.70
2018-01-03T16:38:45.017Z,1.30
2018-01-03T16:39:45.017Z,1.40
2018-01-03T16:40:45.015Z,1.50
2018-01-03T16:41:45.014Z,1.40
2018-01-03T16:42:45.013Z,1.40
2018-01-03T16:43:45.012Z,1.60
2018-01-03T16:44:45.010Z,1.40
2018-01-03T16:45:45.009Z,1.40
2018-01-03T16:46:45.010Z,1.50
2018-01-03T16:47:45.007Z,1.60
2018-01-03T16:48:45.006Z,1.50
2018-01-03T16:49:44.999Z,1.50
2018-01-03T16:50:45.008Z,1.70
2018-01-03T16:51:45.002Z,1.70
2018-01-03T16:52:44.995Z,1.60
2018-01-03T16:53:44.998Z,1.70
2018-01-03T16:54:44.997Z,1.90
2018-01-03T16:55:44.992Z,1.90
2018-01-03T16:56:44.994Z,1.80
2018-01-03T16:57:44.993Z,1.60
2018-01-03T16:58:44.991Z,1.70
2018-01-03T16:59:44.986Z,1.80
2018-01-03T17:00:44.987Z,1.70
2018-01-03T17:01:44.986Z,1.50
2018-01-03T17:02:44.981Z,1.80
2018-01-03T17:03:44.984Z,1.80
2018-01-03T17:04:44.981Z,1.80
2018-01-03T17:05:44.980Z,1.90
2018-01-03T17:06:45.078Z,1.60
2018-01-03T17:07:44.977Z,1.60
2018-01-03T17:08:44.975Z,1.10
2018-01-03T17:09:44.973Z,1.10
2018-01-03T17:10:44.973Z,1.20
2018-01-03T17:11:44.969Z,1.00
2018-01-03T17:12:44.967Z,1.10
2018-01-03T17:13:44.961Z,1.30
2018-01-03T17:14:44.964Z,1.10
2018-01-03T17:15:44.958Z,1.10
2018-01-03T17:16:44.955Z,1.10
2018-01-03T17:17:44.958Z,0.90
2018-01-03T17:18:44.956Z,1.00
2018-01-03T17:19:44.953Z,1.30
2018-01-03T17:20:44.951Z,1.20
2018-01-03T17:21:44.949Z,1.40
2018-01-03T17:22:44.947Z,1.30
2018-01-03T17:23:44.945Z,1.60
2018-01-03T17:24:44.938Z,1.70
2018-01-03T17:25:44.935Z,1.60
2018-01-03T17:26:44.933Z,2.00
2018-01-03T17:27:44.940Z,2.00
2018-01-03T17:28:44.932Z,1.60
2018-01-03T17:29:44.929Z,1.80
2018-01-03T17:30:45.032Z,1.60
2018-01-03T17:31:44.924Z,1.60
2018-01-03T17:32:44.921Z,1.70
2018-01-03T17:33:44.918Z,1.50
2018-01-03T17:34:44.912Z,1.30
2018-01-03T17:35:44.910Z,1.30
2018-01-03T17:36:44.902Z,1.30
2018-01-03T17:37:44.900Z,1.20
2018-01-03T17:38:44.905Z,1.30
2018-01-03T17:39:44.898Z,1.60
2018-01-03T17:40:44.900Z,1.90
2018-01-03T17:41:44.897Z,1.90
2018-01-03T17:42:44.891Z,1.90
2018-01-03T17:43:44.889Z,1.60
2018-01-03T17:44:44.885Z,1.60
2018-01-03T17:45:44.883Z,1.60
2018-01-03T17:46:44.880Z,1.80
2018-01-03T17:47:44.882Z,1.90
2018-01-03T17:48:44.878Z,1.70
2018-01-03T17:49:44.876Z,1.70
2018-01-03T17:50:44.870Z,1.60
2018-01-03T17:51:44.871Z,1.50
2018-01-03T17:52:44.869Z,1.40
2018-01-03T17:53:44.865Z,1.40
2018-01-03T17:54:45.898Z,1.20
2018-01-03T17:55:44.857Z,1.20
2018-01-03T17:56:44.856Z,1.10
2018-01-03T17:57:44.849Z,1.00
2018-01-03T17:58:44.852Z,1.10
2018-01-03T17:59:44.843Z,0.90
2018-01-03T18:00:44.839Z,1.00
2018-01-03T18:01:44.832Z,0.90
2018-01-03T18:02:44.834Z,0.90
2018-01-03T18:03:46.036Z,0.90
2018-01-03T18:04:44.829Z,1.10
2018-01-03T18:05:44.824Z,0.90
2018-01-03T18:06:44.820Z,1.20
2018-01-03T18:07:44.812Z,1.20
2018-01-03T18:08:44.808Z,1.00
2018-01-03T18:09:44.805Z,1.10
2018-01-03T18:10:44.802Z,0.90
2018-01-03T18:11:44.803Z,0.80
2018-01-03T18:12:44.805Z,0.90
2018-01-03T18:13:44.795Z,0.90
2018-01-03T18:14:44.792Z,1.00
2018-01-03T18:15:44.788Z,0.80
2018-01-03T18:16:44.786Z,1.00
2018-01-03T18:17:44.780Z,0.90
2018-01-03T18:18:44.776Z,0.80
2018-01-03T18:19:44.773Z,0.90
2018-01-03T18:20:44.768Z,0.70
2018-01-03T18:21:44.765Z,0.80
2018-01-03T18:22:44.762Z,0.70
2018-01-03T18:23:44.759Z,0.90
2018-01-03T18:24:44.750Z,0.80
2018-01-03T18:25:44.747Z,0.80
2018-01-03T18:26:44.748Z,0.80
2018-01-03T18:27:44.746Z,0.80
2018-01-03T18:28:44.741Z,0.90
2018-01-03T18:29:44.734Z,0.80
2018-01-03T18:30:44.835Z,0.80
2018-01-03T18:31:44.728Z,0.90
2018-01-03T18:32:44.729Z,0.90
2018-01-03T18:33:44.721Z,0.90
2018-01-03T18:34:44.724Z,0.80
2018-01-03T18:35:44.720Z,1.00
2018-01-03T18:36:44.714Z,1.00
2018-01-03T18:37:44.714Z,1.10
2018-01-03T18:38:44.711Z,0.90
2018-01-03T18:39:44.704Z,1.10
2018-01-03T18:40:44.704Z,0.90
2018-01-03T18:41:44.697Z,1.00
2018-01-03T18:42:44.699Z,1.00
2018-01-03T18:43:44.696Z,1.00
2018-01-03T18:44:44.689Z,1.00
2018-01-03T18:45:44.692Z,0.80
2018-01-03T18:46:44.684Z,0.80
2018-01-03T18:47:44.682Z,0.80
2018-01-03T18:48:44.684Z,0.90
2018-01-03T18:49:44.680Z,0.70
2018-01-03T18:50:44.679Z,0.80
2018-01-03T18:51:44.676Z,0.70
2018-01-03T18:52:44.672Z,0.80
2018-01-03T18:53:44.666Z,0.80
2018-01-03T18:54:44.668Z,0.60
2018-01-03T18:55:44.661Z,0.80
2018-01-03T18:56:44.662Z,0.50
2018-01-03T18:57:44.660Z,0.60
2018-01-03T18:58:44.657Z,0.60
2018-01-03T18:59:44.655Z,0.60
2018-01-03T19:00:44.651Z,0.60
2018-01-03T19:01:44.655Z,0.50
2018-01-03T19:02:44.647Z,0.50
2018-01-03T19:03:44.645Z,0.60
2018-01-03T19:04:44.642Z,0.60
2018-01-03T19:05:44.643Z,0.70
2018-01-03T19:06:44.633Z,0.70
2018-01-03T19:07:44.636Z,0.60
2018-01-03T19:08:44.633Z,0.80
2018-01-03T19:09:44.630Z,0.80
2018-01-03T19:10:44.629Z,0.80
2018-01-03T19:11:44.621Z,0.70
2018-01-03T19:12:44.623Z,0.80
2018-01-03T19:13:44.621Z,0.80
2018-01-03T19:14:44.615Z,0.70
2018-01-03T19:15:44.616Z,0.70
2018-01-03T19:16:44.615Z,0.70
2018-01-03T19:17:44.612Z,0.70
2018-01-03T19:18:44.606Z,0.60
2018-01-03T19:19:44.604Z,0.70
2018-01-03T19:20:44.601Z,0.70
2018-01-03T19:21:44.604Z,0.50
2018-01-03T19:22:44.597Z,0.60
2018-01-03T19:23:44.599Z,0.60
2018-01-03T19:24:44.591Z,0.50
2018-01-03T19:25:44.589Z,0.50
2018-01-03T19:26:44.593Z,0.50
2018-01-03T19:27:44.585Z,0.50
2018-01-03T19:28:44.585Z,0.50
2018-01-03T19:29:44.579Z,0.50
2018-01-03T19:30:44.576Z,0.50
2018-01-03T19:31:44.578Z,0.50
2018-01-03T19:32:44.570Z,0.50
2018-01-03T19:33:44.567Z,0.60
2018-01-03T19:34:44.565Z,0.50
2018-01-03T19:35:44.562Z,0.60
2018-01-03T19:36:44.564Z,0.50
2018-01-03T19:37:44.560Z,0.60
2018-01-03T19:38:44.553Z,0.60
2018-01-03T19:39:44.550Z,0.60
2018-01-03T19:40:44.550Z,0.60
2018-01-03T19:41:44.544Z,0.50
2018-01-03T19:42:44.546Z,0.60
2018-01-03T19:43:44.543Z,0.50
2018-01-03T19:44:44.538Z,0.50
2018-01-03T19:45:44.535Z,0.50
2018-01-03T19:46:44.528Z,0.60
2018-01-03T19:47:44.525Z,0.60
2018-01-03T19:48:44.520Z,0.50
2018-01-03T19:49:44.517Z,0.50
2018-01-03T19:50:44.514Z,0.50
2018-01-03T19:51:44.516Z,0.60
2018-01-03T19:52:44.506Z,0.60
2018-01-03T19:53:44.502Z,0.70
2018-01-03T19:54:44.504Z,0.80
2018-01-03T19:55:44.500Z,1.10
2018-01-03T19:56:44.497Z,0.90
2018-01-03T19:57:44.492Z,1.10
2018-01-03T19:58:44.483Z,1.20
2018-01-03T19:59:44.480Z,1.50
2018-01-03T20:00:44.480Z,1.80
2018-01-03T20:01:44.476Z,1.90
2018-01-03T20:02:44.468Z,1.60
2018-01-03T20:03:44.464Z,1.50
2018-01-03T20:04:44.464Z,1.50
2018-01-03T20:05:44.459Z,1.60
2018-01-03T20:06:44.456Z,1.30
2018-01-03T20:07:44.447Z,1.50
2018-01-03T20:08:44.442Z,1.40
2018-01-03T20:09:44.442Z,1.30
2018-01-03T20:10:44.434Z,1.40
2018-01-03T20:11:44.430Z,1.50
2018-01-03T20:12:44.425Z,1.30
2018-01-03T20:13:44.424Z,1.20
2018-01-03T20:14:44.416Z,1.40
2018-01-03T20:15:44.413Z,1.30
2018-01-03T20:16:44.407Z,1.30
2018-01-03T20:17:44.404Z,1.30
2018-01-03T20:18:44.399Z,1.40
2018-01-03T20:19:44.399Z,1.20
2018-01-03T20:20:44.543Z,1.10
2018-01-03T20:21:44.390Z,1.30
2018-01-03T20:22:44.384Z,1.00
2018-01-03T20:23:44.384Z,1.10
2018-01-03T20:24:44.378Z,1.20
2018-01-03T20:25:44.370Z,1.20
2018-01-03T20:26:44.370Z,1.30
2018-01-03T20:27:44.366Z,1.20
2018-01-03T20:28:44.357Z,1.00
2018-01-03T20:29:44.352Z,1.00
2018-01-03T20:30:44.348Z,1.10
2018-01-03T20:31:44.345Z,0.90
2018-01-03T20:32:44.343Z,1.20
2018-01-03T20:33:44.339Z,1.40
2018-01-03T20:34:44.327Z,1.30
2018-01-03T20:35:44.331Z,1.40
2018-01-03T20:36:44.326Z,1.30
2018-01-03T20:37:44.314Z,1.50
2018-01-03T20:38:44.316Z,1.40
2018-01-03T20:39:44.309Z,1.60
2018-01-03T20:40:44.301Z,1.60
2018-01-03T20:41:44.300Z,1.30
2018-01-03T20:42:44.300Z,1.20
2018-01-03T20:43:44.296Z,1.50
2018-01-03T20:44:44.290Z,1.30
2018-01-03T20:45:44.284Z,1.20
2018-01-03T20:46:44.279Z,1.60
2018-01-03T20:47:44.278Z,2.00
2018-01-03T20:48:44.266Z,1.60
2018-01-03T20:49:44.270Z,1.40
2018-01-03T20:50:44.362Z,1.30
2018-01-03T20:51:44.258Z,1.60
2018-01-03T20:52:44.256Z,1.40
2018-01-03T20:53:44.252Z,1.40
2018-01-03T20:54:44.252Z,1.30
2018-01-03T20:55:44.240Z,1.50
2018-01-03T20:56:44.235Z,1.40
2018-01-03T20:57:44.227Z,1.40
2018-01-03T20:58:44.226Z,1.20
2018-01-03T20:59:44.222Z,1.20
2018-01-03T21:00:44.221Z,1.30
2018-01-03T21:01:44.217Z,1.20
2018-01-03T21:02:44.213Z,1.50
2018-01-03T21:03:44.204Z,1.30
2018-01-03T21:04:44.204Z,1.40
2018-01-03T21:05:44.199Z,1.10
2018-01-03T21:06:44.198Z,1.00
2018-01-03T21:07:44.186Z,1.20
2018-01-03T21:08:44.186Z,1.20
2018-01-03T21:09:44.177Z,1.30
2018-01-03T21:10:44.178Z,1.50
2018-01-03T21:11:44.170Z,1.50
2018-01-03T21:12:44.168Z,1.40
2018-01-03T21:13:44.159Z,1.40
2018-01-03T21:14:44.155Z,1.90
2018-01-03T21:15:44.150Z,1.60
2018-01-03T21:16:44.150Z,1.60
2018-01-03T21:17:44.141Z,2.00
2018-01-03T21:18:44.137Z,2.10
2018-01-03T21:19:44.136Z,2.20
2018-01-03T21:20:44.127Z,2.20
2018-01-03T21:21:44.123Z,2.30
2018-01-03T21:22:44.123Z,2.80
2018-01-03T21:23:44.118Z,2.70
2018-01-03T21:24:44.113Z,3.00
2018-01-03T21:25:44.105Z,2.50
2018-01-03T21:26:44.104Z,2.60
2018-01-03T21:27:44.100Z,2.90
2018-01-03T21:28:44.097Z,3.00
2018-01-03T21:29:44.086Z,3.10
2018-01-03T21:30:44.082Z,3.50
2018-01-03T21:31:44.084Z,3.50
2018-01-03T21:32:44.073Z,3.20
2018-01-03T21:33:44.068Z,3.50
2018-01-03T21:34:44.065Z,3.80
2018-01-03T21:35:44.055Z,3.90
2018-01-03T21:36:44.054Z,4.20
2018-01-03T21:37:44.049Z,4.10
2018-01-03T21:38:44.041Z,3.70
2018-01-03T21:39:44.036Z,3.50
2018-01-03T21:40:44.035Z,4.10
2018-01-03T21:41:44.026Z,4.00
2018-01-03T21:42:44.028Z,3.80
2018-01-03T21:43:44.017Z,4.50
2018-01-03T21:44:44.012Z,3.70
2018-01-03T21:45:44.011Z,3.80
2018-01-03T21:46:44.007Z,4.40
2018-01-03T21:47:44.003Z,4.10
2018-01-03T21:48:43.996Z,3.80
2018-01-03T21:49:43.992Z,3.80
2018-01-03T21:50:43.987Z,3.50
2018-01-03T21:51:43.983Z,3.50
2018-01-03T21:52:43.977Z,3.60
2018-01-03T21:53:43.973Z,3.90
2018-01-03T21:54:43.968Z,3.30
2018-01-03T21:55:43.963Z,3.70
2018-01-03T21:56:43.953Z,3.50
2018-01-03T21:57:43.948Z,3.70
2018-01-03T21:58:43.944Z,3.40
2018-01-03T21:59:43.943Z,3.70
2018-01-03T22:00:43.941Z,3.20
2018-01-03T22:01:43.933Z,3.40
2018-01-03T22:02:43.925Z,2.80
2018-01-03T22:03:43.920Z,2.60
2018-01-03T22:04:43.898Z,3.30
2018-01-03T22:05:43.893Z,3.20
2018-01-03T22:06:43.904Z,3.10
2018-01-03T22:07:43.884Z,3.20
2018-01-03T22:08:43.882Z,3.20
2018-01-03T22:09:43.873Z,2.80
2018-01-03T22:10:43.890Z,3.10
2018-01-03T22:11:43.868Z,2.80
2018-01-03T22:12:43.873Z,2.60
2018-01-03T22:13:43.857Z,2.70
2018-01-03T22:14:43.868Z,3.10
2018-01-03T22:15:43.859Z,3.20
2018-01-03T22:16:43.838Z,3.50
2018-01-03T22:17:43.837Z,2.90
2018-01-03T22:18:43.828Z,2.60
2018-01-03T22:19:43.824Z,2.80
2018-01-03T22:20:43.832Z,2.60
2018-01-03T22:21:43.815Z,3.10
2018-01-03T22:22:43.812Z,2.80
2018-01-03T22:23:43.822Z,3.00
2018-01-03T22:24:43.817Z,2.80
2018-01-03T22:25:43.796Z,3.00
2018-01-03T22:26:43.802Z,3.20
2018-01-03T22:27:43.802Z,2.90
2018-01-03T22:28:43.780Z,3.00
2018-01-03T22:29:43.791Z,3.30
2018-01-03T22:30:43.767Z,3.10
2018-01-03T22:31:43.766Z,3.50
2018-01-03T22:32:43.760Z,3.50
2018-01-03T22:33:43.766Z,3.20
2018-01-03T22:34:43.796Z,3.70
2018-01-03T22:35:43.746Z,3.50
2018-01-03T22:36:43.751Z,3.40
2018-01-03T22:37:43.734Z,3.50
2018-01-03T22:38:43.745Z,2.80
2018-01-03T22:39:43.740Z,3.10
2018-01-03T22:40:43.730Z,4.40
2018-01-03T22:41:43.733Z,3.70
2018-01-03T22:42:43.720Z,3.30
2018-01-03T22:43:43.724Z,3.10
2018-01-03T22:44:43.717Z,4.00
2018-01-03T22:45:43.704Z,3.20
2018-01-03T22:46:43.704Z,3.90
2018-01-03T22:47:43.698Z,4.10
2018-01-03T22:48:43.688Z,3.50
2018-01-03T22:49:43.691Z,4.00
2018-01-03T22:50:43.783Z,4.30
2018-01-03T22:51:43.674Z,3.90
2018-01-03T22:52:43.672Z,4.10
2018-01-03T22:53:43.664Z,3.10
2018-01-03T22:54:43.660Z,3.90
2018-01-03T22:55:43.659Z,3.40
2018-01-03T22:56:43.651Z,2.90
2018-01-03T22:57:43.646Z,3.60
2018-01-03T22:58:43.637Z,2.90
2018-01-03T22:59:43.636Z,2.80
2018-01-03T23:00:43.625Z,2.40
2018-01-03T23:01:43.624Z,2.80
2018-01-03T23:02:43.619Z,2.60
2018-01-03T23:03:43.615Z,2.80
2018-01-03T23:04:43.610Z,2.90
2018-01-03T23:05:43.608Z,2.60
2018-01-03T23:06:43.594Z,3.10
2018-01-03T23:07:43.597Z,2.70
2018-01-03T23:08:43.587Z,2.30
2018-01-03T23:09:43.582Z,2.30
2018-01-03T23:10:43.581Z,1.70
2018-01-03T23:11:43.572Z,2.00
2018-01-03T23:12:43.567Z,1.80
2018-01-03T23:13:43.561Z,1.80
2018-01-03T23:14:43.552Z,1.70
2018-01-03T23:15:43.555Z,1.90
2018-01-03T23:16:43.544Z,1.80
2018-01-03T23:17:43.535Z,2.10
2018-01-03T23:18:43.549Z,2.40
2018-01-03T23:19:43.525Z,2.10
2018-01-03T23:20:43.528Z,2.10
2018-01-03T23:21:43.513Z,2.30
2018-01-03T23:22:43.509Z,2.30
2018-01-03T23:23:43.513Z,2.40
2018-01-03T23:24:43.503Z,2.30
2018-01-03T23:25:43.496Z,2.60
2018-01-03T23:26:43.491Z,2.50
2018-01-03T23:27:43.490Z,3.00
2018-01-03T23:28:43.480Z,2.40
2018-01-03T23:29:43.474Z,2.60
2018-01-03T23:30:43.469Z,2.60
2018-01-03T23:31:43.465Z,2.40
2018-01-03T23:32:43.462Z,2.60
2018-01-03T23:33:43.448Z,2.60
2018-01-03T23:34:43.446Z,3.00
2018-01-03T23:35:43.445Z,2.70
2018-01-03T23:36:43.435Z,3.70
2018-01-03T23:37:43.436Z,3.70
2018-01-03T23:38:43.431Z,3.60
2018-01-03T23:39:43.424Z,2.80
2018-01-03T23:40:43.413Z,3.00
2018-01-03T23:41:43.408Z,3.00
2018-01-03T23:42:43.401Z,3.40
2018-01-03T23:43:43.401Z,2.90
2018-01-03T23:44:43.391Z,3.30
2018-01-03T23:45:43.382Z,2.60
2018-01-03T23:46:43.385Z,3.10
2018-01-03T23:47:43.376Z,2.60
2018-01-03T23:48:43.373Z,3.20
2018-01-03T23:49:43.364Z,3.80
2018-01-03T23:50:43.359Z,3.40
2018-01-03T23:51:43.354Z,2.80
2018-01-03T23:52:43.343Z,2.70
2018-01-03T23:53:43.338Z,3.50
2018-01-03T23:54:43.338Z,3.90
2018-01-03T23:55:43.328Z,3.10
2018-01-03T23:56:43.326Z,3.00
2018-01-03T23:57:43.320Z,2.60
2018-01-03T23:58:43.319Z,2.60
2018-01-03T23:59:43.310Z,2.20
