createdAt,value
2018-11-14T00:00:18.852Z,11.00
2018-11-14T00:01:22.261Z,11.00
2018-11-14T00:02:25.714Z,11.00
2018-11-14T00:03:29.173Z,11.00
2018-11-14T00:04:32.565Z,11.00
2018-11-14T00:05:36.001Z,11.00
2018-11-14T00:06:39.389Z,11.00
2018-11-14T00:07:42.745Z,11.00
2018-11-14T00:08:46.116Z,11.00
2018-11-14T00:09:49.477Z,11.00
2018-11-14T00:10:52.869Z,11.00
2018-11-14T00:11:56.252Z,11.00
2018-11-14T00:12:59.636Z,10.90
2018-11-14T00:14:03.109Z,10.90
2018-11-14T00:15:09.660Z,10.90
2018-11-14T00:16:13.112Z,10.90
2018-11-14T00:17:16.650Z,10.90
2018-11-14T00:18:20.069Z,10.90
2018-11-14T00:19:23.516Z,10.90
2018-11-14T00:20:27.072Z,10.90
2018-11-14T00:21:30.467Z,10.90
2018-11-14T00:22:33.860Z,10.90
2018-11-14T00:23:37.252Z,10.90
2018-11-14T00:24:40.717Z,10.90
2018-11-14T00:25:44.096Z,10.80
2018-11-14T00:26:47.570Z,10.80
2018-11-14T00:27:50.945Z,10.80
2018-11-14T00:28:54.315Z,10.80
2018-11-14T00:29:57.698Z,10.80
2018-11-14T00:31:01.137Z,10.80
2018-11-14T00:32:04.565Z,10.80
2018-11-14T00:33:07.936Z,10.80
2018-11-14T00:34:11.292Z,10.80
2018-11-14T00:35:15.007Z,10.80
2018-11-14T00:36:18.416Z,10.80
2018-11-14T00:37:21.792Z,10.80
2018-11-14T00:38:25.176Z,10.80
2018-11-14T00:39:28.562Z,10.80
2018-11-14T00:40:32.038Z,10.80
2018-11-14T00:41:35.463Z,10.80
2018-11-14T00:42:39.311Z,10.70
2018-11-14T00:43:42.689Z,10.70
2018-11-14T00:44:46.097Z,10.70
2018-11-14T00:45:49.480Z,10.70
2018-11-14T00:46:52.845Z,10.70
2018-11-14T00:47:56.224Z,10.70
2018-11-14T00:48:59.629Z,10.70
2018-11-14T00:50:03.001Z,10.70
2018-11-14T00:51:06.417Z,10.70
2018-11-14T00:52:09.792Z,10.70
2018-11-14T00:53:13.185Z,10.70
2018-11-14T00:54:16.576Z,10.70
2018-11-14T00:55:21.184Z,10.70
2018-11-14T00:56:24.578Z,10.70
2018-11-14T00:57:27.961Z,10.70
2018-11-14T00:58:31.379Z,10.70
2018-11-14T00:59:34.758Z,10.70
2018-11-14T01:00:38.162Z,10.70
2018-11-14T01:01:41.702Z,10.70
2018-11-14T01:02:45.296Z,10.70
2018-11-14T01:03:48.675Z,10.70
2018-11-14T01:04:52.162Z,10.70
2018-11-14T01:05:55.565Z,10.70
2018-11-14T01:06:58.981Z,10.70
2018-11-14T01:08:03.391Z,10.70
2018-11-14T01:09:08.847Z,10.70
2018-11-14T01:10:13.804Z,10.70
2018-11-14T01:11:17.197Z,10.70
2018-11-14T01:12:20.573Z,10.70
2018-11-14T01:13:24.049Z,10.70
2018-11-14T01:14:27.356Z,10.70
2018-11-14T01:15:30.748Z,10.70
2018-11-14T01:16:34.135Z,10.70
2018-11-14T01:17:38.138Z,10.70
2018-11-14T01:18:41.230Z,10.70
2018-11-14T01:19:44.612Z,10.70
2018-11-14T01:20:48.004Z,10.80
2018-11-14T01:21:51.412Z,10.70
2018-11-14T01:22:54.801Z,10.70
2018-11-14T01:23:58.184Z,10.80
2018-11-14T01:25:01.560Z,10.80
2018-11-14T01:26:05.064Z,10.80
2018-11-14T01:27:08.532Z,10.80
2018-11-14T01:28:11.852Z,10.80
2018-11-14T01:29:15.220Z,10.80
2018-11-14T01:30:20.913Z,10.80
2018-11-14T01:31:24.320Z,10.70
2018-11-14T01:32:27.713Z,10.80
2018-11-14T01:33:31.069Z,10.70
2018-11-14T01:34:34.457Z,10.70
2018-11-14T01:35:37.908Z,10.70
2018-11-14T01:36:41.224Z,10.70
2018-11-14T01:37:44.608Z,10.70
2018-11-14T01:38:47.984Z,10.70
2018-11-14T01:39:51.358Z,10.70
2018-11-14T01:40:54.713Z,10.70
2018-11-14T01:41:58.100Z,10.70
2018-11-14T01:43:01.488Z,10.70
2018-11-14T01:44:05.764Z,10.70
2018-11-14T01:45:10.184Z,10.70
2018-11-14T01:46:13.579Z,10.70
2018-11-14T01:47:16.968Z,10.70
2018-11-14T01:48:20.336Z,10.70
2018-11-14T01:49:23.781Z,10.70
2018-11-14T01:50:27.220Z,10.70
2018-11-14T01:51:30.580Z,10.70
2018-11-14T01:52:34.008Z,10.70
2018-11-14T01:53:37.400Z,10.70
2018-11-14T01:54:40.789Z,10.70
2018-11-14T01:55:44.212Z,10.70
2018-11-14T01:56:47.604Z,10.70
2018-11-14T01:57:51.037Z,10.70
2018-11-14T01:58:54.408Z,10.70
2018-11-14T01:59:57.816Z,10.70
2018-11-14T02:01:01.245Z,10.70
2018-11-14T02:02:04.694Z,10.70
2018-11-14T02:03:08.074Z,10.70
2018-11-14T02:04:11.456Z,10.70
2018-11-14T02:05:14.894Z,10.70
2018-11-14T02:06:18.271Z,10.70
2018-11-14T02:07:22.075Z,10.70
2018-11-14T02:08:25.497Z,10.70
2018-11-14T02:09:28.878Z,10.70
2018-11-14T02:10:32.287Z,10.70
2018-11-14T02:11:35.668Z,10.70
2018-11-14T02:12:39.773Z,10.70
2018-11-14T02:13:43.144Z,10.70
2018-11-14T02:14:46.548Z,10.70
2018-11-14T02:15:49.937Z,10.70
2018-11-14T02:16:53.364Z,10.70
2018-11-14T02:17:56.785Z,10.70
2018-11-14T02:19:00.170Z,10.70
2018-11-14T02:20:03.544Z,10.70
2018-11-14T02:21:06.949Z,10.60
2018-11-14T02:22:10.337Z,10.60
2018-11-14T02:23:13.733Z,10.60
2018-11-14T02:24:17.096Z,10.60
2018-11-14T02:25:20.548Z,10.60
2018-11-14T02:26:23.989Z,10.60
2018-11-14T02:27:27.387Z,10.60
2018-11-14T02:28:30.787Z,10.60
2018-11-14T02:29:34.178Z,10.60
2018-11-14T02:30:37.707Z,10.60
2018-11-14T02:31:41.094Z,10.60
2018-11-14T02:32:44.484Z,10.60
2018-11-14T02:33:47.911Z,10.60
2018-11-14T02:34:51.338Z,10.60
2018-11-14T02:35:54.716Z,10.60
2018-11-14T02:36:58.077Z,10.60
2018-11-14T02:38:01.465Z,10.60
2018-11-14T02:39:06.912Z,10.60
2018-11-14T02:40:12.709Z,10.60
2018-11-14T02:41:16.105Z,10.60
2018-11-14T02:42:19.497Z,10.60
2018-11-14T02:43:24.281Z,10.60
2018-11-14T02:44:27.688Z,10.60
2018-11-14T02:45:31.043Z,10.50
2018-11-14T02:46:34.493Z,10.50
2018-11-14T02:47:37.892Z,10.50
2018-11-14T02:48:41.269Z,10.50
2018-11-14T02:49:44.645Z,10.50
2018-11-14T02:50:48.104Z,10.50
2018-11-14T02:51:51.495Z,10.50
2018-11-14T02:52:54.875Z,10.50
2018-11-14T02:53:58.291Z,10.50
2018-11-14T02:55:01.674Z,10.50
2018-11-14T02:56:08.861Z,10.50
2018-11-14T02:57:12.480Z,10.50
2018-11-14T02:58:15.888Z,10.50
2018-11-14T02:59:19.270Z,10.50
2018-11-14T03:00:22.830Z,10.50
2018-11-14T03:01:26.226Z,10.50
2018-11-14T03:02:29.625Z,10.50
2018-11-14T03:03:33.044Z,10.50
2018-11-14T03:04:36.424Z,10.50
2018-11-14T03:05:39.875Z,10.50
2018-11-14T03:06:43.296Z,10.50
2018-11-14T03:07:46.707Z,10.50
2018-11-14T03:08:50.100Z,10.40
2018-11-14T03:09:53.459Z,10.40
2018-11-14T03:10:56.861Z,10.40
2018-11-14T03:12:00.284Z,10.40
2018-11-14T03:13:10.460Z,10.40
2018-11-14T03:14:13.832Z,10.40
2018-11-14T03:15:19.236Z,10.40
2018-11-14T03:16:22.641Z,10.40
2018-11-14T03:17:26.033Z,10.40
2018-11-14T03:18:29.436Z,10.40
2018-11-14T03:19:32.814Z,10.40
2018-11-14T03:20:36.196Z,10.30
2018-11-14T03:21:39.590Z,10.30
2018-11-14T03:22:42.955Z,10.40
2018-11-14T03:23:46.342Z,10.30
2018-11-14T03:24:49.810Z,10.40
2018-11-14T03:25:53.205Z,10.30
2018-11-14T03:26:56.792Z,10.40
2018-11-14T03:28:00.181Z,10.40
2018-11-14T03:29:03.555Z,10.40
2018-11-14T03:30:09.510Z,10.40
2018-11-14T03:31:12.900Z,10.30
2018-11-14T03:32:16.273Z,10.30
2018-11-14T03:33:19.635Z,10.30
2018-11-14T03:34:23.013Z,10.30
2018-11-14T03:35:30.620Z,10.30
2018-11-14T03:36:33.990Z,10.30
2018-11-14T03:37:37.828Z,10.30
2018-11-14T03:38:41.204Z,10.30
2018-11-14T03:39:44.592Z,10.30
2018-11-14T03:40:48.106Z,10.30
2018-11-14T03:41:51.482Z,10.20
2018-11-14T03:42:54.851Z,10.20
2018-11-14T03:43:58.238Z,10.20
2018-11-14T03:45:01.697Z,10.20
2018-11-14T03:46:05.084Z,10.20
2018-11-14T03:47:08.473Z,10.20
2018-11-14T03:48:11.853Z,10.20
2018-11-14T03:49:15.220Z,10.20
2018-11-14T03:50:18.812Z,10.20
2018-11-14T03:51:22.189Z,10.20
2018-11-14T03:52:25.565Z,10.20
2018-11-14T03:53:28.954Z,10.20
2018-11-14T03:54:32.352Z,10.20
2018-11-14T03:55:35.903Z,10.20
2018-11-14T03:56:39.268Z,10.20
2018-11-14T03:57:42.647Z,10.20
2018-11-14T03:58:46.020Z,10.20
2018-11-14T03:59:49.413Z,10.20
2018-11-14T04:00:52.822Z,10.20
2018-11-14T04:01:56.194Z,10.10
2018-11-14T04:02:59.612Z,10.10
2018-11-14T04:04:03.010Z,10.10
2018-11-14T04:05:06.692Z,10.10
2018-11-14T04:06:10.099Z,10.10
2018-11-14T04:07:13.475Z,10.10
2018-11-14T04:08:16.905Z,10.10
2018-11-14T04:09:20.301Z,10.10
2018-11-14T04:10:23.709Z,10.10
2018-11-14T04:11:27.133Z,10.10
2018-11-14T04:12:30.608Z,10.10
2018-11-14T04:13:33.917Z,10.10
2018-11-14T04:14:37.281Z,10.00
2018-11-14T04:15:40.660Z,10.00
2018-11-14T04:16:44.035Z,10.00
2018-11-14T04:17:47.456Z,10.10
2018-11-14T04:18:50.828Z,10.10
2018-11-14T04:19:54.250Z,10.10
2018-11-14T04:20:57.708Z,10.00
2018-11-14T04:22:01.112Z,10.10
2018-11-14T04:23:04.481Z,10.10
2018-11-14T04:24:07.868Z,10.10
2018-11-14T04:25:13.657Z,10.10
2018-11-14T04:26:17.135Z,10.00
2018-11-14T04:27:20.508Z,10.00
2018-11-14T04:28:23.899Z,10.10
2018-11-14T04:29:27.304Z,10.10
2018-11-14T04:30:30.696Z,10.10
2018-11-14T04:31:34.080Z,10.10
2018-11-14T04:32:37.458Z,10.10
2018-11-14T04:33:40.842Z,10.00
2018-11-14T04:34:44.224Z,10.00
2018-11-14T04:35:47.613Z,10.00
2018-11-14T04:36:51.105Z,10.00
2018-11-14T04:37:54.575Z,10.00
2018-11-14T04:38:58.025Z,10.00
2018-11-14T04:40:01.444Z,10.00
2018-11-14T04:41:04.859Z,10.10
2018-11-14T04:42:08.237Z,10.00
2018-11-14T04:43:11.598Z,10.00
2018-11-14T04:44:14.978Z,10.00
2018-11-14T04:45:20.743Z,10.00
2018-11-14T04:46:24.155Z,10.00
2018-11-14T04:47:27.583Z,10.00
2018-11-14T04:48:30.962Z,10.00
2018-11-14T04:49:34.339Z,10.00
2018-11-14T04:50:37.792Z,10.00
2018-11-14T04:51:41.168Z,10.00
2018-11-14T04:52:45.385Z,10.00
2018-11-14T04:53:48.789Z,10.00
2018-11-14T04:54:52.175Z,10.00
2018-11-14T04:55:55.544Z,10.00
2018-11-14T04:56:58.913Z,10.00
2018-11-14T04:58:03.237Z,10.00
2018-11-14T04:59:06.625Z,10.00
2018-11-14T05:00:11.536Z,10.00
2018-11-14T05:01:14.907Z,10.00
2018-11-14T05:02:18.345Z,9.90
2018-11-14T05:03:21.704Z,9.90
2018-11-14T05:04:25.063Z,9.90
2018-11-14T05:05:28.585Z,9.90
2018-11-14T05:06:31.959Z,9.90
2018-11-14T05:07:35.342Z,9.90
2018-11-14T05:08:38.717Z,9.90
2018-11-14T05:09:42.090Z,9.90
2018-11-14T05:10:45.468Z,9.90
2018-11-14T05:11:48.875Z,9.90
2018-11-14T05:12:52.704Z,9.90
2018-11-14T05:13:56.107Z,9.90
2018-11-14T05:14:59.492Z,9.90
2018-11-14T05:16:02.876Z,9.90
2018-11-14T05:17:06.589Z,9.80
2018-11-14T05:18:10.020Z,9.90
2018-11-14T05:19:13.398Z,9.90
2018-11-14T05:20:17.811Z,9.80
2018-11-14T05:21:21.197Z,9.80
2018-11-14T05:22:24.579Z,9.80
2018-11-14T05:23:27.951Z,9.80
2018-11-14T05:24:31.413Z,9.80
2018-11-14T05:25:34.772Z,9.80
2018-11-14T05:26:38.236Z,9.80
2018-11-14T05:27:41.817Z,9.80
2018-11-14T05:28:45.301Z,9.80
2018-11-14T05:29:48.707Z,9.80
2018-11-14T05:30:52.108Z,9.80
2018-11-14T05:31:55.560Z,9.80
2018-11-14T05:32:58.897Z,9.80
2018-11-14T05:34:02.261Z,9.80
2018-11-14T05:35:07.336Z,9.80
2018-11-14T05:36:10.744Z,9.80
2018-11-14T05:37:15.108Z,9.80
2018-11-14T05:38:18.484Z,9.80
2018-11-14T05:39:21.854Z,9.80
2018-11-14T05:40:25.223Z,9.80
2018-11-14T05:41:28.593Z,9.80
2018-11-14T05:42:31.977Z,9.80
2018-11-14T05:43:35.377Z,9.80
2018-11-14T05:44:38.779Z,9.80
2018-11-14T05:45:42.136Z,9.80
2018-11-14T05:46:45.539Z,9.80
2018-11-14T05:47:49.055Z,9.80
2018-11-14T05:48:52.495Z,9.80
2018-11-14T05:49:55.869Z,9.80
2018-11-14T05:50:59.282Z,9.80
2018-11-14T05:52:02.645Z,9.70
2018-11-14T05:53:06.036Z,9.80
2018-11-14T05:54:09.408Z,9.80
2018-11-14T05:55:13.432Z,9.80
2018-11-14T05:56:16.792Z,9.80
2018-11-14T05:57:20.190Z,9.80
2018-11-14T05:58:23.596Z,9.80
2018-11-14T05:59:27.101Z,9.70
2018-11-14T06:00:31.216Z,9.70
2018-11-14T06:01:34.678Z,9.70
2018-11-14T06:02:38.384Z,9.70
2018-11-14T06:03:41.793Z,9.70
2018-11-14T06:04:45.180Z,9.70
2018-11-14T06:05:48.573Z,9.70
2018-11-14T06:06:51.948Z,9.70
2018-11-14T06:07:55.530Z,9.70
2018-11-14T06:08:58.913Z,9.70
2018-11-14T06:10:02.372Z,9.70
2018-11-14T06:11:05.764Z,9.60
2018-11-14T06:12:09.135Z,9.60
2018-11-14T06:13:12.623Z,9.60
2018-11-14T06:14:16.021Z,9.60
2018-11-14T06:15:20.227Z,9.60
2018-11-14T06:16:23.509Z,9.60
2018-11-14T06:17:26.876Z,9.60
2018-11-14T06:18:30.253Z,9.60
2018-11-14T06:19:33.631Z,9.60
2018-11-14T06:20:36.996Z,9.60
2018-11-14T06:21:40.387Z,9.60
2018-11-14T06:22:45.148Z,9.60
2018-11-14T06:23:48.615Z,9.60
2018-11-14T06:24:51.938Z,9.60
2018-11-14T06:25:55.301Z,9.60
2018-11-14T06:26:58.736Z,9.60
2018-11-14T06:28:03.299Z,9.60
2018-11-14T06:29:06.669Z,9.60
2018-11-14T06:30:10.055Z,9.60
2018-11-14T06:31:13.482Z,9.60
2018-11-14T06:32:16.959Z,9.60
2018-11-14T06:33:20.326Z,9.60
2018-11-14T06:34:23.737Z,9.60
2018-11-14T06:35:27.121Z,9.60
2018-11-14T06:36:30.580Z,9.60
2018-11-14T06:37:34.135Z,9.60
2018-11-14T06:38:37.553Z,9.60
2018-11-14T06:39:41.180Z,9.60
2018-11-14T06:40:44.576Z,9.60
2018-11-14T06:41:48.104Z,9.60
2018-11-14T06:42:51.537Z,9.60
2018-11-14T06:43:54.925Z,9.60
2018-11-14T06:44:58.309Z,9.60
2018-11-14T06:46:01.680Z,9.60
2018-11-14T06:47:05.245Z,9.60
2018-11-14T06:48:08.622Z,9.60
2018-11-14T06:49:12.008Z,9.60
2018-11-14T06:50:15.764Z,9.60
2018-11-14T06:51:19.125Z,9.60
2018-11-14T06:52:22.587Z,9.60
2018-11-14T06:53:26.032Z,9.60
2018-11-14T06:54:29.396Z,9.60
2018-11-14T06:55:32.985Z,9.60
2018-11-14T06:56:36.388Z,9.60
2018-11-14T06:57:39.814Z,9.60
2018-11-14T06:58:43.280Z,9.70
2018-11-14T06:59:46.723Z,9.60
2018-11-14T07:00:50.056Z,9.60
2018-11-14T07:01:53.637Z,9.60
2018-11-14T07:02:57.601Z,9.60
2018-11-14T07:04:01.036Z,9.60
2018-11-14T07:05:05.313Z,9.60
2018-11-14T07:06:08.711Z,9.60
2018-11-14T07:07:12.062Z,9.60
2018-11-14T07:08:15.431Z,9.60
2018-11-14T07:09:18.796Z,9.60
2018-11-14T07:10:29.150Z,9.60
2018-11-14T07:11:32.594Z,9.60
2018-11-14T07:12:35.976Z,9.60
2018-11-14T07:13:39.528Z,9.60
2018-11-14T07:14:42.991Z,9.60
2018-11-14T07:15:46.373Z,9.60
2018-11-14T07:16:49.752Z,9.60
2018-11-14T07:17:53.365Z,9.50
2018-11-14T07:18:56.686Z,9.60
2018-11-14T07:20:00.061Z,9.60
2018-11-14T07:21:03.470Z,9.50
2018-11-14T07:22:06.860Z,9.50
2018-11-14T07:23:10.216Z,9.50
2018-11-14T07:24:13.575Z,9.50
2018-11-14T07:25:17.229Z,9.50
2018-11-14T07:26:20.635Z,9.50
2018-11-14T07:27:24.085Z,9.50
2018-11-14T07:28:27.470Z,9.50
2018-11-14T07:29:30.832Z,9.50
2018-11-14T07:30:34.866Z,9.50
2018-11-14T07:31:38.260Z,9.50
2018-11-14T07:32:43.036Z,9.50
2018-11-14T07:33:46.416Z,9.50
2018-11-14T07:34:49.849Z,9.50
2018-11-14T07:35:53.282Z,9.50
2018-11-14T07:36:56.677Z,9.50
2018-11-14T07:38:38.612Z,9.50
2018-11-14T07:39:42.003Z,9.60
2018-11-14T07:40:45.391Z,9.60
2018-11-14T07:41:48.752Z,9.50
2018-11-14T07:42:52.157Z,9.50
2018-11-14T07:43:55.591Z,9.50
2018-11-14T07:44:58.983Z,9.50
2018-11-14T07:47:05.790Z,9.60
2018-11-14T07:48:09.194Z,9.60
2018-11-14T07:49:12.718Z,9.60
2018-11-14T07:50:16.088Z,9.60
2018-11-14T07:51:19.513Z,9.60
2018-11-14T07:52:22.900Z,9.60
2018-11-14T07:53:26.489Z,9.60
2018-11-14T07:54:29.914Z,9.60
2018-11-14T07:55:33.252Z,9.60
2018-11-14T07:56:36.640Z,9.60
2018-11-14T07:57:40.239Z,9.60
2018-11-14T07:58:43.659Z,9.60
2018-11-14T07:59:47.029Z,9.60
2018-11-14T08:00:50.482Z,9.60
2018-11-14T08:01:53.900Z,9.60
2018-11-14T08:02:57.253Z,9.60
2018-11-14T08:04:00.676Z,9.60
2018-11-14T08:05:05.749Z,9.60
2018-11-14T08:06:09.212Z,9.60
2018-11-14T08:07:12.682Z,9.60
2018-11-14T08:08:16.342Z,9.60
2018-11-14T08:09:19.741Z,9.60
2018-11-14T08:10:23.197Z,9.60
2018-11-14T08:11:26.603Z,9.60
2018-11-14T08:12:30.009Z,9.60
2018-11-14T08:13:34.664Z,9.60
2018-11-14T08:14:38.059Z,9.70
2018-11-14T08:15:42.417Z,9.70
2018-11-14T08:16:45.804Z,9.60
2018-11-14T08:17:49.844Z,9.70
2018-11-14T08:18:53.263Z,9.70
2018-11-14T08:19:56.632Z,9.70
2018-11-14T08:21:00.885Z,9.80
2018-11-14T08:22:04.548Z,9.80
2018-11-14T08:23:07.940Z,9.80
2018-11-14T08:24:11.352Z,9.80
2018-11-14T08:25:14.788Z,9.80
2018-11-14T08:26:18.124Z,9.90
2018-11-14T08:27:21.556Z,9.90
2018-11-14T08:28:24.985Z,9.90
2018-11-14T08:29:28.368Z,9.90
2018-11-14T08:30:31.798Z,9.90
2018-11-14T08:31:35.187Z,9.90
2018-11-14T08:32:39.283Z,9.90
2018-11-14T08:33:42.672Z,9.90
2018-11-14T08:34:46.184Z,10.00
2018-11-14T08:35:49.582Z,9.90
2018-11-14T08:36:52.977Z,9.90
2018-11-14T08:37:56.459Z,10.00
2018-11-14T08:38:59.856Z,10.00
2018-11-14T08:40:03.706Z,10.00
2018-11-14T08:41:07.069Z,10.10
2018-11-14T08:42:10.672Z,10.10
2018-11-14T08:43:14.097Z,10.10
2018-11-14T08:44:17.545Z,10.10
2018-11-14T08:45:20.959Z,10.10
2018-11-14T08:46:24.353Z,10.20
2018-11-14T08:47:27.733Z,10.10
2018-11-14T08:48:31.141Z,10.10
2018-11-14T08:49:34.584Z,10.10
2018-11-14T08:50:38.047Z,10.10
2018-11-14T08:51:41.413Z,10.10
2018-11-14T08:52:45.337Z,10.10
2018-11-14T08:53:48.711Z,10.10
2018-11-14T08:54:52.208Z,10.20
2018-11-14T08:55:55.649Z,10.20
2018-11-14T08:56:59.041Z,10.20
2018-11-14T08:58:02.613Z,10.20
2018-11-14T08:59:06.368Z,10.20
2018-11-14T09:00:14.184Z,10.20
2018-11-14T09:01:17.637Z,10.20
2018-11-14T09:02:21.053Z,10.20
2018-11-14T09:03:24.434Z,10.30
2018-11-14T09:04:27.855Z,10.30
2018-11-14T09:05:31.222Z,10.30
2018-11-14T09:06:34.604Z,10.30
2018-11-14T09:07:38.356Z,10.30
2018-11-14T09:08:41.812Z,10.40
2018-11-14T09:09:45.198Z,10.30
2018-11-14T09:10:48.601Z,10.40
2018-11-14T09:11:52.004Z,10.40
2018-11-14T09:12:55.384Z,10.40
2018-11-14T09:13:58.796Z,10.40
2018-11-14T09:15:02.211Z,10.40
2018-11-14T09:16:06.026Z,10.40
2018-11-14T09:17:09.759Z,10.50
2018-11-14T09:18:13.232Z,10.50
2018-11-14T09:19:16.616Z,10.50
2018-11-14T09:20:21.132Z,10.50
2018-11-14T09:21:24.501Z,10.50
2018-11-14T09:22:27.881Z,10.50
2018-11-14T09:23:31.260Z,10.50
2018-11-14T09:24:34.687Z,10.50
2018-11-14T09:25:38.093Z,10.50
2018-11-14T09:26:41.488Z,10.50
2018-11-14T09:27:45.592Z,10.60
2018-11-14T09:28:48.983Z,10.50
2018-11-14T09:29:52.500Z,10.50
2018-11-14T09:30:55.923Z,10.60
2018-11-14T09:31:59.308Z,10.60
2018-11-14T09:33:02.807Z,10.60
2018-11-14T09:34:06.131Z,10.60
2018-11-14T09:35:11.044Z,10.60
2018-11-14T09:36:15.309Z,10.60
2018-11-14T09:37:19.492Z,10.60
2018-11-14T09:38:22.888Z,10.60
2018-11-14T09:39:26.267Z,10.60
2018-11-14T09:40:30.283Z,10.60
2018-11-14T09:41:33.784Z,10.60
2018-11-14T09:42:37.674Z,10.70
2018-11-14T09:43:41.165Z,10.60
2018-11-14T09:44:44.555Z,10.60
2018-11-14T09:45:47.960Z,10.70
2018-11-14T09:46:51.393Z,10.70
2018-11-14T09:47:54.888Z,10.70
2018-11-14T09:48:58.272Z,10.70
2018-11-14T09:50:01.656Z,10.70
2018-11-14T09:51:05.053Z,10.70
2018-11-14T09:52:08.440Z,10.70
2018-11-14T09:53:11.886Z,10.70
2018-11-14T09:54:15.241Z,10.70
2018-11-14T09:55:18.684Z,10.70
2018-11-14T09:56:22.114Z,10.70
2018-11-14T09:57:25.504Z,10.70
2018-11-14T09:58:28.921Z,10.70
2018-11-14T09:59:32.371Z,10.70
2018-11-14T10:00:36.474Z,10.70
2018-11-14T10:01:40.040Z,10.70
2018-11-14T10:02:43.878Z,10.70
2018-11-14T10:03:47.334Z,10.70
2018-11-14T10:04:50.756Z,10.70
2018-11-14T10:05:54.394Z,10.70
2018-11-14T10:06:57.827Z,10.70
2018-11-14T10:08:01.260Z,10.70
2018-11-14T10:09:07.778Z,10.70
2018-11-14T10:10:12.449Z,10.80
2018-11-14T10:11:15.870Z,10.70
2018-11-14T10:12:19.299Z,10.80
2018-11-14T10:13:22.681Z,10.80
2018-11-14T10:14:26.100Z,10.80
2018-11-14T10:15:29.528Z,10.80
2018-11-14T10:16:32.913Z,10.80
2018-11-14T10:17:36.313Z,10.80
2018-11-14T10:18:39.719Z,10.90
2018-11-14T10:19:43.111Z,10.80
2018-11-14T10:20:46.518Z,10.90
2018-11-14T10:21:49.908Z,10.90
2018-11-14T10:22:53.394Z,10.90
2018-11-14T10:23:56.759Z,10.80
2018-11-14T10:25:00.228Z,10.80
2018-11-14T10:26:03.613Z,10.80
2018-11-14T10:27:07.162Z,10.80
2018-11-14T10:28:10.537Z,10.80
2018-11-14T10:29:13.977Z,10.70
2018-11-14T10:30:19.029Z,10.70
2018-11-14T10:31:22.378Z,10.70
2018-11-14T10:32:25.792Z,10.80
2018-11-14T10:33:29.200Z,10.80
2018-11-14T10:34:32.622Z,10.70
2018-11-14T10:35:36.035Z,10.80
2018-11-14T10:36:39.435Z,10.70
2018-11-14T10:37:42.940Z,10.70
2018-11-14T10:38:46.739Z,10.70
2018-11-14T10:39:50.141Z,10.70
2018-11-14T10:40:53.599Z,10.70
2018-11-14T10:41:57.001Z,10.70
2018-11-14T10:43:00.473Z,10.70
2018-11-14T10:44:03.827Z,10.70
2018-11-14T10:45:08.926Z,10.70
2018-11-14T10:46:12.353Z,10.70
2018-11-14T10:47:15.813Z,10.70
2018-11-14T10:48:19.197Z,10.70
2018-11-14T10:49:22.611Z,10.70
2018-11-14T10:50:27.060Z,10.70
2018-11-14T10:51:30.862Z,10.80
2018-11-14T10:52:34.257Z,10.80
2018-11-14T10:53:37.784Z,10.80
2018-11-14T10:54:41.200Z,10.80
2018-11-14T10:55:44.643Z,10.80
2018-11-14T10:56:48.060Z,10.80
2018-11-14T10:57:51.945Z,10.80
2018-11-14T10:58:55.353Z,10.80
2018-11-14T10:59:58.732Z,10.80
2018-11-14T11:01:07.590Z,10.80
2018-11-14T11:02:16.300Z,10.80
2018-11-14T11:04:27.811Z,10.90
2018-11-14T11:05:36.382Z,10.90
2018-11-14T11:06:45.079Z,10.90
2018-11-14T11:07:53.828Z,10.90
2018-11-14T11:09:02.324Z,10.90
2018-11-14T11:10:11.172Z,10.90
2018-11-14T11:12:21.040Z,11.00
2018-11-14T11:13:29.773Z,11.00
2018-11-14T11:14:41.398Z,11.00
2018-11-14T11:15:50.404Z,11.00
2018-11-14T11:16:59.168Z,11.00
2018-11-14T11:18:05.065Z,11.10
2018-11-14T11:19:08.505Z,11.10
2018-11-14T11:20:11.885Z,11.10
2018-11-14T11:21:15.272Z,11.10
2018-11-14T11:22:18.647Z,11.10
2018-11-14T11:23:22.291Z,11.20
2018-11-14T11:24:25.677Z,11.20
2018-11-14T11:25:29.080Z,11.20
2018-11-14T11:26:32.457Z,11.20
2018-11-14T11:27:36.848Z,11.20
2018-11-14T11:28:40.252Z,11.20
2018-11-14T11:29:43.628Z,11.30
2018-11-14T11:30:47.117Z,11.30
2018-11-14T11:31:50.452Z,11.30
2018-11-14T11:32:53.837Z,11.30
2018-11-14T11:33:57.264Z,11.30
2018-11-14T11:35:00.741Z,11.30
2018-11-14T11:36:04.149Z,11.30
2018-11-14T11:37:07.614Z,11.40
2018-11-14T11:38:11.071Z,11.40
2018-11-14T11:39:16.211Z,11.40
2018-11-14T11:40:19.725Z,11.40
2018-11-14T11:41:23.096Z,11.40
2018-11-14T11:42:26.473Z,11.40
2018-11-14T11:43:29.906Z,11.50
2018-11-14T11:44:33.387Z,11.50
2018-11-14T11:45:36.748Z,11.50
2018-11-14T11:46:41.135Z,11.50
2018-11-14T11:47:44.529Z,11.50
2018-11-14T11:48:47.942Z,11.50
2018-11-14T11:49:51.378Z,11.50
2018-11-14T11:50:54.788Z,11.50
2018-11-14T11:51:58.164Z,11.50
2018-11-14T11:53:01.977Z,11.50
2018-11-14T11:54:06.069Z,11.50
2018-11-14T11:55:09.576Z,11.50
2018-11-14T11:56:12.941Z,11.60
2018-11-14T11:57:16.408Z,11.60
2018-11-14T11:58:19.805Z,11.60
2018-11-14T11:59:23.237Z,11.60
2018-11-14T12:00:26.759Z,11.60
2018-11-14T12:01:30.051Z,11.60
2018-11-14T12:02:33.461Z,11.70
2018-11-14T12:03:36.840Z,11.60
2018-11-14T12:04:40.232Z,11.70
2018-11-14T12:05:43.638Z,11.70
2018-11-14T12:06:47.037Z,11.70
2018-11-14T12:07:50.440Z,11.70
2018-11-14T12:08:53.832Z,11.70
2018-11-14T12:09:57.204Z,11.70
2018-11-14T12:11:00.580Z,11.80
2018-11-14T12:12:04.276Z,11.80
2018-11-14T12:13:07.669Z,11.80
2018-11-14T12:14:11.076Z,11.80
2018-11-14T12:15:14.880Z,11.80
2018-11-14T12:16:18.247Z,11.80
2018-11-14T12:17:21.660Z,11.90
2018-11-14T12:18:25.170Z,11.90
2018-11-14T12:19:28.567Z,11.90
2018-11-14T12:20:31.977Z,11.90
2018-11-14T12:21:35.335Z,11.90
2018-11-14T12:22:39.523Z,11.90
2018-11-14T12:23:42.991Z,11.90
2018-11-14T12:24:46.318Z,11.90
2018-11-14T12:25:49.707Z,12.00
2018-11-14T12:26:53.065Z,12.00
2018-11-14T12:27:56.435Z,12.00
2018-11-14T12:28:59.787Z,12.00
2018-11-14T12:30:03.448Z,12.00
2018-11-14T12:31:06.831Z,12.00
2018-11-14T12:32:10.110Z,12.00
2018-11-14T12:33:13.533Z,12.10
2018-11-14T12:34:16.920Z,12.10
2018-11-14T12:35:20.431Z,12.10
2018-11-14T12:36:23.720Z,12.10
2018-11-14T12:37:27.169Z,12.20
2018-11-14T12:38:30.547Z,12.20
2018-11-14T12:39:33.944Z,12.20
2018-11-14T12:40:37.467Z,12.20
2018-11-14T12:41:40.859Z,12.20
2018-11-14T12:42:44.247Z,12.20
2018-11-14T12:43:47.661Z,12.20
2018-11-14T12:44:51.692Z,12.20
2018-11-14T12:45:55.075Z,12.20
2018-11-14T12:46:58.460Z,12.20
2018-11-14T12:48:01.841Z,12.20
2018-11-14T12:49:05.356Z,12.20
2018-11-14T12:50:09.634Z,12.20
2018-11-14T12:51:13.040Z,12.20
2018-11-14T12:52:16.406Z,12.20
2018-11-14T12:53:19.781Z,12.30
2018-11-14T12:54:23.140Z,12.30
2018-11-14T12:55:26.566Z,12.30
2018-11-14T12:56:29.940Z,12.30
2018-11-14T12:57:33.413Z,12.30
2018-11-14T12:58:36.881Z,12.30
2018-11-14T12:59:40.339Z,12.30
2018-11-14T13:00:43.664Z,12.30
2018-11-14T13:01:47.065Z,12.30
2018-11-14T13:02:50.514Z,12.40
2018-11-14T13:03:53.883Z,12.40
2018-11-14T13:04:57.308Z,12.40
2018-11-14T13:06:00.708Z,12.40
2018-11-14T13:07:04.130Z,12.40
2018-11-14T13:08:07.488Z,12.40
2018-11-14T13:09:11.165Z,12.40
2018-11-14T13:10:15.793Z,12.50
2018-11-14T13:11:19.200Z,12.50
2018-11-14T13:12:22.564Z,12.50
2018-11-14T13:13:30.152Z,12.50
2018-11-14T13:14:33.525Z,12.50
2018-11-14T13:15:36.954Z,12.50
2018-11-14T13:16:40.340Z,12.60
2018-11-14T13:17:44.469Z,12.60
2018-11-14T13:18:47.839Z,12.60
2018-11-14T13:19:51.219Z,12.60
2018-11-14T13:20:54.589Z,12.60
2018-11-14T13:21:57.964Z,12.60
2018-11-14T13:23:01.321Z,12.60
2018-11-14T13:24:04.889Z,12.60
2018-11-14T13:25:09.780Z,12.60
2018-11-14T13:26:13.164Z,12.70
2018-11-14T13:27:16.828Z,12.70
2018-11-14T13:28:20.200Z,12.70
2018-11-14T13:29:23.567Z,12.70
2018-11-14T13:30:26.990Z,12.70
2018-11-14T13:31:30.351Z,12.70
2018-11-14T13:32:33.743Z,12.70
2018-11-14T13:33:37.136Z,12.70
2018-11-14T13:34:40.510Z,12.70
2018-11-14T13:35:44.858Z,12.70
2018-11-14T13:36:48.260Z,12.80
2018-11-14T13:37:52.005Z,12.80
2018-11-14T13:38:55.397Z,12.80
2018-11-14T13:39:58.869Z,12.80
2018-11-14T13:41:02.273Z,12.80
2018-11-14T13:42:06.053Z,12.80
2018-11-14T13:43:09.473Z,12.80
2018-11-14T13:44:12.867Z,12.90
2018-11-14T13:45:17.345Z,12.80
2018-11-14T13:46:20.933Z,12.80
2018-11-14T13:47:24.381Z,12.80
2018-11-14T13:48:27.746Z,12.90
2018-11-14T13:49:31.190Z,12.90
2018-11-14T13:50:34.659Z,12.80