createdAt,value
2023-03-02T06:02:00.977Z,13.15
2023-03-02T06:04:27.871Z,15.73
2023-03-02T06:06:54.617Z,16.23
2023-03-02T06:09:22.360Z,17.92
2023-03-02T06:11:49.242Z,17.60
2023-03-02T06:14:15.986Z,17.55
2023-03-02T06:16:42.871Z,17.33
2023-03-02T06:19:09.616Z,18.48
2023-03-02T06:21:36.431Z,18.58
2023-03-02T06:24:03.569Z,17.17
2023-03-02T06:26:30.623Z,18.63
2023-03-02T06:28:57.475Z,17.50
2023-03-02T06:31:24.247Z,18.50
2023-03-02T06:33:51.046Z,19.35
2023-03-02T06:36:18.229Z,17.75
2023-03-02T06:38:45.140Z,18.63
2023-03-02T06:41:11.912Z,19.17
2023-03-02T06:43:38.711Z,18.73
2023-03-02T06:46:05.779Z,19.55
2023-03-02T06:48:32.641Z,18.35
2023-03-02T06:50:59.544Z,18.17
2023-03-02T06:53:26.652Z,19.88
2023-03-02T06:55:53.496Z,19.77
2023-03-02T06:58:20.382Z,20.70
2023-03-02T07:00:47.192Z,17.85
2023-03-02T07:03:14.056Z,19.25
2023-03-02T07:05:40.842Z,19.13
2023-03-02T07:08:07.756Z,18.85
2023-03-02T07:10:34.740Z,20.35
2023-03-02T07:13:01.544Z,19.65
2023-03-02T07:15:28.389Z,19.48
2023-03-02T07:17:55.167Z,18.58
2023-03-02T07:20:21.975Z,20.15
2023-03-02T07:22:48.772Z,19.45
2023-03-02T07:25:15.495Z,21.05
2023-03-02T07:27:42.753Z,17.90
2023-03-02T07:30:10.471Z,18.73
2023-03-02T07:32:37.282Z,18.10
2023-03-02T07:35:04.211Z,17.70
2023-03-02T07:37:30.962Z,19.88
2023-03-02T07:40:00.278Z,18.58
2023-03-02T07:42:27.425Z,21.83
2023-03-02T07:44:54.357Z,19.05
2023-03-02T07:47:21.601Z,17.88
2023-03-02T07:49:48.344Z,17.17
2023-03-02T07:52:15.369Z,18.48
2023-03-02T07:54:42.309Z,18.95
2023-03-02T07:57:09.248Z,19.17
2023-03-02T07:59:36.161Z,18.52
2023-03-02T08:02:03.453Z,17.13
2023-03-02T08:04:30.274Z,17.38
2023-03-02T08:06:57.288Z,16.33
2023-03-02T08:09:24.229Z,16.80
2023-03-02T08:11:51.434Z,16.92
2023-03-02T08:14:18.608Z,15.57
2023-03-02T08:16:45.808Z,17.10
2023-03-02T08:19:13.097Z,16.65
2023-03-02T08:21:40.178Z,18.20
2023-03-02T08:24:07.304Z,18.08
2023-03-02T08:26:34.179Z,17.60
2023-03-02T08:29:00.994Z,17.88
2023-03-02T08:31:27.886Z,19.38
2023-03-02T08:33:54.864Z,17.40
2023-03-02T08:36:21.886Z,16.67
2023-03-02T08:38:49.489Z,17.58
2023-03-02T08:41:19.670Z,16.52
2023-03-02T08:43:47.312Z,17.30
2023-03-02T08:46:16.372Z,17.02
2023-03-02T08:48:43.550Z,16.65
2023-03-02T08:51:17.114Z,17.40
2023-03-02T08:53:47.286Z,16.27
2023-03-02T08:56:35.957Z,16.60
2023-03-02T08:59:06.032Z,21.40
2023-03-02T09:01:36.044Z,16.77
2023-03-02T09:04:04.430Z,17.73
2023-03-02T09:06:32.934Z,18.15
2023-03-02T09:09:00.104Z,17.00
2023-03-02T09:11:27.442Z,17.42
2023-03-02T09:13:54.985Z,18.63
2023-03-02T09:16:24.234Z,19.67
2023-03-02T09:18:51.409Z,17.05
2023-03-02T09:21:18.492Z,17.63
2023-03-02T09:23:45.332Z,17.92
2023-03-02T09:26:12.134Z,16.63
2023-03-02T09:28:39.869Z,17.17
2023-03-02T09:31:08.435Z,17.23
2023-03-02T09:33:36.306Z,17.58
2023-03-02T09:36:08.501Z,19.98
2023-03-02T09:38:35.367Z,17.85
2023-03-02T09:41:20.414Z,17.58
2023-03-02T09:44:04.387Z,18.63
2023-03-02T09:46:49.599Z,19.42
2023-03-02T09:49:45.203Z,17.17
2023-03-02T09:52:33.713Z,16.48
2023-03-02T09:55:12.085Z,17.30
2023-03-02T09:57:39.990Z,17.88
2023-03-02T10:00:19.445Z,18.23
2023-03-02T10:02:48.715Z,17.27
2023-03-02T10:05:24.762Z,16.85
2023-03-02T10:07:52.094Z,17.08
2023-03-02T10:10:27.234Z,16.88
2023-03-02T10:13:00.287Z,17.10
2023-03-02T10:15:59.142Z,16.30
2023-03-02T10:18:45.728Z,18.05
2023-03-02T10:21:28.012Z,19.05
2023-03-02T10:24:13.677Z,16.90
2023-03-02T10:26:43.511Z,17.13
2023-03-02T10:29:23.977Z,18.10
2023-03-02T10:31:58.957Z,16.92
2023-03-02T10:34:29.357Z,17.67
2023-03-02T10:36:57.322Z,17.92
2023-03-02T10:39:24.101Z,17.38
2023-03-02T10:42:02.502Z,16.35
2023-03-02T10:44:34.845Z,16.40
2023-03-02T10:47:01.695Z,18.08
2023-03-02T10:49:39.396Z,16.70
2023-03-02T10:52:13.960Z,17.35
2023-03-02T10:54:40.937Z,17.15
2023-03-02T10:57:39.261Z,17.13
2023-03-02T11:00:27.398Z,16.55
2023-03-02T11:03:19.663Z,17.13
2023-03-02T11:05:46.445Z,17.13
2023-03-02T11:08:22.496Z,19.15
2023-03-02T11:11:03.250Z,17.73
2023-03-02T11:13:37.845Z,17.05
2023-03-02T11:16:25.122Z,18.20
2023-03-02T11:18:59.628Z,17.15
2023-03-02T11:21:40.553Z,18.42
2023-03-02T11:24:28.518Z,17.55
2023-03-02T11:26:59.544Z,18.00
2023-03-02T11:29:33.361Z,18.20
2023-03-02T11:32:15.415Z,16.67
2023-03-02T11:34:57.012Z,16.85
2023-03-02T11:37:45.278Z,16.60
2023-03-02T11:40:26.452Z,17.25
2023-03-02T11:42:56.805Z,15.63
2023-03-02T11:45:30.331Z,17.58
2023-03-02T11:48:16.844Z,17.33
2023-03-02T11:51:21.849Z,15.93
2023-03-02T11:53:51.501Z,15.68
2023-03-02T11:56:18.375Z,16.30
2023-03-02T11:58:49.805Z,16.30
2023-03-02T12:01:22.298Z,16.98
2023-03-02T12:06:18.735Z,17.98
2023-03-02T12:08:47.913Z,17.67
2023-03-02T12:11:17.944Z,16.88
2023-03-02T12:13:46.126Z,18.52
2023-03-02T12:16:36.238Z,18.38
2023-03-02T12:19:17.293Z,18.05
2023-03-02T12:21:55.691Z,20.05
2023-03-02T12:24:31.676Z,18.05
2023-03-02T12:27:10.300Z,17.98
2023-03-02T12:29:44.465Z,18.42
2023-03-02T12:32:19.790Z,18.02
2023-03-02T12:34:59.204Z,18.02
2023-03-02T12:37:36.396Z,17.27
2023-03-02T12:40:21.267Z,19.20
2023-03-02T12:43:04.072Z,19.30
2023-03-02T12:46:07.836Z,18.60
2023-03-02T12:48:51.261Z,18.63
2023-03-02T12:51:22.368Z,18.52
2023-03-02T12:53:50.665Z,18.63
2023-03-02T12:56:26.725Z,17.90
2023-03-02T12:58:54.718Z,18.88
2023-03-02T13:01:25.878Z,18.98
2023-03-02T13:03:53.701Z,17.85
2023-03-02T13:06:23.098Z,17.02
2023-03-02T13:08:58.296Z,19.48
2023-03-02T13:11:34.723Z,18.27
2023-03-02T13:14:05.512Z,18.27
2023-03-02T13:16:36.915Z,16.60
2023-03-02T13:19:12.566Z,16.33
2023-03-02T13:21:39.893Z,17.10
2023-03-02T13:24:34.479Z,17.10
2023-03-02T13:27:07.069Z,19.17
2023-03-02T13:29:34.063Z,17.90
2023-03-02T13:32:25.417Z,18.52
2023-03-02T13:35:03.549Z,17.45
2023-03-02T13:37:40.688Z,17.30
2023-03-02T13:40:27.567Z,18.90
2023-03-02T13:42:54.856Z,17.70
2023-03-02T13:45:25.666Z,17.80
2023-03-02T13:47:53.609Z,19.83
2023-03-02T13:50:27.065Z,19.90
2023-03-02T13:52:58.422Z,17.67
2023-03-02T13:55:25.706Z,17.50
2023-03-02T13:57:54.029Z,18.65
2023-03-02T14:00:26.947Z,17.83
2023-03-02T14:02:53.700Z,17.40
2023-03-02T14:05:27.155Z,17.20
2023-03-02T14:07:54.015Z,19.20
2023-03-02T14:10:21.093Z,17.35
2023-03-02T14:13:05.397Z,14.98
2023-03-02T14:15:32.668Z,17.83
2023-03-02T14:18:00.549Z,15.20
2023-03-02T14:20:27.389Z,14.40
2023-03-02T14:22:54.185Z,14.15
2023-03-02T14:25:20.981Z,14.40
2023-03-02T14:27:47.829Z,14.73
2023-03-02T14:30:19.957Z,15.15
2023-03-02T14:32:47.207Z,13.25
2023-03-02T14:35:16.562Z,13.80
2023-03-02T14:37:46.583Z,12.45
2023-03-02T14:40:28.889Z,12.57
2023-03-02T14:42:55.683Z,12.30
2023-03-02T14:45:23.106Z,12.18
2023-03-02T14:47:49.915Z,12.80
2023-03-02T14:50:17.365Z,11.38
2023-03-02T14:52:55.051Z,11.93
2023-03-02T14:55:29.290Z,11.70
2023-03-02T14:57:59.911Z,11.52
2023-03-02T15:00:27.280Z,11.63
2023-03-02T15:02:54.341Z,12.73
2023-03-02T15:05:21.610Z,10.30
2023-03-02T15:07:48.944Z,11.80
2023-03-02T15:10:18.983Z,11.00
2023-03-02T15:12:46.074Z,10.68
2023-03-02T15:15:12.917Z,10.25
2023-03-02T15:17:40.356Z,13.35
2023-03-02T15:20:08.582Z,9.45
2023-03-02T15:22:35.381Z,8.48
2023-03-02T15:25:02.190Z,9.07
2023-03-02T15:27:28.999Z,9.55
2023-03-02T15:29:56.903Z,8.23
2023-03-02T15:32:23.912Z,8.38
2023-03-02T15:34:50.709Z,7.07
2023-03-02T15:37:17.678Z,7.30
2023-03-02T15:39:44.613Z,7.20
2023-03-02T15:42:13.700Z,7.15
2023-03-02T15:44:40.764Z,7.55
2023-03-02T15:47:07.545Z,7.13
2023-03-02T15:49:34.306Z,7.65
2023-03-02T15:52:01.097Z,6.70
2023-03-02T15:54:28.865Z,6.93
2023-03-02T15:56:55.787Z,10.02
2023-03-02T15:59:25.051Z,9.38
2023-03-02T16:01:52.306Z,6.95
2023-03-02T16:04:19.253Z,6.82
2023-03-02T16:06:46.260Z,6.25
2023-03-02T16:09:13.057Z,6.15
2023-03-02T16:11:39.855Z,6.78
2023-03-02T16:14:06.616Z,6.35
2023-03-02T16:16:33.468Z,6.53
2023-03-02T16:19:00.256Z,7.45
2023-03-02T16:21:28.694Z,6.75
2023-03-02T16:24:03.211Z,7.82
2023-03-02T16:26:31.492Z,7.75
2023-03-02T16:29:01.223Z,8.05
2023-03-02T16:31:29.211Z,7.70
2023-03-02T16:33:57.615Z,9.07
2023-03-02T16:36:24.967Z,9.45
2023-03-02T16:38:52.265Z,9.32
2023-03-02T16:41:22.120Z,9.23
2023-03-02T16:43:52.051Z,9.02
2023-03-02T16:46:20.296Z,9.68
2023-03-02T16:48:51.393Z,9.27
2023-03-02T16:51:19.354Z,10.23
2023-03-02T16:53:47.049Z,8.40
2023-03-02T16:56:14.619Z,8.80
2023-03-02T16:58:42.270Z,9.52
2023-03-02T17:01:12.213Z,8.85
2023-03-02T17:03:39.040Z,9.30
2023-03-02T17:06:07.423Z,9.50
2023-03-02T17:08:34.438Z,10.27
2023-03-02T17:11:01.300Z,10.43
2023-03-02T17:13:28.380Z,9.32
2023-03-02T17:15:55.656Z,10.27
2023-03-02T17:18:22.636Z,10.00
2023-03-02T17:20:53.968Z,10.30
2023-03-02T17:23:20.814Z,11.02
2023-03-02T17:25:47.608Z,10.02
2023-03-02T17:28:15.280Z,10.02
2023-03-02T17:30:42.602Z,9.63
2023-03-02T17:33:12.656Z,9.50
2023-03-02T17:35:39.544Z,9.98
2023-03-02T17:38:06.354Z,10.15
2023-03-02T17:40:33.355Z,10.35
2023-03-02T17:43:00.152Z,10.70
2023-03-02T17:45:28.542Z,15.27
2023-03-02T17:47:56.980Z,17.33
2023-03-02T17:50:24.318Z,11.35
2023-03-02T17:52:51.349Z,12.80
2023-03-02T17:55:19.114Z,11.70
2023-03-02T17:57:45.963Z,12.27
2023-03-02T18:00:18.490Z,11.30
2023-03-02T18:05:12.833Z,10.38
2023-03-02T18:07:39.889Z,11.02
2023-03-02T18:10:07.602Z,11.93
2023-03-02T18:12:34.904Z,10.98
2023-03-02T18:15:01.905Z,9.68
2023-03-02T18:17:28.846Z,9.82
2023-03-02T18:19:55.718Z,10.25
2023-03-02T18:22:22.617Z,11.50
2023-03-02T18:24:50.528Z,11.95
2023-03-02T18:27:17.725Z,10.90
2023-03-02T18:29:44.552Z,12.60
2023-03-02T18:32:11.759Z,12.15
2023-03-02T18:34:38.790Z,13.43
2023-03-02T18:37:11.934Z,13.77
2023-03-02T18:39:39.020Z,13.60
2023-03-02T18:42:07.427Z,14.27
2023-03-02T18:44:34.635Z,15.38
2023-03-02T18:47:02.114Z,13.80
2023-03-02T18:49:29.346Z,14.75
2023-03-02T18:51:56.903Z,13.35
2023-03-02T18:54:24.189Z,14.45
2023-03-02T18:56:51.048Z,15.60
2023-03-02T18:59:18.171Z,15.40
2023-03-02T19:01:46.209Z,14.98
2023-03-02T19:04:14.285Z,16.50
2023-03-02T19:06:42.193Z,14.40
2023-03-02T19:09:09.678Z,14.65
2023-03-02T19:11:36.704Z,15.55
2023-03-02T19:14:03.706Z,13.82
2023-03-02T19:16:30.529Z,15.73
2023-03-02T19:18:57.414Z,15.80
2023-03-02T19:21:24.238Z,15.88
2023-03-02T19:23:51.070Z,16.25
2023-03-02T19:26:17.923Z,18.05
2023-03-02T19:28:44.953Z,14.77
2023-03-02T19:31:12.400Z,15.13
2023-03-02T19:33:40.291Z,16.02
2023-03-02T19:36:07.734Z,17.63
2023-03-02T19:38:37.781Z,16.98
2023-03-02T19:41:04.797Z,15.55
2023-03-02T19:43:31.656Z,16.13
2023-03-02T19:45:58.518Z,14.60
2023-03-02T19:48:25.613Z,13.98
2023-03-02T19:50:53.140Z,14.43
2023-03-02T19:53:19.908Z,13.80
2023-03-02T19:55:46.882Z,14.13
2023-03-02T19:58:17.390Z,14.00
2023-03-02T20:00:45.117Z,13.93
2023-03-02T20:03:12.837Z,12.85
2023-03-02T20:05:40.170Z,12.45
2023-03-02T20:08:07.906Z,14.15
2023-03-02T20:10:43.900Z,15.18
2023-03-02T20:13:11.583Z,14.10
2023-03-02T20:15:41.394Z,14.38
2023-03-02T20:18:11.494Z,13.75
2023-03-02T20:20:38.529Z,16.13
2023-03-02T20:23:05.376Z,16.05
2023-03-02T20:25:33.794Z,15.43
2023-03-02T20:28:05.498Z,14.18
2023-03-02T20:30:57.655Z,11.82
2023-03-02T20:33:31.800Z,16.25
2023-03-02T20:36:02.099Z,16.08
2023-03-02T20:38:33.833Z,16.40
2023-03-02T20:41:01.341Z,15.52
2023-03-02T20:43:28.940Z,14.32
2023-03-02T20:45:56.443Z,15.00
2023-03-02T20:48:23.379Z,15.50
2023-03-02T20:50:51.088Z,15.43
2023-03-02T20:53:18.693Z,15.18
2023-03-02T20:55:45.643Z,16.27
2023-03-02T20:58:12.981Z,15.45
2023-03-02T21:00:40.232Z,15.35
2023-03-02T21:03:08.414Z,15.27
2023-03-02T21:05:38.119Z,15.65
2023-03-02T21:08:05.128Z,17.25
2023-03-02T21:10:35.776Z,15.68
2023-03-02T21:13:04.539Z,14.70
2023-03-02T21:15:32.173Z,15.48
2023-03-02T21:17:59.393Z,15.40
2023-03-02T21:20:29.843Z,14.35
2023-03-02T21:22:56.887Z,15.35
2023-03-02T21:25:23.821Z,15.95
2023-03-02T21:27:50.732Z,14.35
2023-03-02T21:34:00.159Z,15.50
2023-03-02T21:36:27.386Z,17.48
2023-03-02T21:38:54.406Z,17.52
2023-03-02T21:41:21.881Z,16.25
2023-03-02T21:43:49.329Z,16.98
2023-03-02T21:46:19.903Z,17.48
2023-03-02T21:48:48.000Z,16.17
2023-03-02T21:51:15.361Z,15.95
2023-03-02T21:53:42.245Z,17.02
2023-03-02T21:56:10.965Z,17.05
2023-03-02T21:58:39.677Z,18.25
2023-03-02T22:01:06.799Z,17.98
2023-03-02T22:03:33.926Z,18.20
2023-03-02T22:06:00.722Z,19.80
2023-03-02T22:08:27.645Z,18.90
2023-03-02T22:10:54.565Z,18.13
2023-03-02T22:13:27.158Z,18.90
2023-03-02T22:16:17.763Z,17.92
2023-03-02T22:18:46.085Z,17.60
2023-03-02T22:21:43.211Z,18.20
2023-03-02T22:24:10.347Z,18.00
2023-03-02T22:26:49.482Z,18.02
2023-03-02T22:29:38.637Z,19.40
2023-03-02T22:32:20.875Z,19.45
2023-03-02T22:34:50.047Z,19.98
2023-03-02T22:37:37.231Z,18.45
2023-03-02T22:40:19.757Z,18.17
2023-03-02T22:42:46.823Z,18.50
2023-03-02T22:45:22.414Z,18.40
2023-03-02T22:47:51.460Z,18.75
2023-03-02T22:50:24.885Z,20.30
2023-03-02T22:52:53.007Z,18.65
2023-03-02T22:55:40.326Z,17.98
2023-03-02T22:58:29.634Z,19.27
2023-03-02T23:01:01.168Z,17.83
2023-03-02T23:03:40.155Z,18.93
2023-03-02T23:06:28.927Z,18.33
2023-03-02T23:09:01.624Z,17.63
2023-03-02T23:11:31.595Z,18.30
2023-03-02T23:14:01.707Z,18.83
2023-03-02T23:16:34.184Z,17.83
2023-03-02T23:21:41.212Z,15.95
2023-03-02T23:24:08.856Z,17.55
2023-03-02T23:26:36.278Z,17.35
2023-03-02T23:29:03.482Z,17.42
2023-03-02T23:31:30.447Z,17.42
2023-03-02T23:33:57.337Z,17.02
2023-03-02T23:36:24.110Z,18.45
2023-03-02T23:38:51.065Z,17.55
2023-03-02T23:41:18.388Z,18.48
2023-03-02T23:43:45.422Z,18.20
2023-03-02T23:46:15.422Z,17.65
2023-03-02T23:48:43.213Z,18.83
2023-03-02T23:51:10.547Z,18.60
2023-03-02T23:53:37.487Z,18.02
2023-03-02T23:56:04.604Z,18.88
2023-03-02T23:58:31.418Z,17.27
