createdAt,value
2023-05-09T00:00:19.254Z,49.78
2023-05-09T00:01:18.289Z,49.76
2023-05-09T00:02:19.272Z,49.71
2023-05-09T00:03:18.298Z,49.77
2023-05-09T00:04:19.347Z,49.69
2023-05-09T00:05:18.274Z,49.74
2023-05-09T00:06:18.376Z,49.70
2023-05-09T00:07:19.310Z,49.69
2023-05-09T00:08:19.334Z,49.77
2023-05-09T00:09:19.346Z,49.73
2023-05-09T00:10:19.351Z,49.72
2023-05-09T00:11:19.483Z,49.67
2023-05-09T00:12:19.398Z,49.76
2023-05-09T00:13:18.463Z,49.74
2023-05-09T00:14:19.444Z,49.72
2023-05-09T00:15:19.424Z,49.79
2023-05-09T00:16:18.468Z,49.76
2023-05-09T00:17:18.490Z,49.72
2023-05-09T00:18:19.513Z,49.83
2023-05-09T00:19:20.037Z,49.73
2023-05-09T00:20:18.519Z,49.76
2023-05-09T00:21:19.540Z,49.74
2023-05-09T00:22:19.537Z,49.74
2023-05-09T00:23:19.523Z,49.73
2023-05-09T00:24:19.560Z,49.74
2023-05-09T00:25:18.542Z,49.73
2023-05-09T00:26:19.575Z,49.79
2023-05-09T00:27:18.736Z,49.74
2023-05-09T00:28:19.561Z,49.73
2023-05-09T00:29:19.616Z,49.78
2023-05-09T00:30:19.580Z,49.75
2023-05-09T00:31:18.566Z,49.79
2023-05-09T00:32:18.591Z,49.75
2023-05-09T00:33:18.554Z,49.76
2023-05-09T00:34:19.575Z,49.79
2023-05-09T00:35:19.565Z,49.74
2023-05-09T00:36:19.571Z,49.78
2023-05-09T00:37:18.566Z,49.78
2023-05-09T00:38:18.602Z,49.86
2023-05-09T00:39:19.626Z,49.77
2023-05-09T00:40:18.571Z,49.75
2023-05-09T00:41:18.556Z,49.72
2023-05-09T00:42:19.561Z,49.75
2023-05-09T00:43:19.718Z,49.78
2023-05-09T00:44:19.575Z,49.73
2023-05-09T00:45:19.570Z,49.75
2023-05-09T00:46:19.576Z,49.77
2023-05-09T00:47:18.611Z,49.74
2023-05-09T00:48:18.551Z,49.72
2023-05-09T00:49:18.565Z,49.73
2023-05-09T00:50:19.558Z,49.77
2023-05-09T00:51:18.556Z,49.82
2023-05-09T00:52:19.550Z,49.77
2023-05-09T00:53:18.537Z,49.77
2023-05-09T00:54:19.569Z,49.77
2023-05-09T00:55:19.580Z,49.75
2023-05-09T00:56:19.535Z,49.75
2023-05-09T00:57:19.529Z,49.77
2023-05-09T00:58:19.535Z,49.76
2023-05-09T00:59:19.660Z,49.77
2023-05-09T01:00:18.516Z,49.76
2023-05-09T01:01:18.567Z,49.76
2023-05-09T01:02:19.521Z,49.77
2023-05-09T01:03:18.620Z,49.77
2023-05-09T01:04:19.539Z,49.77
2023-05-09T01:05:19.527Z,49.81
2023-05-09T01:06:18.495Z,49.81
2023-05-09T01:07:19.510Z,49.78
2023-05-09T01:08:19.536Z,49.76
2023-05-09T01:09:19.498Z,49.74
2023-05-09T01:10:19.496Z,49.83
2023-05-09T01:11:18.474Z,49.80
2023-05-09T01:12:19.510Z,49.73
2023-05-09T01:13:19.521Z,49.70
2023-05-09T01:14:19.482Z,49.76
2023-05-09T01:15:18.614Z,49.75
2023-05-09T01:16:18.567Z,49.77
2023-05-09T01:17:19.447Z,49.77
2023-05-09T01:18:19.436Z,49.78
2023-05-09T01:19:19.440Z,49.78
2023-05-09T01:20:18.434Z,49.73
2023-05-09T01:21:18.460Z,49.80
2023-05-09T01:22:19.427Z,49.75
2023-05-09T01:23:18.416Z,49.80
2023-05-09T01:24:18.411Z,49.78
2023-05-09T01:25:19.407Z,49.80
2023-05-09T01:26:18.432Z,49.81
2023-05-09T01:27:18.399Z,49.77
2023-05-09T01:28:19.415Z,49.82
2023-05-09T01:29:19.427Z,49.84
2023-05-09T01:30:18.412Z,49.80
2023-05-09T01:31:19.578Z,49.79
2023-05-09T01:32:19.455Z,49.78
2023-05-09T01:33:19.392Z,49.78
2023-05-09T01:34:19.396Z,49.81
2023-05-09T01:35:18.425Z,49.77
2023-05-09T01:36:19.429Z,49.76
2023-05-09T01:37:19.398Z,49.79
2023-05-09T01:38:19.397Z,49.78
2023-05-09T01:39:19.398Z,49.78
2023-05-09T01:40:19.412Z,49.77
2023-05-09T01:41:18.395Z,49.72
2023-05-09T01:42:19.378Z,49.77
2023-05-09T01:43:19.384Z,49.80
2023-05-09T01:44:18.455Z,49.73
2023-05-09T01:45:19.389Z,49.75
2023-05-09T01:46:19.527Z,49.77
2023-05-09T01:47:19.526Z,49.76
2023-05-09T01:48:19.489Z,49.78
2023-05-09T01:49:19.387Z,49.79
2023-05-09T01:50:19.386Z,49.77
2023-05-09T01:51:19.361Z,49.78
2023-05-09T01:52:19.373Z,49.80
2023-05-09T01:53:19.372Z,49.77
2023-05-09T01:54:19.373Z,49.80
2023-05-09T01:55:19.378Z,49.78
2023-05-09T01:56:19.364Z,49.78
2023-05-09T01:57:18.367Z,49.78
2023-05-09T01:58:19.384Z,49.77
2023-05-09T01:59:19.361Z,49.78
2023-05-09T02:00:19.397Z,49.80
2023-05-09T02:01:19.378Z,49.78
2023-05-09T02:02:19.413Z,49.80
2023-05-09T02:03:19.482Z,49.76
2023-05-09T02:04:18.335Z,49.80
2023-05-09T02:05:18.363Z,49.78
2023-05-09T02:06:19.338Z,49.76
2023-05-09T02:07:19.322Z,49.78
2023-05-09T02:08:19.311Z,49.83
2023-05-09T02:09:19.366Z,49.79
2023-05-09T02:10:18.369Z,49.79
2023-05-09T02:11:18.329Z,49.76
2023-05-09T02:12:18.310Z,49.82
2023-05-09T02:13:18.440Z,49.75
2023-05-09T02:14:19.334Z,49.78
2023-05-09T02:15:19.334Z,49.75
2023-05-09T02:16:20.733Z,49.76
2023-05-09T02:17:19.405Z,49.76
2023-05-09T02:18:19.401Z,49.76
2023-05-09T02:19:18.571Z,49.76
2023-05-09T02:20:19.420Z,49.79
2023-05-09T02:21:19.420Z,49.78
2023-05-09T02:22:19.741Z,49.76
2023-05-09T02:23:18.432Z,49.79
2023-05-09T02:24:19.427Z,49.77
2023-05-09T02:25:18.434Z,49.76
2023-05-09T02:26:19.449Z,49.74
2023-05-09T02:27:19.499Z,49.81
2023-05-09T02:28:18.452Z,49.77
2023-05-09T02:29:19.461Z,49.79
2023-05-09T02:30:19.470Z,49.74
2023-05-09T02:31:19.537Z,49.74
2023-05-09T02:32:18.461Z,49.76
2023-05-09T02:33:19.497Z,49.77
2023-05-09T02:34:18.472Z,49.79
2023-05-09T02:35:19.603Z,49.73
2023-05-09T02:36:19.495Z,49.81
2023-05-09T02:37:19.461Z,49.77
2023-05-09T02:38:19.511Z,49.82
2023-05-09T02:39:19.452Z,49.80
2023-05-09T02:40:19.460Z,49.76
2023-05-09T02:41:19.480Z,49.81
2023-05-09T02:42:18.489Z,49.80
2023-05-09T02:43:18.459Z,49.77
2023-05-09T02:44:19.484Z,49.75
2023-05-09T02:45:19.533Z,49.79
2023-05-09T02:46:19.549Z,49.78
2023-05-09T02:47:19.470Z,49.82
2023-05-09T02:48:19.517Z,49.82
2023-05-09T02:49:31.568Z,49.81
2023-05-09T02:50:19.498Z,49.76
2023-05-09T02:51:19.637Z,49.77
2023-05-09T02:52:18.467Z,49.75
2023-05-09T02:53:19.473Z,49.74
2023-05-09T02:54:19.453Z,49.81
2023-05-09T02:55:19.445Z,49.81
2023-05-09T02:56:19.466Z,49.75
2023-05-09T02:57:18.420Z,49.78
2023-05-09T02:58:18.427Z,49.80
2023-05-09T02:59:19.418Z,49.78
2023-05-09T03:00:19.394Z,49.81
2023-05-09T03:01:18.410Z,49.78
2023-05-09T03:02:18.388Z,49.75
2023-05-09T03:03:19.507Z,49.73
2023-05-09T03:04:19.387Z,49.76
2023-05-09T03:05:19.367Z,49.72
2023-05-09T03:06:19.360Z,49.75
2023-05-09T03:07:18.473Z,49.76
2023-05-09T03:08:18.345Z,49.81
2023-05-09T03:09:19.338Z,49.82
2023-05-09T03:10:19.334Z,49.77
2023-05-09T03:11:19.370Z,49.78
2023-05-09T03:12:19.317Z,49.76
2023-05-09T03:13:19.456Z,49.78
2023-05-09T03:14:19.309Z,49.76
2023-05-09T03:15:19.298Z,49.75
2023-05-09T03:16:18.325Z,49.76
2023-05-09T03:17:19.282Z,49.72
2023-05-09T03:18:19.314Z,49.76
2023-05-09T03:19:18.275Z,49.80
2023-05-09T03:20:19.275Z,49.72
2023-05-09T03:21:19.250Z,49.75
2023-05-09T03:22:18.259Z,49.76
2023-05-09T03:23:18.356Z,49.79
2023-05-09T03:24:19.221Z,49.76
2023-05-09T03:25:19.245Z,49.80
2023-05-09T03:26:19.237Z,49.75
2023-05-09T03:27:19.267Z,49.72
2023-05-09T03:28:18.225Z,49.77
2023-05-09T03:29:19.191Z,49.77
2023-05-09T03:30:19.206Z,49.78
2023-05-09T03:31:19.225Z,49.77
2023-05-09T03:32:18.233Z,49.78
2023-05-09T03:33:18.235Z,49.77
2023-05-09T03:34:19.265Z,49.78
2023-05-09T03:35:19.246Z,49.78
2023-05-09T03:36:19.260Z,49.73
2023-05-09T03:37:19.265Z,49.77
2023-05-09T03:38:19.296Z,49.77
2023-05-09T03:39:19.414Z,49.78
2023-05-09T03:40:18.300Z,49.85
2023-05-09T03:41:19.346Z,49.74
2023-05-09T03:42:18.331Z,49.78
2023-05-09T03:43:19.352Z,49.78
2023-05-09T03:44:19.365Z,49.74
2023-05-09T03:45:18.354Z,49.75
2023-05-09T03:46:19.426Z,49.71
2023-05-09T03:47:19.379Z,49.77
2023-05-09T03:48:18.399Z,49.75
2023-05-09T03:49:19.410Z,49.77
2023-05-09T03:50:19.392Z,49.79
2023-05-09T03:51:18.418Z,49.78
2023-05-09T03:52:19.419Z,49.76
2023-05-09T03:53:19.432Z,49.74
2023-05-09T03:54:18.440Z,49.78
2023-05-09T03:55:18.584Z,49.74
2023-05-09T03:56:19.471Z,49.72
2023-05-09T03:57:19.484Z,49.68
2023-05-09T03:58:19.514Z,49.75
2023-05-09T03:59:19.513Z,49.79
2023-05-09T04:00:18.513Z,49.75
2023-05-09T04:01:19.574Z,49.74
2023-05-09T04:02:19.578Z,49.76
2023-05-09T04:03:19.622Z,49.71
2023-05-09T04:04:19.541Z,49.73
2023-05-09T04:05:19.548Z,49.71
2023-05-09T04:06:19.554Z,49.74
2023-05-09T04:07:18.568Z,49.74
2023-05-09T04:08:19.569Z,49.78
2023-05-09T04:09:19.584Z,49.77
2023-05-09T04:10:19.581Z,49.69
2023-05-09T04:11:19.748Z,49.69
2023-05-09T04:12:18.606Z,49.75
2023-05-09T04:13:19.703Z,49.74
2023-05-09T04:14:19.629Z,49.69
2023-05-09T04:15:18.638Z,49.69
2023-05-09T04:16:19.700Z,49.71
2023-05-09T04:17:19.650Z,49.75
2023-05-09T04:18:18.650Z,49.69
2023-05-09T04:19:18.687Z,49.69
2023-05-09T04:20:19.694Z,49.68
2023-05-09T04:21:19.694Z,49.68
2023-05-09T04:22:19.724Z,49.75
2023-05-09T04:23:18.726Z,49.71
2023-05-09T04:24:18.740Z,49.75
2023-05-09T04:25:19.746Z,49.75
2023-05-09T04:26:19.770Z,49.69
2023-05-09T04:27:19.795Z,49.75
2023-05-09T04:28:19.801Z,49.69
2023-05-09T04:29:19.807Z,49.67
2023-05-09T04:30:19.823Z,49.64
2023-05-09T04:31:18.917Z,49.71
2023-05-09T04:32:18.923Z,49.70
2023-05-09T04:33:19.850Z,49.73
2023-05-09T04:34:19.913Z,49.72
2023-05-09T04:35:20.875Z,49.73
2023-05-09T04:36:18.930Z,49.72
2023-05-09T04:37:19.922Z,49.71
2023-05-09T04:38:19.956Z,49.73
2023-05-09T04:39:19.959Z,49.67
2023-05-09T04:40:19.998Z,49.64
2023-05-09T04:41:19.005Z,49.66
2023-05-09T04:42:20.019Z,49.67
2023-05-09T04:43:19.142Z,49.67
2023-05-09T04:44:20.039Z,49.65
2023-05-09T04:45:19.056Z,49.65
2023-05-09T04:46:20.129Z,49.63
2023-05-09T04:47:20.131Z,49.68
2023-05-09T04:48:19.083Z,49.67
2023-05-09T04:49:20.110Z,49.70
2023-05-09T04:50:19.104Z,49.66
2023-05-09T04:51:20.122Z,49.67
2023-05-09T04:52:19.141Z,49.72
2023-05-09T04:53:20.150Z,49.62
2023-05-09T04:54:20.160Z,49.65
2023-05-09T04:55:19.176Z,49.65
2023-05-09T04:56:20.177Z,49.66
2023-05-09T04:57:19.287Z,49.62
2023-05-09T04:58:20.214Z,49.69
2023-05-09T04:59:19.338Z,49.66
2023-05-09T05:00:19.232Z,49.66
2023-05-09T05:01:20.287Z,49.64
2023-05-09T05:02:20.266Z,49.54
2023-05-09T05:03:20.269Z,49.49
2023-05-09T05:04:20.352Z,49.49
2023-05-09T05:05:24.353Z,49.46
2023-05-09T05:06:20.288Z,49.37
2023-05-09T05:07:20.307Z,49.38
2023-05-09T05:08:20.276Z,49.37
2023-05-09T05:09:19.288Z,49.33
2023-05-09T05:10:20.255Z,49.25
2023-05-09T05:11:19.235Z,49.31
2023-05-09T05:12:20.264Z,49.32
2023-05-09T05:13:19.300Z,49.28
2023-05-09T05:14:19.247Z,49.33
2023-05-09T05:15:20.335Z,49.28
2023-05-09T05:16:20.209Z,49.27
2023-05-09T05:17:19.193Z,49.24
2023-05-09T05:18:20.224Z,49.18
2023-05-09T05:19:20.215Z,49.13
2023-05-09T05:20:19.191Z,49.19
2023-05-09T05:21:20.214Z,49.15
2023-05-09T05:22:20.157Z,49.11
2023-05-09T05:23:19.154Z,49.17
2023-05-09T05:24:19.140Z,49.09
2023-05-09T05:25:20.151Z,49.13
2023-05-09T05:26:20.159Z,49.01
2023-05-09T05:27:19.148Z,49.01
2023-05-09T05:28:20.103Z,49.04
2023-05-09T05:29:19.117Z,49.06
2023-05-09T05:30:19.121Z,49.06
2023-05-09T05:31:19.274Z,49.04
2023-05-09T05:32:19.094Z,49.03
2023-05-09T05:33:20.098Z,49.31
2023-05-09T05:34:20.100Z,49.07
2023-05-09T05:35:19.073Z,49.09
2023-05-09T05:36:19.059Z,48.95
2023-05-09T05:37:20.072Z,48.91
2023-05-09T05:38:19.092Z,48.92
2023-05-09T05:39:19.092Z,48.93
2023-05-09T05:40:20.039Z,49.06
2023-05-09T05:41:20.050Z,48.99
2023-05-09T05:42:19.044Z,48.84
2023-05-09T05:43:19.017Z,48.88
2023-05-09T05:44:20.037Z,48.89
2023-05-09T05:45:20.069Z,48.86
2023-05-09T05:46:20.181Z,48.89
2023-05-09T05:47:19.253Z,48.85
2023-05-09T05:48:20.162Z,48.91
2023-05-09T05:49:19.234Z,48.93
2023-05-09T05:50:20.308Z,48.90
2023-05-09T05:51:20.369Z,48.90
2023-05-09T05:52:19.425Z,48.97
2023-05-09T05:53:19.503Z,48.70
2023-05-09T05:54:20.535Z,48.92
2023-05-09T05:55:20.582Z,48.84
2023-05-09T05:56:20.631Z,48.79
2023-05-09T05:57:20.650Z,48.66
2023-05-09T05:58:20.662Z,48.68
2023-05-09T05:59:19.716Z,48.71
2023-05-09T06:00:20.732Z,48.93
2023-05-09T06:01:20.734Z,48.97
2023-05-09T06:02:19.828Z,49.04
2023-05-09T06:03:20.006Z,49.22
2023-05-09T06:04:21.342Z,49.38
2023-05-09T06:05:20.805Z,49.65
2023-05-09T06:06:20.830Z,49.71
2023-05-09T06:07:20.850Z,49.82
2023-05-09T06:08:20.931Z,49.70
2023-05-09T06:09:19.991Z,49.84
2023-05-09T06:10:21.061Z,49.78
2023-05-09T06:11:21.134Z,49.90
2023-05-09T06:12:20.222Z,49.79
2023-05-09T06:13:21.282Z,49.92
2023-05-09T06:14:21.265Z,50.07
2023-05-09T06:15:21.301Z,50.20
2023-05-09T06:16:20.733Z,49.96
2023-05-09T06:17:21.403Z,50.23
2023-05-09T06:18:21.444Z,50.33
2023-05-09T06:19:20.618Z,50.12
2023-05-09T06:20:21.517Z,50.24
2023-05-09T06:21:20.564Z,50.19
2023-05-09T06:22:21.577Z,49.75
2023-05-09T06:23:20.624Z,49.68
2023-05-09T06:25:20.571Z,49.38
2023-05-09T06:26:20.559Z,49.35
2023-05-09T06:27:20.574Z,49.57
2023-05-09T06:28:21.574Z,49.60
2023-05-09T06:29:21.557Z,49.58
2023-05-09T06:30:26.312Z,50.02
2023-05-09T06:31:21.981Z,50.02
2023-05-09T06:32:21.516Z,50.17
2023-05-09T06:33:21.546Z,50.58
2023-05-09T06:34:20.512Z,50.66
2023-05-09T06:35:21.757Z,50.74
2023-05-09T06:36:21.495Z,50.87
2023-05-09T06:37:21.509Z,50.66
2023-05-09T06:38:21.526Z,50.73
2023-05-09T06:39:20.505Z,50.85
2023-05-09T06:40:21.491Z,50.93
2023-05-09T06:41:20.453Z,51.08
2023-05-09T06:42:21.497Z,51.21
2023-05-09T06:43:21.451Z,51.00
2023-05-09T06:44:20.496Z,51.01
2023-05-09T06:45:21.506Z,50.82
2023-05-09T06:46:21.454Z,50.79
2023-05-09T06:47:21.424Z,50.64
2023-05-09T06:48:20.398Z,50.45
2023-05-09T06:49:20.503Z,50.30
2023-05-09T06:50:21.520Z,50.40
2023-05-09T06:51:20.686Z,50.67
2023-05-09T06:52:21.653Z,50.86
2023-05-09T06:53:20.681Z,50.66
2023-05-09T06:54:20.873Z,50.54
2023-05-09T06:55:21.790Z,50.43
2023-05-09T06:56:21.785Z,50.51
2023-05-09T06:57:20.843Z,50.97
2023-05-09T06:58:22.846Z,50.55
2023-05-09T06:59:21.919Z,50.52
2023-05-09T07:00:21.872Z,50.27
2023-05-09T07:01:20.902Z,50.38
2023-05-09T07:02:20.891Z,50.46
2023-05-09T07:03:21.943Z,50.49
2023-05-09T07:04:20.930Z,50.59
2023-05-09T07:05:22.040Z,50.59
2023-05-09T07:06:21.963Z,50.42
2023-05-09T07:07:22.096Z,50.50
2023-05-09T07:08:22.990Z,50.45
2023-05-09T07:09:21.996Z,50.21
2023-05-09T07:10:22.020Z,50.26
2023-05-09T07:11:21.006Z,49.95
2023-05-09T07:12:21.047Z,49.89
2023-05-09T07:13:21.154Z,49.93
2023-05-09T07:14:22.073Z,49.70
2023-05-09T07:15:36.834Z,49.67
2023-05-09T07:16:22.120Z,49.44
2023-05-09T07:17:23.983Z,49.40
2023-05-09T07:18:22.072Z,49.25
2023-05-09T07:19:21.065Z,49.24
2023-05-09T07:20:22.043Z,49.24
2023-05-09T07:21:22.074Z,49.21
2023-05-09T07:22:22.089Z,49.11
2023-05-09T07:23:21.183Z,49.04
2023-05-09T07:24:22.024Z,48.94
2023-05-09T07:25:22.033Z,48.76
2023-05-09T07:26:21.011Z,48.65
2023-05-09T07:27:22.005Z,48.47
2023-05-09T07:28:22.014Z,48.45
2023-05-09T07:29:20.997Z,48.24
2023-05-09T07:30:22.008Z,48.24
2023-05-09T07:31:21.002Z,47.88
2023-05-09T07:32:22.028Z,47.71
2023-05-09T07:33:21.960Z,47.67
2023-05-09T07:34:20.965Z,47.67
2023-05-09T07:35:21.968Z,47.50
2023-05-09T07:36:21.924Z,47.40
2023-05-09T07:37:21.952Z,47.16
2023-05-09T07:38:21.911Z,46.95
2023-05-09T07:39:21.022Z,46.83
2023-05-09T07:40:20.911Z,46.70
2023-05-09T07:41:20.918Z,46.59
2023-05-09T07:42:21.967Z,46.60
2023-05-09T07:43:20.880Z,46.45
2023-05-09T07:44:21.910Z,46.39
2023-05-09T07:45:23.707Z,46.33
2023-05-09T07:46:21.930Z,46.17
2023-05-09T07:47:20.911Z,46.13
2023-05-09T07:48:21.831Z,46.46
2023-05-09T07:49:21.847Z,46.08
2023-05-09T07:50:21.872Z,45.79
2023-05-09T07:51:20.834Z,45.79
2023-05-09T07:52:20.832Z,46.10
2023-05-09T07:53:21.808Z,45.73
2023-05-09T07:54:21.809Z,45.43
2023-05-09T07:55:21.930Z,45.37
2023-05-09T07:56:20.809Z,45.36
2023-05-09T07:57:20.784Z,45.10
2023-05-09T07:58:20.787Z,45.11
2023-05-09T07:59:21.787Z,44.89
2023-05-09T08:00:21.777Z,44.93
2023-05-09T08:01:20.822Z,44.82
2023-05-09T08:02:20.776Z,44.82
2023-05-09T08:03:20.936Z,44.76
2023-05-09T08:04:20.781Z,44.71
2023-05-09T08:05:21.755Z,44.78
2023-05-09T08:06:20.732Z,44.55
2023-05-09T08:07:21.729Z,44.47
2023-05-09T08:08:20.723Z,44.56
2023-05-09T08:09:20.697Z,44.44
2023-05-09T08:10:21.703Z,44.31
2023-05-09T08:11:21.904Z,44.18
2023-05-09T08:12:20.766Z,44.18
2023-05-09T08:13:21.864Z,44.17
2023-05-09T08:14:20.887Z,44.08
2023-05-09T08:15:20.914Z,44.04
2023-05-09T08:16:21.033Z,44.04
2023-05-09T08:17:21.007Z,44.08
2023-05-09T08:18:22.062Z,43.80
2023-05-09T08:19:21.093Z,44.02
2023-05-09T08:20:21.138Z,43.75
2023-05-09T08:21:22.317Z,43.99
2023-05-09T08:22:21.183Z,44.20
2023-05-09T08:23:21.207Z,43.74
2023-05-09T08:24:22.215Z,43.67
2023-05-09T08:25:21.254Z,43.59
2023-05-09T08:26:21.282Z,43.47
2023-05-09T08:27:22.455Z,43.37
2023-05-09T08:28:22.365Z,44.00
2023-05-09T08:29:21.386Z,43.81
2023-05-09T08:30:21.426Z,43.60
2023-05-09T08:31:21.497Z,43.46
2023-05-09T08:32:22.460Z,44.12
2023-05-09T08:33:22.506Z,44.05
2023-05-09T08:34:21.467Z,43.77
2023-05-09T08:35:22.498Z,43.82
2023-05-09T08:36:22.539Z,43.76
2023-05-09T08:37:22.574Z,43.62
2023-05-09T08:38:21.596Z,43.43
2023-05-09T08:39:22.581Z,43.36
2023-05-09T08:40:22.637Z,43.62
2023-05-09T08:41:22.635Z,43.40
2023-05-09T08:42:25.492Z,43.49
2023-05-09T08:43:21.765Z,44.20
2023-05-09T08:44:22.589Z,43.94
2023-05-09T08:45:21.926Z,44.36
2023-05-09T08:46:22.596Z,43.68
2023-05-09T08:47:22.593Z,44.10
2023-05-09T08:48:22.560Z,43.78
2023-05-09T08:49:22.561Z,44.04
2023-05-09T08:50:22.607Z,44.17
2023-05-09T08:51:22.586Z,44.53
2023-05-09T08:52:22.564Z,44.20
2023-05-09T08:53:22.608Z,43.88
2023-05-09T08:54:22.955Z,44.40
2023-05-09T08:55:21.910Z,44.38
2023-05-09T08:56:21.512Z,44.52
2023-05-09T08:57:21.526Z,45.06
2023-05-09T08:58:22.749Z,44.50
2023-05-09T08:59:22.620Z,44.19
2023-05-09T09:00:21.809Z,44.33
2023-05-09T09:01:22.502Z,44.48
2023-05-09T09:02:21.458Z,45.21
2023-05-09T09:03:22.493Z,45.07
2023-05-09T09:04:21.637Z,45.42
2023-05-09T09:05:39.948Z,44.82
2023-05-09T09:06:22.754Z,44.96
2023-05-09T09:07:22.589Z,44.01
2023-05-09T09:08:22.590Z,43.74
2023-05-09T09:09:22.572Z,43.65
2023-05-09T09:10:22.562Z,43.51
2023-05-09T09:11:21.556Z,42.77
2023-05-09T09:12:22.551Z,42.64
2023-05-09T09:13:22.562Z,42.26
2023-05-09T09:14:22.554Z,41.97
2023-05-09T09:15:22.659Z,41.73
2023-05-09T09:16:22.541Z,41.92
2023-05-09T09:17:21.537Z,41.64
2023-05-09T09:18:21.500Z,41.77
2023-05-09T09:19:22.504Z,41.60
2023-05-09T09:20:22.521Z,41.22
2023-05-09T09:21:22.509Z,41.52
2023-05-09T09:22:22.484Z,41.31
2023-05-09T09:23:21.482Z,40.91
2023-05-09T09:24:22.482Z,41.09
2023-05-09T09:25:21.506Z,41.11
2023-05-09T09:26:22.466Z,40.54
2023-05-09T09:27:22.487Z,40.87
2023-05-09T09:28:22.456Z,40.68
2023-05-09T09:29:21.430Z,41.05
2023-05-09T09:30:22.465Z,40.57
2023-05-09T09:31:22.707Z,40.38
2023-05-09T09:32:22.471Z,40.56
2023-05-09T09:33:22.486Z,40.29
2023-05-09T09:34:22.529Z,40.86
2023-05-09T09:35:21.399Z,41.18
2023-05-09T09:36:22.393Z,40.78
2023-05-09T09:37:21.388Z,40.50
2023-05-09T09:38:22.385Z,40.61
2023-05-09T09:39:21.364Z,40.66
2023-05-09T09:40:21.384Z,40.14
2023-05-09T09:41:21.460Z,40.25
2023-05-09T09:42:22.353Z,40.52
2023-05-09T09:43:22.370Z,40.54
2023-05-09T09:44:22.346Z,40.75
2023-05-09T09:45:22.316Z,40.88
2023-05-09T09:46:21.437Z,40.70
2023-05-09T09:47:22.542Z,41.04
2023-05-09T09:48:22.433Z,42.01
2023-05-09T09:49:22.303Z,42.47
2023-05-09T09:50:22.317Z,42.99
2023-05-09T09:51:21.423Z,43.01
2023-05-09T09:52:21.413Z,43.11
2023-05-09T09:53:21.430Z,43.17
2023-05-09T09:54:22.456Z,43.62
2023-05-09T09:55:22.438Z,43.33
2023-05-09T09:56:21.449Z,43.64
2023-05-09T09:57:21.505Z,43.38
2023-05-09T09:58:21.549Z,44.11
2023-05-09T09:59:21.606Z,43.58
2023-05-09T10:00:21.646Z,44.12
2023-05-09T10:01:22.828Z,43.71
2023-05-09T10:02:22.719Z,44.18
2023-05-09T10:03:21.934Z,44.17
2023-05-09T10:04:22.759Z,44.46
2023-05-09T10:05:22.799Z,44.01
2023-05-09T10:06:22.820Z,43.99
2023-05-09T10:07:22.799Z,44.26
2023-05-09T10:08:22.809Z,44.43
2023-05-09T10:09:22.836Z,44.24
2023-05-09T10:10:22.873Z,44.71
2023-05-09T10:11:22.918Z,44.89
2023-05-09T10:12:22.939Z,44.70
2023-05-09T10:13:23.025Z,44.75
2023-05-09T10:14:23.059Z,44.43
2023-05-09T10:15:23.117Z,44.36
2023-05-09T10:16:35.607Z,44.46
2023-05-09T10:17:23.446Z,44.65
2023-05-09T10:18:23.335Z,44.64
2023-05-09T10:19:23.259Z,44.52
2023-05-09T10:20:23.144Z,44.84
2023-05-09T10:21:23.148Z,45.35
2023-05-09T10:22:22.154Z,44.81
2023-05-09T10:23:22.135Z,44.61
2023-05-09T10:24:23.108Z,44.27
2023-05-09T10:25:22.125Z,44.12
2023-05-09T10:26:23.124Z,44.79
2023-05-09T10:27:22.107Z,44.34
2023-05-09T10:28:23.088Z,44.52
2023-05-09T10:29:23.112Z,44.39
2023-05-09T10:30:23.094Z,44.61
2023-05-09T10:31:23.239Z,44.61
2023-05-09T10:32:22.153Z,45.07
2023-05-09T10:33:22.215Z,44.57
2023-05-09T10:34:22.268Z,44.76
2023-05-09T10:35:23.420Z,44.65
2023-05-09T10:36:22.453Z,44.64
2023-05-09T10:37:22.532Z,45.13
2023-05-09T10:38:22.474Z,44.31
2023-05-09T10:39:23.523Z,44.32
2023-05-09T10:40:23.874Z,44.51
2023-05-09T10:41:22.935Z,43.75
2023-05-09T10:42:23.629Z,43.81
2023-05-09T10:43:22.629Z,43.82
2023-05-09T10:44:22.694Z,43.95
2023-05-09T10:45:22.661Z,44.13
2023-05-09T10:46:23.949Z,43.95
2023-05-09T10:47:23.697Z,44.27
2023-05-09T10:48:23.656Z,44.45
2023-05-09T10:49:23.647Z,44.46
2023-05-09T10:50:23.658Z,44.72
2023-05-09T10:51:22.837Z,45.17
2023-05-09T10:52:22.715Z,44.66
2023-05-09T10:53:22.693Z,44.62
2023-05-09T10:54:22.705Z,45.71
2023-05-09T10:55:23.773Z,45.27
2023-05-09T10:56:22.752Z,45.53
2023-05-09T10:57:22.772Z,45.90
2023-05-09T10:58:23.842Z,45.51
2023-05-09T10:59:23.909Z,46.06
2023-05-09T11:00:22.989Z,45.94
2023-05-09T11:01:23.975Z,45.66
2023-05-09T11:02:23.958Z,45.84
2023-05-09T11:03:24.124Z,46.02
2023-05-09T11:04:24.050Z,45.44
2023-05-09T11:05:24.005Z,45.75
2023-05-09T11:06:24.436Z,45.73
2023-05-09T11:07:23.108Z,45.78
2023-05-09T11:08:23.990Z,45.87
2023-05-09T11:09:23.022Z,45.52
2023-05-09T11:10:24.049Z,45.09
2023-05-09T11:11:23.089Z,45.27
2023-05-09T11:12:23.136Z,45.23
2023-05-09T11:13:23.253Z,44.76
2023-05-09T11:14:24.249Z,45.13
2023-05-09T11:15:23.296Z,45.10
2023-05-09T11:16:24.377Z,45.07
2023-05-09T11:17:23.519Z,44.14
2023-05-09T11:18:24.480Z,45.00
2023-05-09T11:19:23.533Z,44.99
2023-05-09T11:20:23.612Z,45.44
2023-05-09T11:21:24.726Z,45.33
2023-05-09T11:22:24.695Z,46.21
2023-05-09T11:23:23.883Z,45.73
2023-05-09T11:24:23.813Z,45.56
2023-05-09T11:25:23.863Z,45.67
2023-05-09T11:26:24.933Z,45.90
2023-05-09T11:27:25.008Z,45.45
2023-05-09T11:28:25.024Z,46.13
2023-05-09T11:29:25.091Z,46.07
2023-05-09T11:30:24.122Z,46.04
2023-05-09T11:31:24.209Z,46.00
2023-05-09T11:32:25.297Z,46.23
2023-05-09T11:33:25.241Z,46.49
2023-05-09T11:34:24.286Z,46.11
2023-05-09T11:35:25.498Z,45.67
2023-05-09T11:36:24.446Z,46.33
2023-05-09T11:37:25.454Z,45.15
2023-05-09T11:38:25.606Z,45.32
2023-05-09T11:39:24.514Z,44.97
2023-05-09T11:40:25.576Z,44.89
2023-05-09T11:41:25.948Z,44.72
2023-05-09T11:42:24.646Z,44.99
2023-05-09T11:43:25.656Z,45.14
2023-05-09T11:44:24.690Z,45.12
2023-05-09T11:45:24.689Z,45.05
2023-05-09T11:46:24.730Z,45.11
2023-05-09T11:47:25.729Z,45.29
2023-05-09T11:48:25.729Z,45.22
2023-05-09T11:49:24.749Z,45.10
2023-05-09T11:50:25.802Z,45.11
2023-05-09T11:51:24.810Z,45.22
2023-05-09T11:52:24.854Z,45.15
2023-05-09T11:53:25.870Z,45.17
2023-05-09T11:54:25.060Z,45.24
2023-05-09T11:55:25.984Z,45.32
2023-05-09T11:56:26.006Z,45.35
2023-05-09T11:57:26.047Z,45.39
2023-05-09T11:58:26.068Z,45.47
2023-05-09T11:59:26.127Z,45.47
2023-05-09T12:00:26.197Z,45.53
2023-05-09T12:01:25.204Z,45.55
2023-05-09T12:02:25.693Z,45.61
2023-05-09T12:03:25.673Z,45.52
2023-05-09T12:04:25.369Z,45.68
2023-05-09T12:05:25.398Z,45.63
2023-05-09T12:06:26.457Z,45.63
2023-05-09T12:07:25.502Z,45.65
2023-05-09T12:08:25.604Z,45.76
2023-05-09T12:09:26.597Z,45.75
2023-05-09T12:10:27.142Z,45.77
2023-05-09T12:11:25.698Z,45.71
2023-05-09T12:12:25.729Z,45.62
2023-05-09T12:13:25.845Z,45.74
2023-05-09T12:14:26.839Z,45.49
2023-05-09T12:15:26.857Z,45.63
2023-05-09T12:16:26.949Z,45.53
2023-05-09T12:17:25.964Z,45.44
2023-05-09T12:18:26.985Z,46.16
2023-05-09T12:19:26.036Z,45.85
2023-05-09T12:20:27.075Z,45.72
2023-05-09T12:21:27.128Z,45.71
2023-05-09T12:22:27.185Z,45.50
2023-05-09T12:23:27.250Z,45.74
2023-05-09T12:24:27.273Z,45.71
2023-05-09T12:25:27.330Z,45.91
2023-05-09T12:26:27.502Z,45.88
2023-05-09T12:27:27.427Z,45.87
2023-05-09T12:28:26.463Z,46.04
2023-05-09T12:29:27.518Z,45.94
2023-05-09T12:30:27.550Z,45.94
2023-05-09T12:31:26.686Z,45.84
2023-05-09T12:32:26.709Z,45.94
2023-05-09T12:33:27.797Z,45.83
2023-05-09T12:34:27.761Z,45.99
2023-05-09T12:35:26.792Z,46.06
2023-05-09T12:36:27.838Z,45.99
2023-05-09T12:37:26.907Z,45.90
2023-05-09T12:38:27.936Z,45.96
2023-05-09T12:39:28.000Z,46.06
2023-05-09T12:40:27.017Z,45.93
2023-05-09T12:41:37.000Z,45.83
2023-05-09T12:42:28.117Z,45.95
2023-05-09T12:43:27.056Z,45.96
2023-05-09T12:44:28.055Z,45.96
2023-05-09T12:45:28.068Z,45.94
2023-05-09T12:46:27.116Z,46.10
2023-05-09T12:47:28.090Z,46.01
2023-05-09T12:48:28.028Z,46.08
2023-05-09T12:49:28.053Z,46.11
2023-05-09T12:50:27.013Z,46.09
2023-05-09T12:51:27.026Z,46.11
2023-05-09T12:52:26.983Z,46.15
2023-05-09T12:53:27.010Z,46.13