createdAt,value
2019-02-17T00:02:19.997Z,99.90
2019-02-17T00:04:48.429Z,99.90
2019-02-17T00:07:16.899Z,99.90
2019-02-17T00:09:45.401Z,99.90
2019-02-17T00:12:13.843Z,99.90
2019-02-17T00:14:42.251Z,99.90
2019-02-17T00:17:10.704Z,99.90
2019-02-17T00:19:39.143Z,99.90
2019-02-17T00:22:07.568Z,99.90
2019-02-17T00:24:35.997Z,99.90
2019-02-17T00:27:04.428Z,99.90
2019-02-17T00:29:32.935Z,99.90
2019-02-17T00:32:01.344Z,99.90
2019-02-17T00:34:29.796Z,99.90
2019-02-17T00:36:58.205Z,99.90
2019-02-17T00:39:26.651Z,99.90
2019-02-17T00:41:55.048Z,99.90
2019-02-17T00:44:23.544Z,99.90
2019-02-17T00:46:51.960Z,99.90
2019-02-17T00:49:20.395Z,99.90
2019-02-17T00:51:48.821Z,99.90
2019-02-17T00:54:17.243Z,99.90
2019-02-17T00:56:45.688Z,99.90
2019-02-17T00:59:14.137Z,99.90
2019-02-17T01:01:42.559Z,99.90
2019-02-17T01:04:11.074Z,99.90
2019-02-17T01:06:39.509Z,99.90
2019-02-17T01:09:07.951Z,99.90
2019-02-17T01:11:36.373Z,99.90
2019-02-17T01:14:04.886Z,99.90
2019-02-17T01:16:33.310Z,99.90
2019-02-17T01:19:01.770Z,99.90
2019-02-17T01:21:30.187Z,99.90
2019-02-17T01:23:58.630Z,99.90
2019-02-17T01:26:27.103Z,99.90
2019-02-17T01:28:55.559Z,99.90
2019-02-17T01:31:23.972Z,99.90
2019-02-17T01:33:52.412Z,99.90
2019-02-17T01:36:20.901Z,99.90
2019-02-17T01:38:49.366Z,99.90
2019-02-17T01:41:17.761Z,99.90
2019-02-17T01:43:46.228Z,99.90
2019-02-17T01:46:14.647Z,99.90
2019-02-17T01:48:43.074Z,99.90
2019-02-17T01:51:11.478Z,99.90
2019-02-17T01:53:39.896Z,99.90
2019-02-17T01:56:08.336Z,99.90
2019-02-17T01:58:36.741Z,99.90
2019-02-17T02:01:05.165Z,99.90
2019-02-17T02:03:33.567Z,99.90
2019-02-17T02:06:02.040Z,99.90
2019-02-17T02:08:30.445Z,99.90
2019-02-17T02:10:58.872Z,99.90
2019-02-17T02:13:33.258Z,99.90
2019-02-17T02:16:01.701Z,99.90
2019-02-17T02:18:30.178Z,99.90
2019-02-17T02:20:58.666Z,99.90
2019-02-17T02:23:27.072Z,99.90
2019-02-17T02:25:55.503Z,99.90
2019-02-17T02:28:23.903Z,99.90
2019-02-17T02:30:52.349Z,99.90
2019-02-17T02:33:20.770Z,99.90
2019-02-17T02:35:49.212Z,99.90
2019-02-17T02:38:17.714Z,99.90
2019-02-17T02:40:46.133Z,99.90
2019-02-17T02:43:14.546Z,99.90
2019-02-17T02:45:42.960Z,99.90
2019-02-17T02:48:11.375Z,99.90
2019-02-17T02:50:39.790Z,99.90
2019-02-17T02:53:08.270Z,99.90
2019-02-17T02:55:36.703Z,99.90
2019-02-17T02:58:05.131Z,99.90
2019-02-17T03:00:33.558Z,99.90
2019-02-17T03:03:01.973Z,99.90
2019-02-17T03:05:30.400Z,99.90
2019-02-17T03:07:58.803Z,99.90
2019-02-17T03:10:27.226Z,99.90
2019-02-17T03:12:55.638Z,99.90
2019-02-17T03:15:24.090Z,99.90
2019-02-17T03:17:52.503Z,99.90
2019-02-17T03:20:20.945Z,99.90
2019-02-17T03:22:49.339Z,99.90
2019-02-17T03:25:17.749Z,99.90
2019-02-17T03:27:46.157Z,99.90
2019-02-17T03:30:14.589Z,99.90
2019-02-17T03:32:43.026Z,99.90
2019-02-17T03:35:11.447Z,99.90
2019-02-17T03:37:39.859Z,99.90
2019-02-17T03:40:09.413Z,99.90
2019-02-17T03:42:37.827Z,99.90
2019-02-17T03:45:08.999Z,99.90
2019-02-17T03:47:37.407Z,99.90
2019-02-17T03:50:07.076Z,99.90
2019-02-17T03:52:35.489Z,99.90
2019-02-17T03:55:04.370Z,99.90
2019-02-17T03:57:32.775Z,99.90
2019-02-17T04:00:01.200Z,99.90
2019-02-17T04:02:29.630Z,99.90
2019-02-17T04:04:58.049Z,99.90
2019-02-17T04:07:26.475Z,99.90
2019-02-17T04:09:54.963Z,99.90
2019-02-17T04:12:23.402Z,99.90
2019-02-17T04:14:51.801Z,99.90
2019-02-17T04:17:20.227Z,99.90
2019-02-17T04:19:48.692Z,99.90
2019-02-17T04:22:17.117Z,99.90
2019-02-17T04:24:45.597Z,99.90
2019-02-17T04:27:14.022Z,99.90
2019-02-17T04:29:42.431Z,99.90
2019-02-17T04:32:10.872Z,99.90
2019-02-17T04:34:39.313Z,99.90
2019-02-17T04:37:07.723Z,99.90
2019-02-17T04:39:36.172Z,99.90
2019-02-17T04:42:04.582Z,99.90
2019-02-17T04:44:33.016Z,99.90
2019-02-17T04:47:01.471Z,99.90
2019-02-17T04:49:29.905Z,99.90
2019-02-17T04:51:58.319Z,99.90
2019-02-17T04:54:26.808Z,99.90
2019-02-17T04:56:55.231Z,99.90
2019-02-17T04:59:23.660Z,99.90
2019-02-17T05:01:52.071Z,99.90
2019-02-17T05:04:20.500Z,99.90
2019-02-17T05:06:48.905Z,99.90
2019-02-17T05:09:17.388Z,99.90
2019-02-17T05:11:45.805Z,99.90
2019-02-17T05:14:14.220Z,99.90
2019-02-17T05:16:42.645Z,99.90
2019-02-17T05:19:11.063Z,99.90
2019-02-17T05:21:39.490Z,99.90
2019-02-17T05:24:07.957Z,99.90
2019-02-17T05:26:36.436Z,99.90
2019-02-17T05:29:04.866Z,99.90
2019-02-17T05:31:33.286Z,99.90
2019-02-17T05:34:01.719Z,99.90
2019-02-17T08:17:25.694Z,99.90
2019-02-17T08:19:54.095Z,99.90
2019-02-17T08:22:22.552Z,99.90
2019-02-17T08:24:50.960Z,99.90
2019-02-17T08:27:19.390Z,99.90
2019-02-17T08:29:47.789Z,99.90
2019-02-17T08:32:16.224Z,99.90
2019-02-17T08:34:44.660Z,99.90
2019-02-17T08:37:13.278Z,99.90
2019-02-17T08:39:41.820Z,99.90
2019-02-17T08:42:10.237Z,99.90
2019-02-17T08:44:38.650Z,99.90
2019-02-17T08:47:07.060Z,99.90
2019-02-17T08:49:35.460Z,99.90
2019-02-17T08:52:03.882Z,99.90
2019-02-17T08:54:32.283Z,99.90
2019-02-17T08:57:00.703Z,99.90
2019-02-17T08:59:29.151Z,99.90
2019-02-17T09:02:05.634Z,99.90
2019-02-17T09:04:27.779Z,99.90
2019-02-17T09:06:56.284Z,99.90
2019-02-17T09:09:24.695Z,99.90
2019-02-17T09:11:53.176Z,99.90
2019-02-17T09:14:21.579Z,99.90
2019-02-17T09:16:50.007Z,99.90
2019-02-17T09:19:18.474Z,99.90
2019-02-17T09:21:46.987Z,99.90
2019-02-17T09:24:15.440Z,99.90
2019-02-17T09:26:43.871Z,99.90
2019-02-17T09:29:12.411Z,99.40
2019-02-17T09:31:40.835Z,98.30
2019-02-17T09:34:09.248Z,98.30
2019-02-17T09:36:37.692Z,97.50
2019-02-17T09:39:08.224Z,99.90
2019-02-17T09:41:36.646Z,99.90
2019-02-17T09:44:05.058Z,96.70
2019-02-17T09:46:33.506Z,92.70
2019-02-17T09:49:01.924Z,90.40
2019-02-17T09:51:30.326Z,86.50
2019-02-17T09:53:58.798Z,81.60
2019-02-17T09:56:27.199Z,75.90
2019-02-17T09:58:55.656Z,63.20
2019-02-17T10:01:24.082Z,64.20
2019-02-17T10:03:52.518Z,59.50
2019-02-17T10:06:20.919Z,54.90
2019-02-17T10:08:49.345Z,55.50
2019-02-17T10:11:17.756Z,53.60
2019-02-17T10:13:46.239Z,55.90
2019-02-17T10:16:14.744Z,54.80
2019-02-17T10:18:43.131Z,54.10
2019-02-17T10:21:11.527Z,51.90
2019-02-17T10:23:39.985Z,48.90
2019-02-17T10:26:08.404Z,48.50
2019-02-17T10:28:42.418Z,45.80
2019-02-17T10:31:06.972Z,44.50
2019-02-17T10:33:35.383Z,42.70
2019-02-17T10:36:03.796Z,45.40
2019-02-17T10:38:32.244Z,41.00
2019-02-17T10:41:00.655Z,39.80
2019-02-17T10:43:29.096Z,37.10
2019-02-17T10:45:57.496Z,34.20
2019-02-17T10:48:25.932Z,33.90
2019-02-17T10:50:54.341Z,33.50
2019-02-17T10:53:22.779Z,32.40
2019-02-17T10:55:51.196Z,31.40
2019-02-17T10:58:19.632Z,32.60
2019-02-17T11:00:48.055Z,30.80
2019-02-17T11:03:16.500Z,30.70
2019-02-17T11:05:44.908Z,31.40
2019-02-17T11:08:13.459Z,31.50
2019-02-17T11:10:41.898Z,29.80
2019-02-17T11:13:10.342Z,28.50
2019-02-17T11:15:38.791Z,28.50
2019-02-17T11:18:07.242Z,29.20
2019-02-17T11:20:35.652Z,29.10
2019-02-17T11:23:04.108Z,29.10
2019-02-17T11:25:32.517Z,28.50
2019-02-17T11:28:00.969Z,29.00
2019-02-17T11:30:29.376Z,28.70
2019-02-17T11:32:58.378Z,28.90
2019-02-17T11:35:26.867Z,27.70
2019-02-17T11:37:55.282Z,27.90
2019-02-17T11:40:23.704Z,28.10
2019-02-17T11:42:52.187Z,28.40
2019-02-17T11:45:20.737Z,28.20
2019-02-17T11:47:49.196Z,27.90
2019-02-17T11:50:17.636Z,27.90
2019-02-17T11:52:46.041Z,26.80
2019-02-17T11:55:15.727Z,25.30
2019-02-17T11:57:44.143Z,25.70
2019-02-17T12:00:20.354Z,25.60
2019-02-17T12:02:48.840Z,25.10
2019-02-17T12:05:17.425Z,24.70
2019-02-17T12:07:45.831Z,24.30
2019-02-17T12:10:14.262Z,24.90
2019-02-17T12:12:42.662Z,25.00
2019-02-17T12:15:12.955Z,25.20
2019-02-17T12:17:41.359Z,25.30
2019-02-17T12:20:22.859Z,24.90
2019-02-17T12:22:52.918Z,24.20
2019-02-17T12:25:22.990Z,25.80
2019-02-17T12:27:53.020Z,24.60
2019-02-17T12:30:21.465Z,25.40
2019-02-17T12:32:49.893Z,25.20
2019-02-17T12:35:18.340Z,24.50
2019-02-17T12:37:47.371Z,24.70
2019-02-17T12:40:16.057Z,24.10
2019-02-17T12:42:44.517Z,24.70
2019-02-17T12:45:17.993Z,25.20
2019-02-17T12:47:43.954Z,24.80
2019-02-17T12:50:12.832Z,23.70
2019-02-17T12:52:47.216Z,23.60
2019-02-17T12:55:11.402Z,23.50
2019-02-17T12:57:39.791Z,23.50
2019-02-17T13:00:12.003Z,23.20
2019-02-17T13:02:40.425Z,23.20
2019-02-17T13:05:09.896Z,22.70
2019-02-17T13:07:38.327Z,22.50
2019-02-17T13:10:09.396Z,22.70
2019-02-17T13:12:37.804Z,22.30
2019-02-17T13:15:09.375Z,22.10
2019-02-17T13:17:37.859Z,22.00
2019-02-17T13:20:09.207Z,22.50
2019-02-17T13:22:37.616Z,23.10
2019-02-17T13:25:09.116Z,22.70
2019-02-17T13:27:37.538Z,22.00
2019-02-17T13:30:17.826Z,22.40
2019-02-17T13:32:46.227Z,22.70
2019-02-17T13:35:14.664Z,22.60
2019-02-17T13:37:43.088Z,22.80
2019-02-17T13:40:13.543Z,22.80
2019-02-17T13:42:41.963Z,23.10
2019-02-17T13:45:12.618Z,24.00
2019-02-17T13:47:41.059Z,24.70
2019-02-17T13:50:11.913Z,24.60
2019-02-17T13:52:40.314Z,25.30
2019-02-17T13:55:09.584Z,24.90
2019-02-17T13:57:38.079Z,24.90
2019-02-17T14:00:09.912Z,25.10
2019-02-17T14:02:38.319Z,25.00
2019-02-17T14:05:07.384Z,26.40
2019-02-17T14:07:35.796Z,27.20
2019-02-17T14:10:06.575Z,26.30
2019-02-17T14:12:34.972Z,26.10
2019-02-17T14:15:04.458Z,26.50
2019-02-17T14:17:32.864Z,26.50
2019-02-17T14:20:01.299Z,26.70
2019-02-17T14:22:29.696Z,26.80
2019-02-17T14:24:58.096Z,26.40
2019-02-17T14:27:26.528Z,26.10
2019-02-17T14:29:54.939Z,26.10
2019-02-17T14:32:23.376Z,25.90
2019-02-17T14:34:51.794Z,25.80
2019-02-17T14:37:20.279Z,25.70
2019-02-17T14:39:49.018Z,25.30
2019-02-17T14:42:17.548Z,25.70
2019-02-17T14:44:45.952Z,25.80
2019-02-17T14:47:14.386Z,25.90
2019-02-17T14:49:42.794Z,26.20
2019-02-17T14:52:11.220Z,26.30
2019-02-17T14:54:39.634Z,25.80
2019-02-17T14:57:08.082Z,25.60
2019-02-17T14:59:36.490Z,26.10
2019-02-17T15:02:04.939Z,25.50
2019-02-17T15:04:33.347Z,25.80
2019-02-17T15:07:01.785Z,25.70
2019-02-17T15:09:30.179Z,26.10
2019-02-17T15:11:58.705Z,26.00
2019-02-17T15:14:27.124Z,26.40
2019-02-17T15:16:55.577Z,26.00
2019-02-17T15:19:24.841Z,26.30
2019-02-17T15:21:53.311Z,26.20
2019-02-17T15:24:21.733Z,26.10
2019-02-17T15:26:50.170Z,25.70
2019-02-17T15:29:18.603Z,25.90
2019-02-17T15:31:47.046Z,26.30
2019-02-17T15:34:18.743Z,26.40
2019-02-17T15:36:46.042Z,26.00
2019-02-17T15:39:14.591Z,26.50
2019-02-17T15:41:43.052Z,27.30
2019-02-17T15:44:11.479Z,27.60
2019-02-17T15:46:39.920Z,26.90
2019-02-17T15:49:08.315Z,26.40
2019-02-17T15:51:36.748Z,26.30
2019-02-17T15:54:05.223Z,26.60
2019-02-17T15:56:33.655Z,26.50
2019-02-17T15:59:02.060Z,26.40
2019-02-17T16:01:30.505Z,26.70
2019-02-17T16:03:58.918Z,26.70
2019-02-17T16:06:27.341Z,27.00
2019-02-17T16:08:55.744Z,27.50
2019-02-17T16:11:24.189Z,27.40
2019-02-17T16:13:52.599Z,27.40
2019-02-17T16:16:21.024Z,28.00
2019-02-17T16:18:49.462Z,27.60
2019-02-17T16:21:17.867Z,27.90
2019-02-17T16:23:46.311Z,28.10
2019-02-17T16:26:14.707Z,28.20
2019-02-17T16:28:43.157Z,28.40
2019-02-17T16:31:11.557Z,28.60
2019-02-17T16:33:40.005Z,29.00
2019-02-17T16:36:08.406Z,29.30
2019-02-17T16:38:36.831Z,29.60
2019-02-17T16:41:05.261Z,29.80
2019-02-17T16:43:33.738Z,30.20
2019-02-17T16:46:02.152Z,30.50
2019-02-17T16:48:30.580Z,30.60
2019-02-17T16:51:00.956Z,30.70
2019-02-17T16:53:29.164Z,31.10
2019-02-17T16:55:57.584Z,31.50
2019-02-17T16:58:26.011Z,31.60
2019-02-17T17:00:54.435Z,31.90
2019-02-17T17:03:22.892Z,32.20
2019-02-17T17:05:51.306Z,32.40
2019-02-17T17:08:19.780Z,32.40
2019-02-17T17:10:48.238Z,36.20
2019-02-17T17:13:16.735Z,36.20
2019-02-17T17:15:45.138Z,38.20
2019-02-17T17:18:13.627Z,38.10
2019-02-17T17:20:42.032Z,37.10
2019-02-17T17:23:10.477Z,35.60
2019-02-17T17:25:38.908Z,35.60
2019-02-17T17:28:07.407Z,35.50
2019-02-17T17:30:35.821Z,36.20
2019-02-17T17:33:04.264Z,37.80
2019-02-17T17:35:32.668Z,39.30
2019-02-17T17:38:01.104Z,40.50
2019-02-17T17:40:29.545Z,42.20
2019-02-17T17:42:58.008Z,43.30
2019-02-17T17:45:26.439Z,43.50
2019-02-17T17:47:54.891Z,44.50
2019-02-17T17:50:23.273Z,43.00
2019-02-17T17:52:51.732Z,42.30
2019-02-17T17:55:20.165Z,41.80
2019-02-17T17:57:48.627Z,42.00
2019-02-17T18:00:24.432Z,42.80
2019-02-17T18:02:52.866Z,43.90
2019-02-17T18:05:21.266Z,46.50
2019-02-17T18:07:49.773Z,51.70
2019-02-17T18:10:18.187Z,57.70
2019-02-17T18:12:46.681Z,63.10
2019-02-17T18:15:17.684Z,76.70
2019-02-17T18:17:53.808Z,91.30
2019-02-17T18:20:16.475Z,93.80
2019-02-17T18:22:45.030Z,99.20
2019-02-17T18:25:14.304Z,95.70
2019-02-17T18:27:42.935Z,96.50
2019-02-17T18:30:18.673Z,94.90
2019-02-17T18:32:47.110Z,95.20
2019-02-17T18:35:19.868Z,97.90
2019-02-17T18:37:45.893Z,99.00
2019-02-17T18:40:15.974Z,97.40
2019-02-17T18:42:44.429Z,98.50
2019-02-17T18:45:14.063Z,97.10
2019-02-17T18:47:42.514Z,97.80
2019-02-17T18:50:18.268Z,98.00
2019-02-17T18:52:46.838Z,99.90
2019-02-17T18:55:15.757Z,99.90
2019-02-17T18:57:50.237Z,99.80
2019-02-17T19:00:20.124Z,99.80
2019-02-17T19:02:48.555Z,99.90
2019-02-17T19:05:17.005Z,99.30
2019-02-17T19:07:45.440Z,99.90
2019-02-17T19:10:14.636Z,99.90
2019-02-17T19:12:43.350Z,99.90
2019-02-17T19:15:19.938Z,99.90
2019-02-17T19:17:48.423Z,99.90
2019-02-17T19:20:25.424Z,99.90
2019-02-17T19:22:55.782Z,99.90
2019-02-17T19:25:25.156Z,99.90
2019-02-17T19:27:53.569Z,99.90
2019-02-17T19:30:31.328Z,99.90
2019-02-17T19:32:59.840Z,99.90
2019-02-17T19:35:28.401Z,99.90
2019-02-17T19:37:56.897Z,99.90
2019-02-17T19:40:25.435Z,99.90
2019-02-17T19:42:53.873Z,99.90
2019-02-17T19:45:25.463Z,99.90
2019-02-17T19:47:53.909Z,99.90
2019-02-17T19:50:22.387Z,99.90
2019-02-17T19:52:50.905Z,99.90
2019-02-17T19:55:19.342Z,99.90
2019-02-17T19:57:47.899Z,99.90
2019-02-17T20:00:21.577Z,99.90
2019-02-17T20:03:10.082Z,99.90
2019-02-17T20:05:51.725Z,99.90
2019-02-17T20:08:13.369Z,99.90
2019-02-17T20:10:42.381Z,99.90
2019-02-17T20:13:11.032Z,99.90
2019-02-17T20:15:39.657Z,99.90
2019-02-17T20:18:08.236Z,99.90
2019-02-17T20:20:36.870Z,99.90
2019-02-17T20:23:05.595Z,99.90
2019-02-17T20:25:34.188Z,99.90
2019-02-17T20:28:02.742Z,99.90
2019-02-17T20:30:31.253Z,99.90
2019-02-17T20:32:59.861Z,99.90
2019-02-17T20:35:31.479Z,99.90
2019-02-17T20:38:07.675Z,99.90
2019-02-17T20:40:36.194Z,99.90
2019-02-17T20:43:04.786Z,99.90
2019-02-17T20:45:33.371Z,99.90
2019-02-17T20:48:03.965Z,99.90
2019-02-17T20:50:32.427Z,99.90
2019-02-17T20:53:00.876Z,99.90
2019-02-17T20:55:37.105Z,99.90
2019-02-17T20:58:05.566Z,99.90
2019-02-17T21:00:34.481Z,99.90
2019-02-17T21:03:02.927Z,99.90
2019-02-17T21:05:31.448Z,99.90
2019-02-17T21:08:00.055Z,99.90
2019-02-17T21:10:28.473Z,99.90
2019-02-17T21:13:08.747Z,99.90
2019-02-17T21:15:37.612Z,99.90
2019-02-17T21:18:06.927Z,99.90
2019-02-17T21:20:35.392Z,99.90
2019-02-17T21:23:03.783Z,99.90
2019-02-17T21:25:51.585Z,99.90
2019-02-17T21:28:19.979Z,99.90
2019-02-17T21:30:50.550Z,99.90
2019-02-17T21:33:18.705Z,99.90
2019-02-17T21:35:47.190Z,99.90
2019-02-17T21:38:15.643Z,99.90
2019-02-17T21:40:44.069Z,99.90
2019-02-17T21:43:12.480Z,99.90
2019-02-17T21:45:40.911Z,99.90
2019-02-17T21:48:09.419Z,99.90
2019-02-17T21:50:37.847Z,99.90
2019-02-17T21:53:06.249Z,99.90
2019-02-17T21:55:34.749Z,99.90
2019-02-17T21:58:03.174Z,99.90
2019-02-17T22:00:33.266Z,99.90
2019-02-17T22:03:01.673Z,99.90
2019-02-17T22:05:30.070Z,99.90
2019-02-17T22:07:58.528Z,99.90
2019-02-17T22:10:26.935Z,99.90
2019-02-17T22:12:55.369Z,99.90
2019-02-17T22:15:24.269Z,99.90
2019-02-17T22:17:52.739Z,99.90
2019-02-17T22:20:21.164Z,99.90
2019-02-17T22:22:49.558Z,99.90
2019-02-17T22:25:18.044Z,99.90
2019-02-17T22:27:46.594Z,99.90
2019-02-17T22:30:15.948Z,99.90
2019-02-17T22:32:44.555Z,99.90
2019-02-17T22:35:12.959Z,99.90
2019-02-17T22:37:41.405Z,99.90
2019-02-17T22:40:14.581Z,99.90
2019-02-17T22:42:43.077Z,99.90
2019-02-17T22:45:12.127Z,99.90
2019-02-17T22:47:40.655Z,99.90
2019-02-17T22:50:10.926Z,99.90
2019-02-17T22:52:39.344Z,99.90
2019-02-17T22:55:14.404Z,99.90
2019-02-17T22:57:42.926Z,99.90
2019-02-17T23:00:19.717Z,99.90
2019-02-17T23:02:48.220Z,99.90
2019-02-17T23:05:16.678Z,99.90
2019-02-17T23:07:45.109Z,99.90
2019-02-17T23:10:13.666Z,99.90
2019-02-17T23:12:42.094Z,99.90
2019-02-17T23:15:10.626Z,99.90
2019-02-17T23:17:39.052Z,99.90
2019-02-17T23:20:08.125Z,99.90
2019-02-17T23:22:36.734Z,99.90
2019-02-17T23:25:07.848Z,99.90
2019-02-17T23:27:36.281Z,99.90
2019-02-17T23:30:06.883Z,99.90
2019-02-17T23:32:35.336Z,99.90
2019-02-17T23:35:04.229Z,99.90
2019-02-17T23:37:32.653Z,99.90
2019-02-17T23:40:01.079Z,99.90
2019-02-17T23:42:29.526Z,99.90
2019-02-17T23:44:57.935Z,99.90
2019-02-17T23:47:26.357Z,99.90
2019-02-17T23:49:54.759Z,99.90
2019-02-17T23:52:23.199Z,99.90
2019-02-17T23:54:51.584Z,99.90
2019-02-17T23:57:20.020Z,99.90
2019-02-17T23:59:48.459Z,99.90
