createdAt,value
2018-05-11T00:00:48.548Z,14.02
2018-05-11T00:03:16.101Z,13.98
2018-05-11T00:05:43.804Z,14.03
2018-05-11T00:08:11.424Z,14.04
2018-05-11T00:10:38.961Z,13.97
2018-05-11T00:13:06.540Z,13.95
2018-05-11T00:15:34.097Z,13.98
2018-05-11T00:18:01.645Z,13.83
2018-05-11T00:20:29.208Z,13.80
2018-05-11T00:22:56.736Z,13.78
2018-05-11T00:25:24.253Z,13.62
2018-05-11T00:27:52.040Z,13.52
2018-05-11T00:30:19.573Z,13.55
2018-05-11T00:32:47.101Z,13.44
2018-05-11T00:35:14.980Z,13.43
2018-05-11T00:37:42.513Z,13.37
2018-05-11T00:40:10.036Z,13.34
2018-05-11T00:42:38.120Z,12.87
2018-05-11T00:45:05.640Z,13.07
2018-05-11T00:47:33.157Z,13.14
2018-05-11T00:50:00.713Z,13.09
2018-05-11T00:52:28.248Z,12.95
2018-05-11T00:54:55.801Z,12.91
2018-05-11T00:57:23.467Z,12.78
2018-05-11T00:59:50.981Z,12.84
2018-05-11T01:02:18.512Z,12.68
2018-05-11T01:04:46.877Z,12.23
2018-05-11T01:07:14.332Z,12.64
2018-05-11T01:09:41.860Z,12.74
2018-05-11T01:12:09.418Z,12.60
2018-05-11T01:14:37.434Z,12.76
2018-05-11T01:17:04.957Z,12.86
2018-05-11T01:19:32.736Z,12.75
2018-05-11T01:22:00.269Z,12.90
2018-05-11T01:24:27.804Z,12.90
2018-05-11T01:26:55.361Z,12.85
2018-05-11T01:29:22.882Z,12.99
2018-05-11T01:31:50.395Z,12.94
2018-05-11T01:34:18.196Z,13.04
2018-05-11T01:36:45.713Z,12.91
2018-05-11T01:39:13.229Z,12.99
2018-05-11T01:41:40.868Z,13.05
2018-05-11T01:44:08.604Z,13.12
2018-05-11T01:46:36.132Z,13.21
2018-05-11T01:49:03.785Z,13.31
2018-05-11T01:51:31.317Z,13.23
2018-05-11T01:53:58.841Z,13.21
2018-05-11T01:56:26.645Z,13.35
2018-05-11T01:58:54.169Z,13.29
2018-05-11T02:01:21.689Z,13.36
2018-05-11T02:03:49.630Z,13.08
2018-05-11T02:06:17.148Z,13.06
2018-05-11T02:08:44.692Z,13.18
2018-05-11T02:11:12.261Z,12.80
2018-05-11T02:13:39.813Z,12.77
2018-05-11T02:16:07.361Z,12.67
2018-05-11T02:18:35.166Z,12.83
2018-05-11T02:21:02.643Z,12.83
2018-05-11T02:23:30.153Z,12.78
2018-05-11T02:25:57.914Z,12.66
2018-05-11T02:28:25.437Z,12.90
2018-05-11T02:30:52.966Z,12.73
2018-05-11T02:33:20.866Z,12.63
2018-05-11T02:35:48.387Z,12.20
2018-05-11T02:38:15.906Z,12.36
2018-05-11T02:40:43.468Z,12.48
2018-05-11T02:43:11.000Z,12.83
2018-05-11T02:45:38.513Z,12.79
2018-05-11T02:48:06.518Z,12.86
2018-05-11T02:50:34.049Z,12.72
2018-05-11T02:53:01.573Z,12.81
2018-05-11T02:55:29.388Z,12.80
2018-05-11T02:57:56.912Z,12.76
2018-05-11T03:00:24.464Z,12.76
2018-05-11T03:02:52.052Z,12.78
2018-05-11T03:05:19.578Z,12.78
2018-05-11T03:07:47.331Z,12.70
2018-05-11T03:10:15.366Z,12.64
2018-05-11T03:12:43.273Z,12.62
2018-05-11T03:15:10.792Z,12.61
2018-05-11T03:17:38.664Z,12.59
2018-05-11T03:20:06.205Z,12.57
2018-05-11T03:22:33.724Z,12.43
2018-05-11T03:25:01.537Z,12.32
2018-05-11T03:27:29.071Z,12.24
2018-05-11T03:29:56.592Z,12.24
2018-05-11T03:32:24.316Z,12.26
2018-05-11T03:34:51.850Z,12.20
2018-05-11T03:37:19.373Z,12.18
2018-05-11T03:39:47.264Z,12.14
2018-05-11T03:42:14.792Z,12.09
2018-05-11T03:44:42.422Z,12.14
2018-05-11T03:47:10.392Z,12.12
2018-05-11T03:49:37.908Z,12.15
2018-05-11T03:52:05.431Z,11.97
2018-05-11T03:54:32.995Z,12.02
2018-05-11T03:57:00.518Z,12.05
2018-05-11T03:59:28.029Z,12.07
2018-05-11T04:02:07.524Z,12.07
2018-05-11T04:04:46.688Z,12.13
2018-05-11T04:07:26.081Z,12.14
2018-05-11T04:09:53.624Z,12.12
2018-05-11T04:12:21.146Z,12.12
2018-05-11T04:14:48.713Z,12.10
2018-05-11T04:17:16.236Z,12.18
2018-05-11T04:19:43.755Z,12.18
2018-05-11T04:22:11.760Z,12.21
2018-05-11T04:24:39.281Z,12.17
2018-05-11T04:27:06.811Z,12.19
2018-05-11T04:29:34.384Z,12.23
2018-05-11T04:32:01.901Z,12.25
2018-05-11T04:34:29.425Z,12.08
2018-05-11T04:36:56.981Z,12.21
2018-05-11T04:39:24.525Z,12.22
2018-05-11T04:41:52.060Z,12.25
2018-05-11T04:44:19.632Z,12.27
2018-05-11T04:46:47.195Z,12.08
2018-05-11T04:49:14.712Z,12.17
2018-05-11T04:51:42.700Z,12.25
2018-05-11T04:54:10.232Z,12.22
2018-05-11T04:56:37.744Z,12.23
2018-05-11T04:59:05.551Z,12.17
2018-05-11T05:01:33.065Z,12.39
2018-05-11T05:04:01.521Z,12.49
2018-05-11T05:06:29.073Z,12.68
2018-05-11T05:08:56.586Z,12.66
2018-05-11T05:11:24.110Z,12.75
2018-05-11T05:13:51.733Z,12.89
2018-05-11T05:16:19.253Z,12.99
2018-05-11T05:18:46.767Z,13.12
2018-05-11T05:21:14.516Z,13.20
2018-05-11T05:23:42.031Z,13.42
2018-05-11T05:26:09.549Z,13.45
2018-05-11T05:28:37.101Z,13.67
2018-05-11T05:31:04.622Z,13.60
2018-05-11T05:33:32.208Z,13.75
2018-05-11T05:35:59.768Z,13.94
2018-05-11T05:38:27.285Z,14.06
2018-05-11T05:40:54.830Z,14.11
2018-05-11T05:43:22.484Z,14.13
2018-05-11T05:45:50.042Z,13.90
2018-05-11T05:48:17.561Z,14.05
2018-05-11T05:50:45.121Z,14.07
2018-05-11T05:53:12.647Z,14.16
2018-05-11T05:55:40.190Z,14.27
2018-05-11T05:58:07.906Z,14.66
2018-05-11T06:00:35.427Z,14.69
2018-05-11T06:03:02.940Z,14.74
2018-05-11T06:05:30.785Z,14.91
2018-05-11T06:07:58.298Z,15.16
2018-05-11T06:10:25.810Z,15.36
2018-05-11T06:12:53.868Z,15.43
2018-05-11T06:15:21.380Z,15.75
2018-05-11T06:17:48.900Z,15.88
2018-05-11T06:20:16.653Z,16.23
2018-05-11T06:22:44.645Z,16.55
2018-05-11T06:25:12.182Z,16.38
2018-05-11T06:27:39.741Z,16.70
2018-05-11T06:30:07.304Z,17.09
2018-05-11T06:32:34.843Z,17.70
2018-05-11T06:35:02.521Z,17.86
2018-05-11T06:37:30.072Z,18.25
2018-05-11T06:39:57.622Z,18.77
2018-05-11T06:42:25.240Z,19.47
2018-05-11T06:44:52.780Z,19.70
2018-05-11T06:47:20.326Z,19.67
2018-05-11T06:49:47.872Z,19.59
2018-05-11T06:52:15.393Z,18.41
2018-05-11T06:54:42.917Z,18.56
2018-05-11T06:57:10.654Z,19.00
2018-05-11T06:59:38.169Z,19.02
2018-05-11T07:02:05.689Z,19.58
2018-05-11T07:04:33.236Z,19.15
2018-05-11T07:07:00.770Z,18.87
2018-05-11T07:09:28.297Z,19.67
2018-05-11T07:11:55.993Z,20.09
2018-05-11T07:14:23.525Z,20.19
2018-05-11T07:16:51.062Z,20.19
2018-05-11T07:19:18.826Z,20.57
2018-05-11T07:21:46.333Z,21.07
2018-05-11T07:24:13.876Z,21.32
2018-05-11T07:26:41.801Z,21.60
2018-05-11T07:29:09.362Z,21.53
2018-05-11T07:31:36.903Z,21.50
2018-05-11T07:34:04.807Z,21.88
2018-05-11T07:36:32.437Z,22.47
2018-05-11T07:39:00.002Z,22.81
2018-05-11T07:41:27.856Z,22.43
2018-05-11T07:43:55.374Z,22.13
2018-05-11T07:46:23.080Z,21.86
2018-05-11T07:48:50.746Z,21.52
2018-05-11T07:51:18.269Z,21.42
2018-05-11T07:53:45.822Z,21.24
2018-05-11T07:56:13.394Z,21.22
2018-05-11T07:58:40.935Z,21.30
2018-05-11T08:01:08.457Z,21.72
2018-05-11T08:03:36.421Z,21.63
2018-05-11T08:06:03.980Z,21.73
2018-05-11T08:08:31.582Z,20.98
2018-05-11T08:10:59.292Z,20.94
2018-05-11T08:13:26.832Z,20.53
2018-05-11T08:15:54.359Z,21.33
2018-05-11T08:18:22.091Z,21.42
2018-05-11T08:20:49.622Z,21.16
2018-05-11T08:23:17.245Z,21.11
2018-05-11T08:25:44.800Z,21.55
2018-05-11T08:28:12.311Z,21.53
2018-05-11T08:30:39.843Z,21.49
2018-05-11T08:33:07.441Z,21.37
2018-05-11T08:35:34.967Z,21.52
2018-05-11T08:38:02.508Z,21.31
2018-05-11T08:40:30.078Z,21.43
2018-05-11T08:42:57.665Z,21.37
2018-05-11T08:45:25.199Z,21.52
2018-05-11T08:47:52.757Z,22.02
2018-05-11T08:50:20.285Z,22.93
2018-05-11T08:52:47.833Z,23.24
2018-05-11T08:55:15.765Z,24.13
2018-05-11T08:57:43.297Z,25.36
2018-05-11T09:00:10.836Z,24.56
2018-05-11T09:02:38.554Z,24.39
2018-05-11T09:05:06.226Z,25.43
2018-05-11T09:07:33.887Z,25.34
2018-05-11T09:10:02.435Z,24.40
2018-05-11T09:12:30.302Z,24.36
2018-05-11T09:14:59.147Z,24.85
2018-05-11T09:17:26.882Z,25.78
2018-05-11T09:19:54.653Z,25.95
2018-05-11T09:22:22.316Z,25.53
2018-05-11T09:24:49.904Z,26.03
2018-05-11T09:27:17.446Z,24.63
2018-05-11T09:29:45.076Z,24.42
2018-05-11T09:32:12.654Z,23.45
2018-05-11T09:34:40.625Z,22.95
2018-05-11T09:37:08.168Z,24.11
2018-05-11T09:39:36.059Z,24.11
2018-05-11T09:42:03.502Z,24.14
2018-05-11T09:44:31.022Z,23.80
2018-05-11T09:46:58.573Z,24.35
2018-05-11T09:49:26.193Z,24.31
2018-05-11T09:51:53.675Z,25.16
2018-05-11T09:54:21.377Z,25.13
2018-05-11T09:56:48.901Z,24.58
2018-05-11T09:59:16.421Z,24.85
2018-05-11T10:01:44.201Z,24.66
2018-05-11T10:04:11.717Z,24.33
2018-05-11T10:06:39.248Z,23.19
2018-05-11T10:09:06.950Z,24.14
2018-05-11T10:11:34.482Z,25.37
2018-05-11T10:14:02.020Z,27.47
2018-05-11T10:16:29.748Z,28.68
2018-05-11T10:18:57.408Z,29.77
2018-05-11T10:21:25.037Z,28.51
2018-05-11T10:23:52.633Z,26.38
2018-05-11T10:26:20.180Z,25.99
2018-05-11T10:28:47.738Z,26.39
2018-05-11T10:31:15.596Z,28.21
2018-05-11T10:33:43.125Z,28.36
2018-05-11T10:36:10.649Z,27.18
2018-05-11T10:38:38.222Z,25.50
2018-05-11T10:41:05.761Z,24.21
2018-05-11T10:43:33.298Z,24.60
2018-05-11T10:46:01.153Z,25.09
2018-05-11T10:48:28.764Z,24.44
2018-05-11T10:50:56.341Z,24.72
2018-05-11T10:53:24.148Z,24.50
2018-05-11T10:55:51.728Z,25.07
2018-05-11T10:58:19.293Z,25.96
2018-05-11T11:00:47.025Z,26.83
2018-05-11T11:03:14.553Z,26.95
2018-05-11T11:05:42.076Z,27.90
2018-05-11T11:08:10.042Z,30.13
2018-05-11T11:10:37.561Z,31.72
2018-05-11T11:13:05.098Z,30.44
2018-05-11T11:15:32.663Z,27.41
2018-05-11T11:18:00.176Z,29.60
2018-05-11T11:20:27.693Z,31.35
2018-05-11T11:22:55.261Z,31.09
2018-05-11T11:25:22.853Z,30.19
2018-05-11T11:27:50.386Z,29.31
2018-05-11T11:30:17.946Z,29.47
2018-05-11T11:32:45.594Z,31.21
2018-05-11T11:35:13.200Z,32.92
2018-05-11T11:37:40.810Z,33.32
2018-05-11T11:40:08.329Z,32.43
2018-05-11T11:42:35.866Z,32.86
2018-05-11T11:45:03.431Z,31.75
2018-05-11T11:47:30.987Z,33.59
2018-05-11T11:49:58.518Z,35.15
2018-05-11T11:52:26.285Z,33.07
2018-05-11T11:54:53.822Z,30.25
2018-05-11T11:57:26.187Z,29.68
2018-05-11T11:59:53.993Z,29.01
2018-05-11T12:02:21.661Z,30.37
2018-05-11T12:04:51.633Z,32.36
2018-05-11T12:07:20.465Z,32.68
2018-05-11T12:09:48.105Z,31.79
2018-05-11T12:12:16.816Z,34.56
2018-05-11T12:14:45.705Z,33.28
2018-05-11T12:17:13.674Z,31.68
2018-05-11T12:19:42.108Z,30.90
2018-05-11T12:22:10.032Z,30.40
2018-05-11T12:24:38.095Z,28.01
2018-05-11T12:27:06.270Z,30.51
2018-05-11T12:29:34.446Z,31.38
2018-05-11T12:32:03.219Z,31.86
2018-05-11T12:34:31.200Z,34.31
2018-05-11T12:36:59.167Z,35.41
2018-05-11T12:39:28.689Z,34.33
2018-05-11T12:41:57.229Z,35.08
2018-05-11T12:44:25.717Z,36.07
2018-05-11T12:46:54.005Z,36.34
2018-05-11T12:49:21.878Z,34.70
2018-05-11T12:51:49.643Z,33.19
2018-05-11T12:54:17.197Z,34.43
2018-05-11T12:56:45.790Z,36.26
2018-05-11T12:59:13.653Z,38.38
2018-05-11T13:01:41.277Z,38.94
2018-05-11T13:04:09.649Z,34.53
2018-05-11T13:06:37.405Z,36.11
2018-05-11T13:09:05.225Z,34.69
2018-05-11T13:11:32.779Z,34.19
2018-05-11T13:14:00.529Z,33.31
2018-05-11T13:16:28.375Z,35.29
2018-05-11T13:18:56.389Z,33.31
2018-05-11T13:21:24.558Z,34.91
2018-05-11T13:23:52.421Z,34.65
2018-05-11T13:26:20.268Z,34.02
2018-05-11T13:28:48.147Z,31.45
2018-05-11T13:31:16.801Z,30.12
2018-05-11T13:33:44.544Z,29.85
2018-05-11T13:36:12.345Z,30.22
2018-05-11T13:38:40.540Z,31.85
2018-05-11T13:41:08.137Z,32.57
2018-05-11T13:43:36.171Z,32.53
2018-05-11T13:46:03.936Z,32.30
2018-05-11T13:48:31.515Z,33.52
2018-05-11T13:50:59.506Z,32.55
2018-05-11T13:53:27.047Z,32.92
2018-05-11T13:55:55.407Z,31.69
2018-05-11T13:58:25.147Z,30.22
2018-05-11T14:00:53.387Z,29.13
2018-05-11T14:03:21.741Z,27.56
2018-05-11T14:05:49.855Z,27.24
2018-05-11T14:08:19.654Z,27.75
2018-05-11T14:10:47.311Z,27.50
2018-05-11T14:13:15.301Z,28.25
2018-05-11T14:15:42.868Z,29.97
2018-05-11T14:18:10.454Z,31.45
2018-05-11T14:20:40.416Z,31.23
2018-05-11T14:23:08.372Z,30.52
2018-05-11T14:25:36.252Z,29.73
2018-05-11T14:28:04.213Z,28.72
2018-05-11T14:30:32.495Z,27.72
2018-05-11T14:33:00.034Z,27.31
2018-05-11T14:35:27.649Z,27.26
2018-05-11T14:37:56.282Z,26.01
2018-05-11T14:40:24.578Z,25.74
2018-05-11T14:42:53.392Z,26.19
2018-05-11T14:45:21.949Z,25.78
2018-05-11T14:47:52.473Z,27.12
2018-05-11T14:50:20.244Z,27.67
2018-05-11T14:52:47.770Z,27.86
2018-05-11T14:55:18.464Z,28.43
2018-05-11T14:57:46.144Z,27.37
2018-05-11T15:00:13.856Z,27.15
2018-05-11T15:02:41.864Z,26.56
2018-05-11T15:05:09.672Z,25.69
2018-05-11T15:07:37.201Z,25.88
2018-05-11T15:10:05.010Z,25.35
2018-05-11T15:12:32.661Z,25.19
2018-05-11T15:15:02.085Z,24.52
2018-05-11T15:17:30.842Z,25.23
2018-05-11T15:19:58.840Z,25.54
2018-05-11T15:22:27.630Z,25.70
2018-05-11T15:24:55.392Z,25.21
2018-05-11T15:27:23.286Z,25.65
2018-05-11T15:29:53.078Z,25.18
2018-05-11T15:32:22.155Z,25.71
2018-05-11T15:34:51.805Z,25.71
2018-05-11T15:37:19.922Z,25.53
2018-05-11T15:39:47.473Z,25.97
2018-05-11T15:42:15.687Z,25.92
2018-05-11T15:44:43.228Z,25.95
2018-05-11T15:47:10.817Z,26.10
2018-05-11T15:49:39.825Z,25.04
2018-05-11T15:52:07.367Z,24.43
2018-05-11T15:54:34.933Z,24.33
2018-05-11T15:57:02.562Z,24.95
2018-05-11T15:59:30.103Z,24.95
2018-05-11T16:01:57.633Z,24.81
2018-05-11T16:04:25.528Z,25.09
2018-05-11T16:06:53.121Z,25.07
2018-05-11T16:09:20.892Z,25.12
2018-05-11T16:11:48.460Z,25.07
2018-05-11T16:14:16.622Z,24.89
2018-05-11T16:16:45.016Z,24.87
2018-05-11T16:19:12.730Z,24.87
2018-05-11T16:21:40.261Z,24.89
2018-05-11T16:24:07.781Z,25.02
2018-05-11T16:26:35.616Z,24.46
2018-05-11T16:29:03.198Z,24.53
2018-05-11T16:31:30.740Z,24.75
2018-05-11T16:33:58.510Z,24.41
2018-05-11T16:36:26.051Z,24.64
2018-05-11T16:38:53.574Z,24.79
2018-05-11T16:41:21.294Z,24.74
2018-05-11T16:43:49.031Z,24.00
2018-05-11T16:46:16.935Z,23.53
2018-05-11T16:48:44.495Z,23.43
2018-05-11T16:51:12.117Z,23.91
2018-05-11T16:53:39.589Z,23.95
2018-05-11T16:56:08.298Z,23.65
2018-05-11T16:58:35.820Z,23.50
2018-05-11T17:01:03.340Z,23.23
2018-05-11T17:03:31.061Z,23.26
2018-05-11T17:05:58.640Z,23.37
2018-05-11T17:08:26.170Z,23.56
2018-05-11T17:10:53.749Z,23.50
2018-05-11T17:13:21.274Z,23.40
2018-05-11T17:15:48.802Z,23.07
2018-05-11T17:18:16.359Z,22.91
2018-05-11T17:20:43.885Z,23.21
2018-05-11T17:23:11.414Z,22.91
2018-05-11T17:25:39.088Z,22.95
2018-05-11T17:28:07.024Z,22.83
2018-05-11T17:30:34.549Z,22.79
2018-05-11T17:33:02.105Z,22.99
2018-05-11T17:35:29.657Z,22.80
2018-05-11T17:37:58.143Z,22.85
2018-05-11T17:40:25.774Z,22.86
2018-05-11T17:42:53.413Z,22.54
2018-05-11T17:45:21.135Z,22.61
2018-05-11T17:47:48.726Z,22.39
2018-05-11T17:50:16.449Z,22.68
2018-05-11T17:52:43.992Z,22.47
2018-05-11T17:55:11.789Z,22.59
2018-05-11T17:57:39.319Z,22.26
2018-05-11T18:00:06.845Z,22.23
2018-05-11T18:02:34.637Z,22.20
2018-05-11T18:05:02.177Z,22.12
2018-05-11T18:07:29.705Z,21.93
2018-05-11T18:09:57.418Z,21.82
2018-05-11T18:12:25.172Z,21.64
2018-05-11T18:14:52.689Z,21.64
2018-05-11T18:17:20.319Z,21.65
2018-05-11T18:19:47.876Z,21.70
2018-05-11T18:22:15.403Z,21.44
2018-05-11T18:24:43.184Z,21.44
2018-05-11T18:27:10.700Z,21.40
2018-05-11T18:29:38.224Z,21.29
2018-05-11T18:32:06.290Z,21.41
2018-05-11T18:34:33.824Z,21.26
2018-05-11T18:37:01.380Z,21.24
2018-05-11T18:39:29.161Z,21.09
2018-05-11T18:41:57.243Z,21.17
2018-05-11T18:44:25.091Z,21.05
2018-05-11T18:46:52.953Z,21.06
2018-05-11T18:51:54.854Z,20.89
2018-05-11T18:54:22.808Z,20.81
2018-05-11T18:56:50.382Z,20.65
2018-05-11T18:59:18.448Z,20.64
2018-05-11T19:01:46.384Z,20.60
2018-05-11T19:04:13.913Z,20.61
2018-05-11T19:06:42.256Z,20.49
2018-05-11T19:09:10.200Z,20.41
2018-05-11T19:11:38.094Z,20.36
2018-05-11T19:14:06.575Z,20.26
2018-05-11T19:16:34.734Z,20.28
2018-05-11T19:19:02.409Z,20.22
2018-05-11T19:21:30.496Z,20.11
2018-05-11T19:23:58.248Z,20.03
2018-05-11T19:26:25.805Z,19.97
2018-05-11T19:28:53.750Z,19.89
2018-05-11T19:31:21.305Z,19.84
2018-05-11T19:33:49.099Z,19.78
2018-05-11T19:36:16.811Z,19.69
2018-05-11T19:38:44.627Z,19.62
2018-05-11T19:41:12.287Z,19.57
2018-05-11T19:43:42.000Z,19.51
2018-05-11T19:46:10.090Z,19.46
2018-05-11T19:48:37.700Z,19.39
2018-05-11T19:51:06.792Z,19.32
2018-05-11T19:53:34.466Z,19.26
2018-05-11T19:56:02.160Z,19.23
2018-05-11T19:58:29.958Z,19.12
2018-05-11T20:00:57.781Z,19.04
2018-05-11T20:03:25.545Z,18.97
2018-05-11T20:05:54.846Z,18.93
2018-05-11T20:08:22.814Z,18.97
2018-05-11T20:10:50.757Z,18.96
2018-05-11T20:13:18.854Z,18.93
2018-05-11T20:15:50.819Z,18.87
2018-05-11T20:18:18.819Z,18.85
2018-05-11T20:20:46.564Z,18.80
2018-05-11T20:23:14.413Z,18.74
2018-05-11T20:25:42.487Z,18.70
2018-05-11T20:28:10.203Z,18.64
2018-05-11T20:30:38.017Z,18.60
2018-05-11T20:33:05.890Z,18.56
2018-05-11T20:35:33.630Z,18.50
2018-05-11T20:38:01.964Z,18.48
2018-05-11T20:40:29.972Z,18.41
2018-05-11T20:42:58.163Z,18.37
2018-05-11T20:45:26.036Z,18.35
2018-05-11T20:47:54.208Z,18.30
2018-05-11T20:50:22.283Z,18.26
2018-05-11T20:52:50.149Z,18.19
2018-05-11T20:55:18.543Z,18.10
2018-05-11T20:57:46.403Z,18.05
2018-05-11T21:00:15.401Z,18.01
2018-05-11T21:02:43.973Z,17.95
2018-05-11T21:05:11.733Z,17.93
2018-05-11T21:07:39.721Z,17.91
2018-05-11T21:10:08.311Z,17.90
2018-05-11T21:12:36.581Z,17.86
2018-05-11T21:15:04.640Z,17.74
2018-05-11T21:17:33.421Z,17.71
2018-05-11T21:20:01.588Z,17.71
2018-05-11T21:22:29.900Z,17.66
2018-05-11T21:24:57.739Z,17.65
2018-05-11T21:27:25.604Z,17.56
2018-05-11T21:29:53.149Z,17.49
2018-05-11T21:32:22.288Z,17.46
2018-05-11T21:34:49.921Z,17.34
2018-05-11T21:37:17.584Z,17.31
2018-05-11T21:39:45.756Z,17.28
2018-05-11T21:42:13.292Z,17.22
2018-05-11T21:44:40.820Z,17.18
2018-05-11T21:47:08.377Z,17.12
2018-05-11T21:49:36.073Z,17.01
2018-05-11T21:52:04.192Z,17.00
2018-05-11T21:54:31.931Z,16.96
2018-05-11T21:56:59.557Z,16.93
2018-05-11T21:59:27.116Z,16.87
2018-05-11T22:01:54.797Z,16.77
2018-05-11T22:04:22.478Z,16.84
2018-05-11T22:06:50.011Z,16.81
2018-05-11T22:09:17.602Z,16.78
2018-05-11T22:11:45.282Z,16.62
2018-05-11T22:14:12.919Z,16.62
2018-05-11T22:16:40.632Z,16.63
2018-05-11T22:19:08.242Z,16.60
2018-05-11T22:21:35.834Z,16.57
2018-05-11T22:24:05.502Z,16.50
2018-05-11T22:26:33.094Z,16.48
2018-05-11T22:29:00.620Z,16.42
2018-05-11T22:31:28.394Z,16.39
2018-05-11T22:33:55.913Z,16.36
2018-05-11T22:36:23.457Z,16.35
2018-05-11T22:38:51.153Z,16.29
2018-05-11T22:41:18.718Z,16.27
2018-05-11T22:43:46.397Z,16.11
2018-05-11T22:46:14.954Z,16.04
2018-05-11T22:48:42.544Z,15.97
2018-05-11T22:51:10.904Z,15.80
2018-05-11T22:53:38.793Z,15.80
2018-05-11T22:56:07.105Z,15.73
2018-05-11T22:58:34.825Z,15.73
2018-05-11T23:01:02.568Z,15.69
2018-05-11T23:03:30.080Z,15.61
2018-05-11T23:05:58.016Z,15.56
2018-05-11T23:08:25.760Z,15.54
2018-05-11T23:10:53.277Z,15.49
2018-05-11T23:13:20.793Z,15.45
2018-05-11T23:15:48.593Z,15.41
2018-05-11T23:18:16.121Z,15.32
2018-05-11T23:20:43.642Z,15.29
2018-05-11T23:23:11.348Z,15.10
2018-05-11T23:25:38.870Z,15.09
2018-05-11T23:28:07.789Z,14.95
2018-05-11T23:30:35.728Z,14.82
2018-05-11T23:33:03.251Z,14.98
2018-05-11T23:35:30.778Z,14.94
2018-05-11T23:37:58.336Z,14.97
2018-05-11T23:40:25.868Z,14.96
2018-05-11T23:42:53.385Z,14.98
2018-05-11T23:45:20.941Z,14.99
2018-05-11T23:47:48.461Z,14.90
2018-05-11T23:50:16.727Z,14.89
2018-05-11T23:52:45.226Z,14.88
2018-05-11T23:55:12.747Z,14.83
2018-05-11T23:57:40.276Z,14.84
