createdAt,value
2023-12-24T00:00:11.840Z,93810.91
2023-12-24T00:02:45.113Z,93852.78
2023-12-24T00:05:11.842Z,93851.84
2023-12-24T00:07:38.382Z,93770.75
2023-12-24T00:10:05.235Z,93862.03
2023-12-24T00:12:31.692Z,93854.09
2023-12-24T00:14:58.121Z,93846.47
2023-12-24T00:17:24.755Z,93847.59
2023-12-24T00:19:51.409Z,93842.72
2023-12-24T00:22:17.966Z,93854.41
2023-12-24T00:24:45.147Z,93854.88
2023-12-24T00:27:11.568Z,93848.22
2023-12-24T00:29:38.085Z,93868.00
2023-12-24T00:32:05.830Z,93866.88
2023-12-24T00:34:32.312Z,93859.91
2023-12-24T00:36:58.767Z,93855.97
2023-12-24T00:39:25.178Z,93886.34
2023-12-24T00:41:51.734Z,93844.47
2023-12-24T00:44:18.170Z,93859.16
2023-12-24T00:46:45.724Z,93830.53
2023-12-24T00:49:12.256Z,93837.66
2023-12-24T00:51:43.388Z,93841.69
2023-12-24T00:54:12.890Z,93820.19
2023-12-24T00:56:39.365Z,93822.06
2023-12-24T00:59:05.883Z,93844.22
2023-12-24T01:01:32.479Z,93829.56
2023-12-24T01:03:59.161Z,93817.94
2023-12-24T01:06:25.905Z,93822.16
2023-12-24T01:08:52.348Z,93800.16
2023-12-24T01:11:18.953Z,93828.59
2023-12-24T01:13:45.391Z,93843.50
2023-12-24T01:16:12.316Z,93841.22
2023-12-24T01:18:38.819Z,93834.78
2023-12-24T01:21:05.419Z,93846.06
2023-12-24T01:23:39.774Z,93832.81
2023-12-24T01:26:06.579Z,93807.25
2023-12-24T01:28:33.016Z,93840.59
2023-12-24T01:31:04.844Z,93822.44
2023-12-24T01:33:31.297Z,93858.88
2023-12-24T01:35:58.174Z,93817.94
2023-12-24T01:38:28.777Z,93808.19
2023-12-24T01:41:01.199Z,93819.88
2023-12-24T01:43:32.704Z,93818.94
2023-12-24T01:46:21.161Z,93823.41
2023-12-24T01:48:49.999Z,93822.16
2023-12-24T01:51:32.206Z,93841.53
2023-12-24T01:54:02.232Z,93836.66
2023-12-24T01:56:31.719Z,93830.84
2023-12-24T01:58:59.676Z,93837.28
2023-12-24T02:01:27.862Z,93855.44
2023-12-24T02:03:54.757Z,93838.63
2023-12-24T02:06:22.968Z,93843.19
2023-12-24T02:08:49.597Z,93868.41
2023-12-24T02:11:17.480Z,93839.91
2023-12-24T02:13:45.519Z,93833.09
2023-12-24T02:16:16.119Z,93830.47
2023-12-24T02:18:43.145Z,93844.34
2023-12-24T02:21:10.052Z,93826.78
2023-12-24T02:23:36.525Z,93837.56
2023-12-24T02:26:12.598Z,93822.41
2023-12-24T02:28:43.365Z,93734.06
2023-12-24T02:31:12.694Z,93818.84
2023-12-24T02:33:43.222Z,93865.75
2023-12-24T02:36:11.505Z,93858.00
2023-12-24T02:38:38.289Z,93837.63
2023-12-24T02:41:05.420Z,93842.97
2023-12-24T02:43:33.154Z,93836.16
2023-12-24T02:46:00.679Z,93866.13
2023-12-24T02:48:27.876Z,93832.09
2023-12-24T02:50:54.488Z,93848.59
2023-12-24T02:53:21.172Z,93859.97
2023-12-24T02:55:47.819Z,93860.91
2023-12-24T02:58:14.805Z,93834.75
2023-12-24T03:00:55.323Z,93844.78
2023-12-24T03:03:21.862Z,93807.56
2023-12-24T03:05:48.419Z,93814.97
2023-12-24T03:08:15.993Z,93820.63
2023-12-24T03:10:42.431Z,93819.53
2023-12-24T03:13:08.835Z,93807.22
2023-12-24T03:15:35.296Z,93810.28
2023-12-24T03:18:04.179Z,93807.81
2023-12-24T03:20:30.758Z,93835.00
2023-12-24T03:22:57.246Z,93809.13
2023-12-24T03:25:23.668Z,93802.66
2023-12-24T03:28:03.608Z,93808.34
2023-12-24T03:30:30.121Z,93818.19
2023-12-24T03:32:57.026Z,93799.69
2023-12-24T03:35:24.270Z,93784.34
2023-12-24T03:37:53.755Z,93787.72
2023-12-24T03:40:20.234Z,93775.16
2023-12-24T03:42:47.282Z,93773.72
2023-12-24T03:45:14.976Z,93794.53
2023-12-24T03:47:41.517Z,93759.63
2023-12-24T03:50:08.235Z,93748.31
2023-12-24T03:52:34.762Z,93777.00
2023-12-24T03:55:01.269Z,93771.19
2023-12-24T03:57:28.779Z,93751.84
2023-12-24T03:59:55.413Z,93757.31
2023-12-24T04:02:25.811Z,93758.66
2023-12-24T04:04:52.349Z,93779.63
2023-12-24T04:07:18.974Z,93769.94
2023-12-24T04:09:45.589Z,93789.34
2023-12-24T04:12:12.019Z,93741.88
2023-12-24T04:14:41.572Z,93782.84
2023-12-24T04:17:08.374Z,93807.75
2023-12-24T04:19:35.620Z,93815.69
2023-12-24T04:22:02.083Z,93846.97
2023-12-24T04:24:28.627Z,93809.69
2023-12-24T04:27:05.996Z,93825.25
2023-12-24T04:29:32.472Z,93799.88
2023-12-24T04:31:59.007Z,93800.09
2023-12-24T04:34:25.673Z,93781.28
2023-12-24T04:36:53.838Z,93810.44
2023-12-24T04:39:20.406Z,93816.22
2023-12-24T04:41:46.885Z,93791.75
2023-12-24T04:44:13.359Z,93808.28
2023-12-24T04:46:46.605Z,93830.91
2023-12-24T04:49:13.077Z,93806.31
2023-12-24T04:51:39.729Z,93844.75
2023-12-24T04:54:06.195Z,93831.44
2023-12-24T04:56:33.291Z,93828.88
2023-12-24T04:59:00.711Z,93824.16
2023-12-24T05:01:27.400Z,93847.59
2023-12-24T05:03:53.887Z,93789.72
2023-12-24T05:06:20.750Z,93810.44
2023-12-24T05:08:47.249Z,93783.53
2023-12-24T05:11:13.944Z,93787.38
2023-12-24T05:13:40.567Z,93788.63
2023-12-24T05:16:07.105Z,93771.13
2023-12-24T05:18:36.680Z,93773.50
2023-12-24T05:21:03.590Z,93755.72
2023-12-24T05:23:30.166Z,93756.88
2023-12-24T05:25:57.004Z,93719.84
2023-12-24T05:28:23.554Z,93743.81
2023-12-24T05:30:50.223Z,93719.59
2023-12-24T05:33:17.282Z,93732.03
2023-12-24T05:35:43.907Z,93704.53
2023-12-24T05:38:10.582Z,93714.97
2023-12-24T05:40:37.047Z,93705.88
2023-12-24T05:43:03.819Z,93723.38
2023-12-24T05:45:30.240Z,93719.19
2023-12-24T05:47:57.045Z,93723.13
2023-12-24T05:50:26.755Z,93762.38
2023-12-24T05:52:54.312Z,93750.56
2023-12-24T05:55:21.351Z,93760.00
2023-12-24T05:57:47.841Z,93746.53
2023-12-24T06:00:14.867Z,93734.47
2023-12-24T06:02:41.379Z,93789.38
2023-12-24T06:05:08.240Z,93737.97
2023-12-24T06:07:34.872Z,93731.78
2023-12-24T06:10:01.326Z,93717.56
2023-12-24T06:12:27.750Z,93738.59
2023-12-24T06:14:54.190Z,93778.38
2023-12-24T06:17:20.720Z,93773.97
2023-12-24T06:19:47.252Z,93759.03
2023-12-24T06:22:13.718Z,93769.34
2023-12-24T06:24:40.270Z,93785.75
2023-12-24T06:27:06.758Z,93775.78
2023-12-24T06:29:33.248Z,93753.78
2023-12-24T06:31:59.813Z,93746.66
2023-12-24T06:34:26.317Z,93754.06
2023-12-24T06:36:52.731Z,93728.81
2023-12-24T06:39:19.183Z,93721.00
2023-12-24T06:41:46.972Z,93734.81
2023-12-24T06:44:13.622Z,93744.75
2023-12-24T06:46:40.112Z,93718.84
2023-12-24T06:49:06.987Z,93678.31
2023-12-24T06:51:33.535Z,93701.38
2023-12-24T06:54:00.032Z,93686.63
2023-12-24T06:56:26.551Z,93692.72
2023-12-24T06:58:53.347Z,93683.63
2023-12-24T07:01:19.950Z,93679.47
2023-12-24T07:03:46.481Z,93673.38
2023-12-24T07:06:13.074Z,93702.28
2023-12-24T07:08:39.819Z,93691.47
2023-12-24T07:11:06.521Z,93676.38
2023-12-24T07:13:38.259Z,93705.53
2023-12-24T07:16:04.941Z,93683.75
2023-12-24T07:18:31.553Z,93676.97
2023-12-24T07:20:58.020Z,93679.22
2023-12-24T07:23:25.158Z,93665.88
2023-12-24T07:25:51.671Z,93667.94
2023-12-24T07:28:18.147Z,93665.03
2023-12-24T07:30:44.758Z,93652.13
2023-12-24T07:33:13.856Z,93658.25
2023-12-24T07:35:41.895Z,93663.63
2023-12-24T07:38:08.395Z,93647.81
2023-12-24T07:40:34.842Z,93644.97
2023-12-24T07:43:02.119Z,93636.72
2023-12-24T07:45:28.839Z,93642.72
2023-12-24T07:47:55.391Z,93635.56
2023-12-24T07:50:22.349Z,93632.44
2023-12-24T07:52:48.966Z,93675.41
2023-12-24T07:55:15.455Z,93696.59
2023-12-24T07:57:42.195Z,93678.00
2023-12-24T08:00:09.279Z,93629.31
2023-12-24T08:02:35.774Z,93646.41
2023-12-24T08:05:17.705Z,93670.47
2023-12-24T08:07:44.287Z,93642.09
2023-12-24T08:10:10.774Z,93633.59
2023-12-24T08:12:37.354Z,93650.44
2023-12-24T08:15:04.473Z,93679.25
2023-12-24T08:17:31.045Z,93671.13
2023-12-24T08:20:04.350Z,93676.16
2023-12-24T08:22:30.862Z,93666.19
2023-12-24T08:24:57.379Z,93668.50
2023-12-24T08:27:23.801Z,93672.38
2023-12-24T08:29:50.274Z,93694.38
2023-12-24T08:32:16.823Z,93650.41
2023-12-24T08:34:43.565Z,93684.06
2023-12-24T08:37:10.308Z,93643.06
2023-12-24T08:39:36.731Z,93686.75
2023-12-24T08:42:04.003Z,93674.59
2023-12-24T08:44:30.469Z,93669.78
2023-12-24T08:46:56.937Z,93655.78
2023-12-24T08:49:32.665Z,93659.91
2023-12-24T08:51:59.096Z,93684.91
2023-12-24T08:54:28.577Z,93629.03
2023-12-24T08:56:55.037Z,93628.66
2023-12-24T08:59:21.515Z,93637.03
2023-12-24T09:01:50.344Z,93629.19
2023-12-24T09:04:17.441Z,93620.16
2023-12-24T09:06:45.003Z,93634.16
2023-12-24T09:09:13.844Z,93633.03
2023-12-24T09:11:41.950Z,93610.25
2023-12-24T09:14:08.937Z,93650.13
2023-12-24T09:16:36.598Z,93652.22
2023-12-24T09:19:03.214Z,93649.72
2023-12-24T09:21:29.761Z,93664.44
2023-12-24T09:23:59.793Z,93657.97
2023-12-24T09:26:27.249Z,93664.63
2023-12-24T09:28:55.262Z,93644.13
2023-12-24T09:31:21.741Z,93660.16
2023-12-24T09:33:53.435Z,93621.59
2023-12-24T09:36:19.951Z,93629.41
2023-12-24T09:38:47.287Z,93660.34
2023-12-24T09:41:18.062Z,93649.09
2023-12-24T09:43:44.654Z,93670.91
2023-12-24T09:46:12.568Z,93675.22
2023-12-24T09:48:39.226Z,93641.91
2023-12-24T09:51:07.960Z,93641.16
2023-12-24T09:53:34.592Z,93657.50
2023-12-24T09:56:01.139Z,93640.28
2023-12-24T09:58:28.784Z,93674.75
2023-12-24T10:00:55.222Z,93675.88
2023-12-24T10:03:36.961Z,93640.69
2023-12-24T10:06:10.925Z,93641.47
2023-12-24T10:08:39.603Z,93647.38
2023-12-24T10:11:18.021Z,93680.69
2023-12-24T10:13:45.368Z,93663.09
2023-12-24T10:16:15.078Z,93659.03
2023-12-24T10:19:03.890Z,93677.22
2023-12-24T10:21:30.393Z,93695.66
2023-12-24T10:24:05.365Z,93673.50
2023-12-24T10:26:31.873Z,93661.97
2023-12-24T10:29:24.080Z,93663.81
2023-12-24T10:31:52.141Z,93666.06
2023-12-24T10:34:19.904Z,93682.31
2023-12-24T10:36:47.718Z,93665.56
2023-12-24T10:39:18.481Z,93646.13
2023-12-24T10:41:45.025Z,93644.41
2023-12-24T10:44:12.527Z,93669.25
2023-12-24T10:46:43.530Z,93679.63
2023-12-24T10:49:10.427Z,93662.94
2023-12-24T10:51:40.401Z,93678.88
2023-12-24T10:54:08.895Z,93676.94
2023-12-24T10:57:03.168Z,93618.28
2023-12-24T11:00:01.821Z,93662.00
2023-12-24T11:02:29.832Z,93629.50
2023-12-24T11:04:58.488Z,93612.56
2023-12-24T11:07:52.409Z,93640.84
2023-12-24T11:10:40.239Z,93653.78
2023-12-24T11:13:41.031Z,93639.72
2023-12-24T11:16:12.746Z,93576.59
2023-12-24T11:18:58.073Z,93662.47
2023-12-24T11:21:30.667Z,93655.44
2023-12-24T11:24:09.261Z,93666.06
2023-12-24T11:26:35.824Z,93640.72
2023-12-24T11:29:24.169Z,93647.56
2023-12-24T11:31:51.664Z,93654.72
2023-12-24T11:34:36.837Z,93635.84
2023-12-24T11:37:07.183Z,93666.81
2023-12-24T11:40:09.765Z,93586.03
2023-12-24T11:42:54.685Z,93656.44
2023-12-24T11:45:27.222Z,93668.13
2023-12-24T11:47:55.353Z,93646.44
2023-12-24T11:50:29.494Z,93647.47
2023-12-24T11:53:01.363Z,93654.97
2023-12-24T11:55:27.905Z,93657.59
2023-12-24T11:57:54.911Z,93654.00
2023-12-24T12:00:25.369Z,93652.91
2023-12-24T12:03:01.114Z,93664.81
2023-12-24T12:05:31.377Z,93664.06
2023-12-24T12:07:58.790Z,93629.59
2023-12-24T12:10:25.228Z,93620.38
2023-12-24T12:12:52.267Z,93645.34
2023-12-24T12:15:21.260Z,93646.97
2023-12-24T12:17:49.998Z,93631.34
2023-12-24T12:20:17.503Z,93608.75
2023-12-24T12:22:43.973Z,93589.09
2023-12-24T12:25:10.460Z,93591.59
2023-12-24T12:27:37.170Z,93604.84
2023-12-24T12:30:04.442Z,93623.34
2023-12-24T12:32:30.956Z,93620.13
2023-12-24T12:35:00.509Z,93598.47
2023-12-24T12:37:27.101Z,93603.25
2023-12-24T12:39:53.604Z,93603.28
2023-12-24T12:42:21.109Z,93597.69
2023-12-24T12:44:47.665Z,93601.66
2023-12-24T12:47:14.213Z,93551.06
2023-12-24T12:49:42.723Z,93591.59
2023-12-24T12:52:11.735Z,93579.38
2023-12-24T12:54:38.418Z,93588.84
2023-12-24T12:57:04.985Z,93607.72
2023-12-24T12:59:32.548Z,93531.81
2023-12-24T13:02:00.210Z,93609.69
2023-12-24T13:04:34.969Z,93608.09
2023-12-24T13:07:08.506Z,93583.19
2023-12-24T13:09:45.734Z,93599.69
2023-12-24T13:12:13.216Z,93592.00
2023-12-24T13:14:53.768Z,93591.03
2023-12-24T13:17:23.825Z,93570.75
2023-12-24T13:19:51.846Z,93576.16
2023-12-24T13:22:21.057Z,93592.81
2023-12-24T13:24:49.749Z,93615.25
2023-12-24T13:27:19.083Z,93584.66
2023-12-24T13:29:45.970Z,93601.59
2023-12-24T13:32:13.702Z,93584.28
2023-12-24T13:34:41.260Z,93612.06
2023-12-24T13:37:09.801Z,93588.38
2023-12-24T13:39:36.727Z,93612.69
2023-12-24T13:42:03.814Z,93586.16
2023-12-24T13:44:30.380Z,93600.44
2023-12-24T13:46:56.923Z,93596.47
2023-12-24T13:49:29.079Z,93590.44
2023-12-24T13:51:56.858Z,93603.69
2023-12-24T13:54:25.496Z,93610.84
2023-12-24T13:56:52.423Z,93606.88
2023-12-24T13:59:19.458Z,93582.59
2023-12-24T14:01:46.919Z,93586.16
2023-12-24T14:04:13.699Z,93607.06
2023-12-24T14:06:40.365Z,93657.38
2023-12-24T14:09:11.033Z,93629.81
2023-12-24T14:11:39.152Z,93624.53
2023-12-24T14:14:05.989Z,93684.28
2023-12-24T14:16:33.310Z,93643.91
2023-12-24T14:19:00.835Z,93641.34
2023-12-24T14:21:31.695Z,93650.13
2023-12-24T14:23:59.572Z,93683.56
2023-12-24T14:26:27.163Z,93675.88
2023-12-24T14:28:53.872Z,93701.25
2023-12-24T14:31:20.384Z,93647.91
2023-12-24T14:33:46.999Z,93680.41
2023-12-24T14:36:15.791Z,93664.00
2023-12-24T14:38:42.619Z,93706.25
2023-12-24T14:41:09.090Z,93714.59
2023-12-24T14:43:35.585Z,93677.13
2023-12-24T14:46:02.003Z,93702.75
2023-12-24T14:48:29.547Z,93689.22
2023-12-24T14:50:56.100Z,93672.97
2023-12-24T14:53:22.696Z,93692.28
2023-12-24T14:55:49.201Z,93701.81
2023-12-24T14:58:15.690Z,93632.34
2023-12-24T15:00:42.660Z,93683.56
2023-12-24T15:03:09.205Z,93682.16
2023-12-24T15:05:35.797Z,93701.88
2023-12-24T15:08:02.308Z,93727.44
2023-12-24T15:10:28.731Z,93633.59
2023-12-24T15:12:55.359Z,93729.00
2023-12-24T15:15:21.849Z,93728.19
2023-12-24T15:17:48.430Z,93697.38
2023-12-24T15:20:15.009Z,93718.94
2023-12-24T15:22:41.976Z,93683.09
2023-12-24T15:25:20.433Z,93702.38
2023-12-24T15:27:46.878Z,93650.25
2023-12-24T15:30:13.444Z,93655.44
2023-12-24T15:32:40.384Z,93668.16
2023-12-24T15:35:07.199Z,93606.38
2023-12-24T15:37:33.690Z,93653.72
2023-12-24T15:40:00.331Z,93678.03
2023-12-24T15:42:30.488Z,93651.84
2023-12-24T15:44:56.956Z,93630.22
2023-12-24T15:47:23.555Z,93667.25
2023-12-24T15:49:53.698Z,93614.34
2023-12-24T15:52:27.323Z,93637.31
2023-12-24T15:54:54.423Z,93644.88
2023-12-24T15:57:20.949Z,93623.94
2023-12-24T15:59:47.480Z,93655.25
2023-12-24T16:02:14.047Z,93664.72
2023-12-24T16:04:42.905Z,93646.56
2023-12-24T16:07:09.386Z,93631.63
2023-12-24T16:09:37.117Z,93662.03
2023-12-24T16:12:08.724Z,93632.34
2023-12-24T16:14:40.402Z,93645.22
2023-12-24T16:17:06.933Z,93590.72
2023-12-24T16:19:35.363Z,93600.00
2023-12-24T16:22:04.046Z,93620.50
2023-12-24T16:24:32.700Z,93648.81
2023-12-24T16:27:05.290Z,93608.13
2023-12-24T16:29:35.064Z,93649.63
2023-12-24T16:32:05.107Z,93666.53
2023-12-24T16:34:37.459Z,93607.28
2023-12-24T16:37:09.740Z,93644.88
2023-12-24T16:39:42.306Z,93658.25
2023-12-24T16:42:10.841Z,93680.69
2023-12-24T16:44:45.134Z,93665.50
2023-12-24T16:47:12.058Z,93657.84
2023-12-24T16:49:40.599Z,93671.22
2023-12-24T16:52:25.531Z,93664.03
2023-12-24T16:54:52.145Z,93651.25
2023-12-24T16:57:20.647Z,93663.31
2023-12-24T16:59:55.297Z,93676.25
2023-12-24T17:02:22.364Z,93672.44
2023-12-24T17:04:48.973Z,93678.56
2023-12-24T17:07:16.670Z,93647.38
2023-12-24T17:09:46.238Z,93641.00
2023-12-24T17:12:12.658Z,93668.72
2023-12-24T17:14:40.428Z,93673.53
2023-12-24T17:17:07.503Z,93688.94
2023-12-24T17:19:34.192Z,93678.03
2023-12-24T17:22:00.700Z,93657.25
2023-12-24T17:24:27.433Z,93667.25
2023-12-24T17:26:53.865Z,93681.91
2023-12-24T17:29:22.503Z,93698.97
2023-12-24T17:31:49.481Z,93698.84
2023-12-24T17:34:16.318Z,93703.44
2023-12-24T17:36:42.834Z,93707.38
2023-12-24T17:39:09.297Z,93702.53
2023-12-24T17:41:35.786Z,93693.41
2023-12-24T17:44:02.271Z,93702.78
2023-12-24T17:46:32.096Z,93710.22
2023-12-24T17:49:05.648Z,93705.75
2023-12-24T17:51:32.388Z,93712.06
2023-12-24T17:53:58.846Z,93712.56
2023-12-24T17:56:25.406Z,93700.47
2023-12-24T17:58:51.898Z,93697.13
2023-12-24T18:01:25.354Z,93677.59
2023-12-24T18:03:51.798Z,93696.75
2023-12-24T18:06:20.800Z,93700.44
2023-12-24T18:08:48.659Z,93684.75
2023-12-24T18:11:21.513Z,93708.06
2023-12-24T18:13:47.977Z,93699.06
2023-12-24T18:16:14.616Z,93711.06
2023-12-24T18:18:55.571Z,93725.94
2023-12-24T18:21:22.259Z,93687.91
2023-12-24T18:23:48.844Z,93669.44
2023-12-24T18:26:19.500Z,93695.22
2023-12-24T18:28:53.032Z,93720.47
2023-12-24T18:31:21.564Z,93698.00
2023-12-24T18:34:10.712Z,93725.06
2023-12-24T18:36:45.138Z,93711.81
2023-12-24T18:39:13.439Z,93721.09
2023-12-24T18:41:41.982Z,93708.59
2023-12-24T18:44:10.511Z,93691.47
2023-12-24T18:46:41.776Z,93689.44
2023-12-24T18:49:08.304Z,93696.69
2023-12-24T18:51:34.832Z,93681.53
2023-12-24T18:54:03.397Z,93727.78
2023-12-24T18:56:49.098Z,93700.47
2023-12-24T18:59:15.591Z,93715.09
2023-12-24T19:01:42.516Z,93703.38
2023-12-24T19:04:09.585Z,93679.34
2023-12-24T19:06:36.695Z,93691.13
2023-12-24T19:09:09.088Z,93703.78
2023-12-24T19:11:45.677Z,93710.56
2023-12-24T19:14:12.909Z,93695.09
2023-12-24T19:16:39.323Z,93700.53
2023-12-24T19:19:06.218Z,93718.63
2023-12-24T19:21:33.824Z,93723.31
2023-12-24T19:24:00.362Z,93727.91
2023-12-24T19:26:31.366Z,93719.56
2023-12-24T19:29:06.261Z,93735.97
2023-12-24T19:31:42.209Z,93746.38
2023-12-24T19:34:08.732Z,93724.75
2023-12-24T19:36:36.275Z,93729.16
2023-12-24T19:39:03.160Z,93707.22
2023-12-24T19:41:37.052Z,93732.75
2023-12-24T19:44:03.549Z,93745.25
2023-12-24T19:46:33.185Z,93728.41
2023-12-24T19:49:05.596Z,93708.34
2023-12-24T19:51:47.471Z,93723.66
2023-12-24T19:54:14.182Z,93710.31
2023-12-24T19:56:44.540Z,93678.34
2023-12-24T19:59:21.522Z,93682.31
2023-12-24T20:01:56.109Z,93730.81
2023-12-24T20:04:23.673Z,93722.69
2023-12-24T20:06:56.274Z,93722.94
2023-12-24T20:09:23.802Z,93733.38
2023-12-24T20:12:00.919Z,93731.00
2023-12-24T20:14:29.582Z,93739.00
2023-12-24T20:16:58.762Z,93723.44
2023-12-24T20:19:38.517Z,93737.09
2023-12-24T20:22:16.067Z,93749.75
2023-12-24T20:24:42.669Z,93751.94
2023-12-24T20:27:10.139Z,93730.69
2023-12-24T20:29:36.659Z,93745.19
2023-12-24T20:32:03.181Z,93733.09
2023-12-24T20:34:42.898Z,93726.34
2023-12-24T20:37:09.401Z,93756.47
2023-12-24T20:39:36.896Z,93744.13
2023-12-24T20:42:09.444Z,93723.63
2023-12-24T20:44:43.235Z,93727.59
2023-12-24T20:47:09.995Z,93605.28
2023-12-24T20:49:49.468Z,93734.97
2023-12-24T20:52:16.126Z,93733.44
2023-12-24T20:54:51.945Z,93710.59
2023-12-24T20:57:18.782Z,93677.19
2023-12-24T20:59:53.232Z,93721.06
2023-12-24T21:02:21.900Z,93702.16
2023-12-24T21:04:54.393Z,93707.44
2023-12-24T21:07:29.008Z,93716.06
2023-12-24T21:10:00.624Z,93709.28
2023-12-24T21:12:29.104Z,93696.69
2023-12-24T21:15:06.716Z,93730.44
2023-12-24T21:17:37.823Z,93734.88
2023-12-24T21:20:14.222Z,93720.81
2023-12-24T21:22:47.639Z,93727.66
2023-12-24T21:25:16.662Z,93744.06
2023-12-24T21:27:51.969Z,93739.91
2023-12-24T21:30:19.054Z,93739.69
2023-12-24T21:32:45.855Z,93736.91
2023-12-24T21:35:12.536Z,93746.56
2023-12-24T21:37:38.978Z,93729.31
2023-12-24T21:40:09.393Z,93699.00
2023-12-24T21:42:47.200Z,93728.91
2023-12-24T21:45:13.668Z,93720.72
2023-12-24T21:47:40.234Z,93714.28
2023-12-24T21:50:06.994Z,93726.53
2023-12-24T21:52:37.320Z,93710.50
2023-12-24T21:55:05.495Z,93709.50
2023-12-24T21:57:35.975Z,93695.81
2023-12-24T22:00:03.441Z,93708.09
2023-12-24T22:02:32.172Z,93736.78
2023-12-24T22:04:58.812Z,93697.44
2023-12-24T22:07:26.350Z,93733.03
2023-12-24T22:09:52.767Z,93728.97
2023-12-24T22:12:25.763Z,93727.41
2023-12-24T22:14:52.336Z,93685.63
2023-12-24T22:17:18.949Z,93715.16
2023-12-24T22:19:45.484Z,93710.31
2023-12-24T22:22:15.066Z,93700.50
2023-12-24T22:24:42.734Z,93690.06
2023-12-24T22:27:09.269Z,93696.66
2023-12-24T22:29:39.793Z,93680.00
2023-12-24T22:32:08.650Z,93682.00
2023-12-24T22:34:35.647Z,93696.47
2023-12-24T22:37:12.452Z,93665.94
2023-12-24T22:39:40.084Z,93678.38
2023-12-24T22:42:08.673Z,93658.72
2023-12-24T22:44:36.155Z,93652.28
2023-12-24T22:47:03.389Z,93668.78
2023-12-24T22:49:31.872Z,93666.34
2023-12-24T22:52:02.549Z,93663.13
2023-12-24T22:54:33.130Z,93683.59
2023-12-24T22:57:03.834Z,93674.00
2023-12-24T22:59:30.410Z,93675.19
2023-12-24T23:02:15.265Z,93668.78
2023-12-24T23:04:44.964Z,93674.38
2023-12-24T23:07:13.523Z,93679.59
2023-12-24T23:09:41.886Z,93651.09
2023-12-24T23:12:08.746Z,93653.91
2023-12-24T23:14:35.316Z,93644.66
2023-12-24T23:17:01.750Z,93651.47
2023-12-24T23:19:29.864Z,93644.22
2023-12-24T23:22:01.936Z,93638.22
2023-12-24T23:24:28.672Z,93629.59
2023-12-24T23:26:59.242Z,93617.09
2023-12-24T23:29:25.724Z,93622.94
2023-12-24T23:31:52.153Z,93647.84
2023-12-24T23:34:18.892Z,93649.47
2023-12-24T23:36:46.562Z,93672.38
2023-12-24T23:39:14.339Z,93649.44
2023-12-24T23:41:40.890Z,93653.00
2023-12-24T23:44:07.439Z,93661.41
2023-12-24T23:46:33.950Z,93660.22
2023-12-24T23:49:00.525Z,93663.44
2023-12-24T23:51:27.054Z,93640.13
2023-12-24T23:53:55.853Z,93673.47
2023-12-24T23:56:22.408Z,93665.41
2023-12-24T23:58:48.853Z,93659.34
