createdAt,value
2018-01-27T00:00:01.702Z,5.1
2018-01-27T00:05:01.862Z,5.1
2018-01-27T00:10:01.518Z,5.1
2018-01-27T00:15:01.281Z,5.1
2018-01-27T00:20:02.662Z,5.1
2018-01-27T00:25:02.164Z,5.1
2018-01-27T00:30:02.275Z,5.1
2018-01-27T00:35:01.356Z,5.1
2018-01-27T00:40:02.600Z,5.1
2018-01-27T00:45:01.526Z,5.1
2018-01-27T00:50:02.455Z,5.1
2018-01-27T00:55:01.410Z,5.1
2018-01-27T01:00:02.530Z,4.7
2018-01-27T01:05:02.029Z,4.7
2018-01-27T01:10:02.018Z,4.7
2018-01-27T01:15:01.870Z,4.7
2018-01-27T01:20:01.748Z,4.7
2018-01-27T01:25:02.186Z,4.7
2018-01-27T01:30:02.151Z,4.7
2018-01-27T01:35:01.660Z,4.7
2018-01-27T01:40:01.756Z,4.7
2018-01-27T01:45:01.483Z,4.7
2018-01-27T01:50:01.718Z,4.7
2018-01-27T01:55:01.838Z,4.7
2018-01-27T02:00:02.011Z,4.7
2018-01-27T02:05:02.094Z,4.7
2018-01-27T02:10:02.710Z,4.7
2018-01-27T02:15:01.544Z,4.3
2018-01-27T02:20:01.421Z,4.3
2018-01-27T02:25:01.550Z,4.3
2018-01-27T02:30:01.814Z,4.3
2018-01-27T02:35:02.165Z,4.3
2018-01-27T02:40:02.221Z,4.3
2018-01-27T02:45:01.309Z,4.3
2018-01-27T02:50:02.375Z,4.3
2018-01-27T02:55:01.846Z,4.2
2018-01-27T03:00:02.165Z,4.2
2018-01-27T03:05:01.577Z,4.2
2018-01-27T03:10:02.016Z,4.2
2018-01-27T03:15:01.344Z,4.2
2018-01-27T03:20:01.575Z,4.2
2018-01-27T03:25:02.071Z,4.2
2018-01-27T03:30:01.178Z,4.2
2018-01-27T03:35:01.832Z,4.2
2018-01-27T03:40:02.244Z,4.2
2018-01-27T03:45:01.301Z,4.2
2018-01-27T03:50:02.116Z,4.2
2018-01-27T03:55:02.031Z,4.2
2018-01-27T04:00:01.603Z,4.1
2018-01-27T04:05:01.913Z,4.1
2018-01-27T04:10:01.852Z,4
2018-01-27T04:15:02.302Z,4.1
2018-01-27T04:20:01.369Z,4.1
2018-01-27T04:25:01.897Z,4.1
2018-01-27T04:30:01.938Z,4.1
2018-01-27T04:35:04.967Z,4.1
2018-01-27T04:40:02.049Z,4.1
2018-01-27T04:45:01.904Z,4.1
2018-01-27T04:50:02.110Z,4.1
2018-01-27T04:55:01.317Z,4.1
2018-01-27T05:00:01.739Z,4.1
2018-01-27T05:05:01.521Z,4.1
2018-01-27T05:10:01.395Z,4.1
2018-01-27T05:15:01.654Z,4.1
2018-01-27T05:20:01.604Z,4.1
2018-01-27T05:25:01.866Z,4.1
2018-01-27T05:30:02.182Z,4.1
2018-01-27T05:35:01.433Z,4.1
2018-01-27T05:40:01.693Z,4.1
2018-01-27T05:45:01.848Z,4.1
2018-01-27T05:50:01.978Z,4.2
2018-01-27T05:55:01.246Z,4.2
2018-01-27T06:00:01.429Z,4.2
2018-01-27T06:05:01.693Z,4.2
2018-01-27T06:10:01.509Z,4.2
2018-01-27T06:15:01.656Z,4.2
2018-01-27T06:20:01.768Z,4.2
2018-01-27T06:25:02.120Z,4.2
2018-01-27T06:30:01.413Z,4.2
2018-01-27T06:35:02.543Z,4.2
2018-01-27T06:40:01.791Z,4.2
2018-01-27T06:45:02.088Z,4.2
2018-01-27T06:50:01.246Z,4.2
2018-01-27T06:55:01.586Z,4.2
2018-01-27T07:00:01.908Z,4.2
2018-01-27T07:05:01.613Z,4.2
2018-01-27T07:10:01.598Z,4.3
2018-01-27T07:15:01.228Z,4.3
2018-01-27T07:20:02.102Z,4.3
2018-01-27T07:25:01.973Z,4.3
2018-01-27T07:30:01.522Z,4.3
2018-01-27T07:35:01.464Z,4.3
2018-01-27T07:40:01.334Z,4.3
2018-01-27T07:45:02.383Z,4.3
2018-01-27T07:50:01.361Z,4.3
2018-01-27T07:55:01.743Z,4.3
2018-01-27T08:00:02.259Z,4.3
2018-01-27T08:05:01.505Z,4.3
2018-01-27T08:10:02.006Z,4.3
2018-01-27T08:15:01.789Z,4.3
2018-01-27T08:20:02.099Z,4.4
2018-01-27T08:25:01.922Z,4.4
2018-01-27T08:30:02.147Z,4.4
2018-01-27T08:35:01.181Z,4.4
2018-01-27T08:40:02.415Z,4.6
2018-01-27T08:45:01.221Z,4.6
2018-01-27T08:50:01.502Z,4.7
2018-01-27T08:55:01.314Z,4.8
2018-01-27T09:00:01.916Z,4.8
2018-01-27T09:05:02.057Z,4.8
2018-01-27T09:10:01.651Z,4.8
2018-01-27T09:15:02.330Z,4.8
2018-01-27T09:20:01.988Z,4.8
2018-01-27T09:25:02.165Z,4.8
2018-01-27T09:30:01.403Z,4.8
2018-01-27T09:35:02.662Z,4.8
2018-01-27T09:40:01.503Z,4.8
2018-01-27T09:45:01.556Z,4.8
2018-01-27T09:50:01.217Z,4.8
2018-01-27T09:55:01.851Z,4.8
2018-01-27T10:00:02.045Z,4.8
2018-01-27T10:05:01.559Z,4.8
2018-01-27T10:10:01.903Z,4.8
2018-01-27T10:15:01.682Z,4.8
2018-01-27T10:20:01.501Z,5.4
2018-01-27T10:25:01.692Z,5.4
2018-01-27T10:30:02.127Z,5.4
2018-01-27T10:35:01.968Z,5.4
2018-01-27T10:40:01.736Z,5.5
2018-01-27T10:45:01.697Z,5.5
2018-01-27T10:50:01.875Z,5.5
2018-01-27T10:55:01.874Z,5.6
2018-01-27T11:00:01.589Z,5.6
2018-01-27T11:05:01.994Z,5.6
2018-01-27T11:10:02.519Z,5.6
2018-01-27T11:15:01.972Z,5.6
2018-01-27T11:20:01.808Z,5.6
2018-01-27T11:25:01.986Z,5.6
2018-01-27T11:30:02.060Z,5.6
2018-01-27T11:35:02.089Z,5.6
2018-01-27T11:40:02.073Z,5.7
2018-01-27T11:45:01.743Z,5.7
2018-01-27T11:50:01.900Z,5.7
2018-01-27T11:55:01.651Z,5.7
2018-01-27T12:00:01.346Z,5.7
2018-01-27T12:05:01.855Z,5.7
2018-01-27T12:10:02.113Z,6.1
2018-01-27T12:15:01.633Z,6.1
2018-01-27T12:20:01.923Z,6.1
2018-01-27T12:25:01.248Z,6.2
2018-01-27T12:30:01.750Z,6.3
2018-01-27T12:35:01.989Z,6.3
2018-01-27T12:40:01.927Z,6.2
2018-01-27T12:45:01.417Z,6.2
2018-01-27T12:50:02.388Z,6.2
2018-01-27T12:55:01.686Z,6.2
2018-01-27T13:00:01.407Z,6.2
2018-01-27T13:05:01.462Z,6.2
2018-01-27T13:10:01.809Z,6.2
2018-01-27T13:15:01.722Z,6.2
2018-01-27T13:20:01.842Z,6.2
2018-01-27T13:25:02.120Z,6.2
2018-01-27T13:30:01.414Z,6.5
2018-01-27T13:35:01.176Z,6.6
2018-01-27T13:40:01.973Z,6.6
2018-01-27T13:45:02.395Z,6.7
2018-01-27T13:50:01.371Z,6.7
2018-01-27T13:55:01.607Z,6.7
2018-01-27T14:00:01.989Z,6.7
2018-01-27T14:05:02.041Z,6.6
2018-01-27T14:10:02.045Z,6.6
2018-01-27T14:15:01.846Z,6.5
2018-01-27T14:20:01.967Z,6.5
2018-01-27T14:25:01.404Z,6.4
2018-01-27T14:30:01.769Z,6.4
2018-01-27T14:35:01.752Z,6.4
2018-01-27T14:40:01.462Z,6.4
2018-01-27T14:45:01.993Z,6.4
2018-01-27T14:50:02.091Z,6.4
2018-01-27T14:55:01.537Z,6.3
2018-01-27T15:00:01.271Z,6.3
2018-01-27T15:05:01.608Z,6.3
2018-01-27T15:10:01.874Z,6.3
2018-01-27T15:15:01.500Z,6.2
2018-01-27T15:20:01.522Z,6.2
2018-01-27T15:25:01.732Z,6.1
2018-01-27T15:30:01.809Z,6.1
2018-01-27T15:35:01.956Z,6
2018-01-27T15:40:01.957Z,6
2018-01-27T15:45:01.524Z,5.9
2018-01-27T15:50:01.577Z,5.9
2018-01-27T15:55:01.709Z,5.9
2018-01-27T16:00:02.027Z,5.8
2018-01-27T16:05:01.912Z,5.8
2018-01-27T16:10:02.127Z,5.8
2018-01-27T16:15:01.775Z,5.7
2018-01-27T16:20:01.869Z,5.7
2018-01-27T16:25:02.641Z,5.7
2018-01-27T16:30:01.528Z,5.7
2018-01-27T16:35:01.283Z,5.6
2018-01-27T16:40:01.392Z,5.6
2018-01-27T16:45:02.511Z,5.6
2018-01-27T16:50:01.441Z,5.6
2018-01-27T16:55:01.996Z,5.6
2018-01-27T17:00:01.357Z,5.6
2018-01-27T17:05:02.056Z,5.6
2018-01-27T17:10:02.071Z,5.6
2018-01-27T17:15:02.257Z,5.6
2018-01-27T17:20:02.535Z,5.6
2018-01-27T17:25:01.772Z,5.6
2018-01-27T17:30:01.921Z,5.6
2018-01-27T17:35:02.004Z,5.6
2018-01-27T17:40:02.277Z,5.6
2018-01-27T17:45:01.709Z,5.6
2018-01-27T17:50:01.825Z,5.6
2018-01-27T17:55:01.239Z,5.6
2018-01-27T18:00:01.702Z,5.6
2018-01-27T18:05:01.858Z,5.6
2018-01-27T18:10:02.151Z,5.6
2018-01-27T18:15:01.861Z,5.6
2018-01-27T18:20:02.344Z,5.6
2018-01-27T18:25:01.583Z,5.6
2018-01-27T18:30:01.874Z,5.6
2018-01-27T18:35:02.045Z,5.6
2018-01-27T18:40:02.243Z,5.5
2018-01-27T18:45:02.135Z,5.5
2018-01-27T18:50:01.274Z,5.5
2018-01-27T18:55:01.202Z,5.5
2018-01-27T19:00:01.416Z,5.5
2018-01-27T19:05:01.561Z,5.5
2018-01-27T19:10:02.278Z,5.5
2018-01-27T19:15:01.716Z,5.5
2018-01-27T19:20:02.280Z,5.5
2018-01-27T19:25:01.256Z,5.5
2018-01-27T19:30:02.127Z,5.5
2018-01-27T19:35:02.063Z,5.6
2018-01-27T19:40:02.167Z,5.6
2018-01-27T19:45:01.337Z,5.6
2018-01-27T19:50:01.381Z,5.6
2018-01-27T19:55:02.430Z,5.6
2018-01-27T20:00:01.847Z,5.6
2018-01-27T20:05:02.171Z,5.6
2018-01-27T20:10:01.711Z,5.6
2018-01-27T20:15:02.269Z,5.6
2018-01-27T20:20:02.129Z,5.6
2018-01-27T20:25:01.242Z,5.6
2018-01-27T20:30:01.616Z,5.6
2018-01-27T20:35:02.720Z,5.6
2018-01-27T20:40:01.884Z,5.6
2018-01-27T20:45:01.536Z,5.6
2018-01-27T20:50:02.615Z,5.6
2018-01-27T20:55:01.665Z,5.6
2018-01-27T21:00:01.608Z,5.6
2018-01-27T21:05:02.041Z,5.6
2018-01-27T21:10:01.989Z,5.6
2018-01-27T21:15:01.437Z,5.6
2018-01-27T21:20:01.726Z,5.9
2018-01-27T21:25:02.403Z,5.9
2018-01-27T21:30:01.525Z,5.9
2018-01-27T21:35:01.618Z,6
2018-01-27T21:40:01.523Z,6
2018-01-27T21:45:01.913Z,6
2018-01-27T21:50:01.907Z,6
2018-01-27T21:55:01.333Z,6.1
2018-01-27T22:00:02.295Z,6.1
2018-01-27T22:05:01.831Z,6.1
2018-01-27T22:10:02.052Z,6.1
2018-01-27T22:15:01.697Z,6.1
2018-01-27T22:20:02.658Z,6.1
2018-01-27T22:25:01.376Z,6.4
2018-01-27T22:30:02.005Z,6.5
2018-01-27T22:35:01.316Z,6.5
2018-01-27T22:40:02.127Z,6.4
2018-01-27T22:45:01.740Z,6.4
2018-01-27T22:50:01.987Z,6.3
2018-01-27T22:55:01.255Z,6.3
2018-01-27T23:00:01.667Z,6.3
2018-01-27T23:05:01.658Z,6.3
2018-01-27T23:10:01.372Z,6.3
2018-01-27T23:15:01.593Z,6.1
2018-01-27T23:20:01.865Z,6
2018-01-27T23:25:01.883Z,6
2018-01-27T23:30:02.232Z,5.8
2018-01-27T23:35:02.046Z,5.8
2018-01-27T23:40:01.167Z,5.8
2018-01-27T23:45:01.931Z,5.7
2018-01-27T23:50:02.244Z,5.6
2018-01-27T23:55:01.253Z,5.6
