createdAt,value
2022-11-09T00:00:56.491Z,22.4
2022-11-09T00:06:32.660Z,22.4
2022-11-09T00:11:43.482Z,22.4
2022-11-09T00:17:21.944Z,22.4
2022-11-09T00:22:49.004Z,22.3
2022-11-09T00:28:11.374Z,22.3
2022-11-09T00:33:35.028Z,22.3
2022-11-09T00:38:56.953Z,22.3
2022-11-09T00:44:34.507Z,22.3
2022-11-09T00:50:12.354Z,22.3
2022-11-09T00:55:48.535Z,22.3
2022-11-09T01:01:26.383Z,22.3
2022-11-09T01:07:06.920Z,22.3
2022-11-09T01:12:44.424Z,22.3
2022-11-09T01:18:23.052Z,22.3
2022-11-09T01:23:45.525Z,22.3
2022-11-09T01:29:07.019Z,22.2
2022-11-09T01:34:29.254Z,22.3
2022-11-09T01:40:06.518Z,22.2
2022-11-09T01:45:43.542Z,22.2
2022-11-09T01:51:21.298Z,22.2
2022-11-09T01:56:59.455Z,22.2
2022-11-09T02:02:20.814Z,22.2
2022-11-09T02:07:58.599Z,22.1
2022-11-09T02:13:36.884Z,22.2
2022-11-09T02:18:58.071Z,22.2
2022-11-09T02:24:35.883Z,22.1
2022-11-09T02:30:01.992Z,22.1
2022-11-09T02:35:39.295Z,22.1
2022-11-09T02:40:45.810Z,22.1
2022-11-09T02:46:26.129Z,22.1
2022-11-09T02:51:47.855Z,22.1
2022-11-09T02:57:09.622Z,22.1
2022-11-09T03:02:16.220Z,22.1
2022-11-09T03:07:38.593Z,22.1
2022-11-09T03:13:15.511Z,22.1
2022-11-09T03:18:37.360Z,22.1
2022-11-09T03:23:42.871Z,22.1
2022-11-09T03:28:49.204Z,22.1
2022-11-09T03:33:57.487Z,22.1
2022-11-09T03:39:03.657Z,22.1
2022-11-09T03:44:11.150Z,22.1
2022-11-09T03:49:18.001Z,22
2022-11-09T03:54:38.857Z,22
2022-11-09T04:00:00.488Z,22
2022-11-09T04:04:36.549Z,22
2022-11-09T04:09:27.511Z,22
2022-11-09T04:14:33.771Z,22
2022-11-09T04:19:40.463Z,22
2022-11-09T04:24:51.176Z,21.9
2022-11-09T04:29:57.410Z,21.9
2022-11-09T04:35:22.978Z,21.9
2022-11-09T04:40:14.621Z,21.9
2022-11-09T04:45:36.269Z,21.9
2022-11-09T04:50:27.946Z,21.9
2022-11-09T04:55:22.514Z,21.9
2022-11-09T05:00:29.409Z,21.9
2022-11-09T05:05:20.895Z,21.9
2022-11-09T05:10:12.042Z,21.9
2022-11-09T05:15:08.316Z,21.9
2022-11-09T05:19:59.728Z,21.9
2022-11-09T05:25:06.289Z,21.9
2022-11-09T05:30:28.849Z,21.9
2022-11-09T05:35:21.448Z,21.9
2022-11-09T05:40:29.884Z,21.9
2022-11-09T05:45:28.246Z,21.9
2022-11-09T05:51:02.581Z,21.9
2022-11-09T05:55:37.024Z,21.8
2022-11-09T06:00:28.236Z,21.8
2022-11-09T06:05:20.069Z,21.8
2022-11-09T06:10:12.026Z,21.8
2022-11-09T06:14:53.649Z,21.8
2022-11-09T06:19:29.683Z,21.8
2022-11-09T06:24:26.435Z,21.8
2022-11-09T06:29:02.685Z,21.8
2022-11-09T06:33:54.395Z,21.8
2022-11-09T06:38:34.474Z,21.8
2022-11-09T06:43:11.347Z,21.8
2022-11-09T06:48:03.339Z,21.8
2022-11-09T06:52:41.228Z,21.8
2022-11-09T06:57:01.687Z,21.8
2022-11-09T07:01:21.940Z,21.7
2022-11-09T07:06:20.158Z,21.8
2022-11-09T07:11:13.462Z,21.7
2022-11-09T07:16:05.148Z,21.8
2022-11-09T07:20:56.202Z,21.7
2022-11-09T07:25:34.497Z,21.7
2022-11-09T07:29:54.400Z,21.7
2022-11-09T07:35:23.263Z,21.7
2022-11-09T07:39:49.157Z,21.7
2022-11-09T07:44:14.508Z,21.6
2022-11-09T07:49:05.419Z,21.6
2022-11-09T07:53:57.028Z,21.6
2022-11-09T07:58:38.411Z,21.6
2022-11-09T08:03:30.594Z,21.6
2022-11-09T08:08:05.794Z,21.6
2022-11-09T08:12:41.854Z,21.6
2022-11-09T08:17:32.922Z,21.6
2022-11-09T08:22:24.819Z,19.8
2022-11-09T08:27:06.822Z,50.4
2022-11-09T08:31:44.564Z,46.8
2022-11-09T08:36:26.031Z,41.5
2022-11-09T08:41:02.231Z,42.9
2022-11-09T08:45:37.244Z,50.6
2022-11-09T08:50:12.968Z,45.1
2022-11-09T08:55:04.215Z,41.4
2022-11-09T09:00:11.323Z,38.4
2022-11-09T09:05:19.239Z,49.9
2022-11-09T09:10:01.471Z,51.9
2022-11-09T09:15:08.891Z,45.8
2022-11-09T09:20:06.305Z,42.1
2022-11-09T09:24:57.104Z,39.1
2022-11-09T09:30:04.180Z,36.6
2022-11-09T09:35:31.751Z,51.9
2022-11-09T09:40:41.687Z,52.8
2022-11-09T09:46:03.921Z,46.2
2022-11-09T09:51:26.860Z,45
2022-11-09T09:57:10.471Z,56.9
2022-11-09T10:02:32.943Z,54.1
2022-11-09T10:07:56.115Z,54.5
2022-11-09T10:13:24.004Z,55.2
2022-11-09T10:19:01.903Z,55.7
2022-11-09T10:24:44.488Z,55.8
2022-11-09T10:31:19.726Z,56.6
2022-11-09T10:36:58.083Z,56.9
2022-11-09T10:42:21.016Z,56.9
2022-11-09T10:47:59.532Z,57.4
2022-11-09T10:53:37.762Z,57.7
2022-11-09T10:59:39.365Z,57.7
2022-11-09T11:05:02.240Z,57.6
2022-11-09T11:15:47.400Z,58
2022-11-09T11:20:55.072Z,58.2
2022-11-09T11:26:38.947Z,58
2022-11-09T11:32:16.551Z,57.6
2022-11-09T11:38:27.411Z,57.5
2022-11-09T11:44:05.022Z,57.4
2022-11-09T11:50:16.375Z,57.4
2022-11-09T11:56:01.077Z,57.5
2022-11-09T12:01:23.345Z,57.2
2022-11-09T12:06:50.532Z,57
2022-11-09T12:12:28.937Z,56.8
2022-11-09T12:18:07.910Z,56.1
2022-11-09T12:23:35.861Z,50.7
2022-11-09T12:29:18.973Z,46.1
2022-11-09T12:34:31.485Z,42.5
2022-11-09T12:39:53.806Z,39.8
2022-11-09T12:45:18.724Z,37.6
2022-11-09T12:50:40.577Z,35.8
2022-11-09T12:56:02.079Z,34.3
2022-11-09T13:01:27.635Z,33.1
2022-11-09T13:06:51.978Z,32.1
2022-11-09T13:12:21.035Z,31.2
2022-11-09T13:17:42.688Z,30.4
2022-11-09T13:24:05.229Z,29.7
2022-11-09T13:29:46.170Z,29
2022-11-09T13:35:25.459Z,28.5
2022-11-09T13:41:03.492Z,28.1
2022-11-09T13:46:28.621Z,27.7
2022-11-09T13:51:35.264Z,27.3
2022-11-09T13:57:16.944Z,27
2022-11-09T14:02:59.281Z,26.8
2022-11-09T14:08:40.543Z,26.4
2022-11-09T14:14:20.146Z,26.3
2022-11-09T14:19:58.364Z,26
2022-11-09T14:25:35.872Z,25.9
2022-11-09T14:31:13.813Z,25.7
2022-11-09T14:36:51.949Z,25.5
2022-11-09T14:42:29.963Z,25.4
2022-11-09T14:48:07.901Z,25.3
2022-11-09T14:53:51.711Z,25.1
2022-11-09T14:59:35.038Z,25
2022-11-09T15:05:18.798Z,24.9
2022-11-09T15:10:45.753Z,24.8
2022-11-09T15:16:28.301Z,24.8
2022-11-09T15:21:57.572Z,24.7
2022-11-09T15:27:06.132Z,24.6
2022-11-09T15:32:31.477Z,24.6
2022-11-09T15:37:39.047Z,24.5
2022-11-09T15:43:03.112Z,24.5
2022-11-09T15:48:27.289Z,24.4
2022-11-09T15:53:51.401Z,24.4
2022-11-09T15:59:34.787Z,24.3
2022-11-09T16:05:03.803Z,24.3
2022-11-09T16:10:45.285Z,24.3
2022-11-09T16:16:28.032Z,24.2
2022-11-09T16:21:50.341Z,24.2
2022-11-09T16:27:54.239Z,24.1
2022-11-09T16:33:42.806Z,24.1
2022-11-09T16:39:53.903Z,24.1
2022-11-09T16:45:33.518Z,24.1
2022-11-09T16:51:11.661Z,24
2022-11-09T16:56:52.163Z,23.9
2022-11-09T17:02:44.436Z,23.9
2022-11-09T17:08:22.788Z,23.9
2022-11-09T17:14:00.715Z,23.8
2022-11-09T17:19:24.325Z,23.3
2022-11-09T17:25:04.563Z,23.1
2022-11-09T17:30:12.997Z,22.9
2022-11-09T17:35:34.864Z,22.7
2022-11-09T17:41:14.251Z,22.6
2022-11-09T17:46:36.995Z,22.4
2022-11-09T17:52:01.075Z,22.4
2022-11-09T17:56:55.436Z,22.3
2022-11-09T18:02:18.527Z,22.2
2022-11-09T18:07:56.581Z,22.1
2022-11-09T18:13:33.172Z,22
2022-11-09T18:19:10.766Z,22
2022-11-09T18:24:20.616Z,21.9
2022-11-09T18:30:04.502Z,21.9
2022-11-09T18:35:42.569Z,21.8
2022-11-09T18:41:07.250Z,21.8
2022-11-09T18:46:29.462Z,21.7
2022-11-09T18:51:55.079Z,21.7
2022-11-09T18:57:02.229Z,21.6
2022-11-09T19:02:10.457Z,21.6
2022-11-09T19:07:34.208Z,21.6
2022-11-09T19:12:56.773Z,21.6
2022-11-09T19:18:19.239Z,21.5
2022-11-09T19:23:29.739Z,21.4
2022-11-09T19:28:54.000Z,21.4
2022-11-09T19:34:07.902Z,21.4
2022-11-09T19:40:40.486Z,21.4
2022-11-09T19:46:19.998Z,21.4
2022-11-09T19:51:26.776Z,21.4
2022-11-09T19:56:35.328Z,21.3
2022-11-09T20:02:13.428Z,21.3
2022-11-09T20:07:52.216Z,21.3
2022-11-09T20:13:31.601Z,21.3
2022-11-09T20:18:54.226Z,21.3
2022-11-09T20:24:16.942Z,21.3
2022-11-09T20:29:23.410Z,21.3
2022-11-09T20:34:17.390Z,21.2
2022-11-09T20:39:30.539Z,21.2
2022-11-09T20:44:52.395Z,21.2
2022-11-09T20:51:09.479Z,21.2
2022-11-09T20:55:51.344Z,21.2
2022-11-09T21:00:42.734Z,21.2
2022-11-09T21:40:39.840Z,21.3
2022-11-09T21:46:01.781Z,21.5
2022-11-09T21:51:23.714Z,21.6
2022-11-09T21:56:14.058Z,21.7
2022-11-09T22:01:21.212Z,21.8
2022-11-09T22:06:12.892Z,21.8
2022-11-09T22:11:51.222Z,21.9
2022-11-09T22:16:58.188Z,21.9
2022-11-09T22:21:48.449Z,22
2022-11-09T22:27:32.900Z,22
2022-11-09T22:32:55.072Z,22.1
2022-11-09T22:43:13.218Z,22.1
2022-11-09T22:48:35.712Z,22.1
2022-11-09T22:54:17.093Z,22.2
2022-11-09T22:59:23.561Z,22.2
2022-11-09T23:05:01.953Z,22.3
2022-11-09T23:10:23.245Z,22.3
2022-11-09T23:16:00.198Z,22.3
2022-11-09T23:21:25.306Z,22.3
2022-11-09T23:27:02.765Z,22.3
2022-11-09T23:32:40.220Z,22.3
2022-11-09T23:38:09.033Z,22.3
2022-11-09T23:43:49.155Z,22.3
2022-11-09T23:49:25.934Z,22.3
2022-11-09T23:54:32.497Z,22.3
2022-11-09T23:59:41.017Z,22.4
