createdAt,value
2022-10-02T00:00:16.705Z,100600.31
2022-10-02T00:03:23.399Z,100605.94
2022-10-02T00:06:40.058Z,100601.91
2022-10-02T00:09:47.412Z,100612.44
2022-10-02T00:12:54.153Z,100622.88
2022-10-02T00:15:58.657Z,100611.59
2022-10-02T00:19:01.828Z,100608.78
2022-10-02T00:22:30.864Z,100608.28
2022-10-02T00:25:41.436Z,100608.00
2022-10-02T00:28:55.109Z,100608.47
2022-10-02T00:32:13.247Z,100615.53
2022-10-02T00:35:36.850Z,100617.31
2022-10-02T00:38:48.619Z,100615.97
2022-10-02T00:42:18.495Z,100618.47
2022-10-02T00:45:56.466Z,100611.91
2022-10-02T00:49:18.298Z,100616.44
2022-10-02T00:52:36.354Z,100611.13
2022-10-02T00:55:46.694Z,100611.13
2022-10-02T00:59:14.293Z,100622.09
2022-10-02T01:02:46.539Z,100614.25
2022-10-02T01:05:50.637Z,100613.00
2022-10-02T01:22:08.649Z,100632.47
2022-10-02T01:25:12.760Z,100642.56
2022-10-02T01:28:15.509Z,100649.03
2022-10-02T01:31:18.642Z,100642.19
2022-10-02T01:34:21.967Z,100641.94
2022-10-02T01:37:30.149Z,100647.91
2022-10-02T01:40:36.112Z,100669.31
2022-10-02T01:43:40.858Z,100701.00
2022-10-02T01:46:54.025Z,100694.56
2022-10-02T01:50:08.381Z,100707.69
2022-10-02T01:53:17.056Z,100719.53
2022-10-02T01:56:30.894Z,100736.97
2022-10-02T01:59:46.979Z,100734.63
2022-10-02T02:03:09.234Z,100717.50
2022-10-02T02:06:22.550Z,100709.91
2022-10-02T02:09:33.442Z,100727.91
2022-10-02T02:12:42.727Z,100728.69
2022-10-02T02:15:53.481Z,100731.63
2022-10-02T02:19:05.126Z,100727.66
2022-10-02T02:22:13.396Z,100725.56
2022-10-02T02:25:19.596Z,100713.28
2022-10-02T02:28:25.339Z,100714.31
2022-10-02T02:31:34.117Z,100714.31
2022-10-02T02:34:41.629Z,100712.91
2022-10-02T02:37:46.691Z,100716.56
2022-10-02T02:40:50.267Z,100710.03
2022-10-02T02:44:00.432Z,100709.44
2022-10-02T02:47:08.873Z,100717.38
2022-10-02T02:50:15.798Z,100716.63
2022-10-02T02:53:22.168Z,100710.22
2022-10-02T02:56:27.969Z,100709.81
2022-10-02T02:59:33.508Z,100704.47
2022-10-02T03:02:36.473Z,100698.00
2022-10-02T03:05:45.492Z,100699.56
2022-10-02T03:08:51.553Z,100698.78
2022-10-02T03:12:02.363Z,100709.81
2022-10-02T03:15:25.430Z,100710.53
2022-10-02T03:18:39.725Z,100705.72
2022-10-02T03:21:51.896Z,100720.66
2022-10-02T03:25:01.367Z,100717.47
2022-10-02T03:28:08.765Z,100708.41
2022-10-02T03:31:15.441Z,100694.31
2022-10-02T03:34:18.937Z,100703.47
2022-10-02T03:37:22.074Z,100704.25
2022-10-02T03:40:26.104Z,100715.91
2022-10-02T03:43:31.161Z,100704.47
2022-10-02T03:46:35.294Z,100694.69
2022-10-02T03:49:38.007Z,100715.13
2022-10-02T03:52:41.455Z,100710.66
2022-10-02T03:55:47.678Z,100711.59
2022-10-02T03:58:54.247Z,100718.72
2022-10-02T04:02:01.158Z,100705.94
2022-10-02T04:05:12.506Z,100716.66
2022-10-02T04:08:19.463Z,100720.09
2022-10-02T04:11:30.151Z,100725.81
2022-10-02T04:14:39.195Z,100722.50
2022-10-02T04:17:48.774Z,100715.13
2022-10-02T04:20:56.021Z,100711.53
2022-10-02T04:24:05.355Z,100709.28
2022-10-02T04:27:16.637Z,100719.91
2022-10-02T04:30:20.746Z,100723.81
2022-10-02T04:33:26.583Z,100720.31
2022-10-02T04:36:43.210Z,100728.59
2022-10-02T04:39:57.862Z,100729.97
2022-10-02T04:43:17.117Z,100729.84
2022-10-02T04:46:59.180Z,100721.03
2022-10-02T04:50:18.021Z,100731.84
2022-10-02T04:53:33.577Z,100724.78
2022-10-02T04:56:53.382Z,100726.81
2022-10-02T05:00:07.224Z,100721.34
2022-10-02T05:03:32.937Z,100728.28
2022-10-02T05:06:49.978Z,100732.41
2022-10-02T05:10:01.763Z,100739.25
2022-10-02T05:13:16.177Z,100732.53
2022-10-02T05:16:34.127Z,100741.44
2022-10-02T05:19:57.125Z,100730.22
2022-10-02T05:23:18.762Z,100742.00
2022-10-02T05:26:45.222Z,100727.94
2022-10-02T05:30:10.829Z,100730.72
2022-10-02T05:33:33.057Z,100735.09
2022-10-02T05:36:50.474Z,100737.75
2022-10-02T05:40:00.565Z,100744.38
2022-10-02T05:43:07.235Z,100746.38
2022-10-02T05:46:15.491Z,100742.59
2022-10-02T05:49:21.437Z,100753.38
2022-10-02T05:52:29.019Z,100747.25
2022-10-02T05:55:38.798Z,100749.50
2022-10-02T05:58:51.352Z,100749.25
2022-10-02T06:01:59.164Z,100748.44
2022-10-02T06:05:05.866Z,100748.19
2022-10-02T06:08:14.560Z,100765.16
2022-10-02T06:11:24.018Z,100763.59
2022-10-02T06:14:32.034Z,100784.25
2022-10-02T06:17:39.249Z,100796.97
2022-10-02T06:20:47.433Z,100788.34
2022-10-02T06:23:54.499Z,100783.56
2022-10-02T06:27:03.273Z,100787.31
2022-10-02T06:30:07.743Z,100788.75
2022-10-02T06:33:16.885Z,100791.00
2022-10-02T06:37:02.699Z,100787.47
2022-10-02T06:40:22.359Z,100774.03
2022-10-02T06:43:42.119Z,100788.19
2022-10-02T06:46:57.843Z,100788.03
2022-10-02T06:50:16.028Z,100787.03
2022-10-02T06:53:38.182Z,100789.81
2022-10-02T06:56:53.530Z,100795.97
2022-10-02T07:00:05.612Z,100787.69
2022-10-02T07:03:27.157Z,100789.69
2022-10-02T07:06:46.859Z,100792.25
2022-10-02T07:10:17.032Z,100796.41
2022-10-02T07:13:34.222Z,100793.97
2022-10-02T07:17:01.470Z,100806.03
2022-10-02T07:20:32.169Z,100813.75
2022-10-02T07:23:45.481Z,100815.59
2022-10-02T07:26:54.868Z,100820.78
2022-10-02T07:30:02.943Z,100838.72
2022-10-02T07:33:15.197Z,100844.81
2022-10-02T07:36:29.529Z,100845.16
2022-10-02T07:39:46.112Z,100857.63
2022-10-02T07:43:12.562Z,100854.00
2022-10-02T07:46:19.943Z,100852.25
2022-10-02T07:49:38.103Z,100853.91
2022-10-02T07:52:47.806Z,100857.00
2022-10-02T07:55:53.653Z,100868.38
2022-10-02T07:59:00.737Z,100857.94
2022-10-02T08:02:16.532Z,100867.69
2022-10-02T08:05:24.405Z,100853.69
2022-10-02T08:08:32.734Z,100864.84
2022-10-02T08:11:43.303Z,100860.03
2022-10-02T08:14:53.952Z,100881.69
2022-10-02T08:18:16.402Z,100880.44
2022-10-02T08:21:27.040Z,100883.00
2022-10-02T08:24:37.286Z,100898.91
2022-10-02T08:27:52.602Z,100889.09
2022-10-02T08:30:55.108Z,100894.50
2022-10-02T08:33:58.450Z,100893.38
2022-10-02T08:37:13.338Z,100904.72
2022-10-02T08:40:46.799Z,100902.50
2022-10-02T08:44:22.004Z,100917.44
2022-10-02T08:48:05.268Z,100906.94
2022-10-02T08:51:40.753Z,100923.88
2022-10-02T08:55:35.355Z,100937.75
2022-10-02T08:59:21.313Z,100934.75
2022-10-02T09:03:09.438Z,100926.13
2022-10-02T09:06:44.930Z,100931.03
2022-10-02T09:10:28.199Z,100926.72
2022-10-02T09:13:51.774Z,100923.41
2022-10-02T09:17:14.550Z,100916.59
2022-10-02T09:20:42.157Z,100913.41
2022-10-02T09:24:30.889Z,100918.47
2022-10-02T09:28:14.909Z,100920.72
2022-10-02T09:31:50.739Z,100920.53
2022-10-02T09:35:40.186Z,100922.25
2022-10-02T09:39:10.819Z,100933.13
2022-10-02T09:42:49.238Z,100929.38
2022-10-02T09:46:21.682Z,100922.25
2022-10-02T09:49:47.492Z,100930.00
2022-10-02T09:53:28.758Z,100928.78
2022-10-02T09:57:00.887Z,100925.78
2022-10-02T10:00:19.982Z,100931.19
2022-10-02T10:03:48.970Z,100933.59
2022-10-02T10:07:17.280Z,100927.59
2022-10-02T10:10:52.369Z,100933.16
2022-10-02T10:14:12.654Z,100934.22
2022-10-02T10:18:00.491Z,100923.72
2022-10-02T10:21:29.402Z,100933.72
2022-10-02T10:24:59.817Z,100936.34
2022-10-02T10:28:39.390Z,100938.38
2022-10-02T10:32:35.607Z,100943.16
2022-10-02T10:35:53.786Z,100937.19
2022-10-02T10:39:04.917Z,100936.53
2022-10-02T10:43:06.520Z,100953.94
2022-10-02T10:46:33.682Z,100952.66
2022-10-02T10:50:02.202Z,100954.13
2022-10-02T10:53:59.588Z,100952.41
2022-10-02T10:57:13.066Z,100947.00
2022-10-02T11:00:24.680Z,100953.72
2022-10-02T11:03:48.575Z,100955.31
2022-10-02T11:07:07.783Z,100948.25
2022-10-02T11:10:25.856Z,100944.97
2022-10-02T11:13:51.233Z,100951.19
2022-10-02T11:17:22.037Z,100940.56
2022-10-02T11:20:47.957Z,100952.63
2022-10-02T11:24:13.486Z,100957.50
2022-10-02T11:27:50.438Z,100953.47
2022-10-02T11:31:07.151Z,100960.81
2022-10-02T11:34:45.858Z,100950.44
2022-10-02T11:38:10.498Z,100958.72
2022-10-02T11:41:32.063Z,100963.16
2022-10-02T11:44:48.263Z,100955.91
2022-10-02T11:48:12.320Z,100958.00
2022-10-02T11:51:33.704Z,100954.69
2022-10-02T11:54:47.235Z,100953.94
2022-10-02T11:58:04.231Z,100973.34
2022-10-02T12:01:22.394Z,100955.72
2022-10-02T12:04:40.587Z,100968.88
2022-10-02T12:07:52.252Z,100967.59
2022-10-02T12:11:03.015Z,100981.59
2022-10-02T12:14:15.369Z,101001.53
2022-10-02T12:17:55.422Z,100997.72
2022-10-02T12:21:26.079Z,100993.41
2022-10-02T12:24:58.414Z,100997.59
2022-10-02T12:28:12.336Z,100999.78
2022-10-02T12:31:22.051Z,100985.00
2022-10-02T12:34:39.543Z,100984.34
2022-10-02T12:37:51.125Z,100991.63
2022-10-02T12:41:08.526Z,100995.13
2022-10-02T12:45:11.581Z,101001.06
2022-10-02T12:48:29.313Z,100988.94
2022-10-02T12:51:41.397Z,100996.91
2022-10-02T12:55:18.213Z,101012.06
2022-10-02T12:58:27.636Z,100999.53
2022-10-02T13:02:06.103Z,100998.75
2022-10-02T13:05:44.645Z,101012.50
2022-10-02T13:09:09.013Z,101002.59
2022-10-02T13:12:20.983Z,100997.75
2022-10-02T13:15:35.757Z,101017.22
2022-10-02T13:18:58.787Z,101011.66
2022-10-02T13:22:10.829Z,101007.22
2022-10-02T13:25:26.257Z,101002.94
2022-10-02T13:28:57.517Z,101004.94
2022-10-02T13:32:12.938Z,101011.50
2022-10-02T13:35:38.342Z,101018.50
2022-10-02T13:38:59.736Z,101000.72
2022-10-02T13:42:21.208Z,101012.78
2022-10-02T13:45:32.978Z,101026.38
2022-10-02T13:48:46.720Z,101033.78
2022-10-02T13:52:01.178Z,101025.00
2022-10-02T13:55:18.429Z,101022.91
2022-10-02T13:58:36.713Z,101026.19
2022-10-02T14:01:50.725Z,101024.84
2022-10-02T14:05:00.452Z,101039.34
2022-10-02T14:08:24.164Z,101049.59
2022-10-02T14:11:38.090Z,101048.28
2022-10-02T14:14:56.239Z,101050.84
2022-10-02T14:18:25.493Z,101049.13
2022-10-02T14:21:32.336Z,101055.00
2022-10-02T14:25:04.065Z,101046.47
2022-10-02T14:28:26.672Z,101051.00
2022-10-02T14:31:53.621Z,101048.38
2022-10-02T14:35:12.133Z,101061.47
2022-10-02T14:38:28.873Z,101065.31
2022-10-02T14:42:04.798Z,101078.94
2022-10-02T14:45:21.831Z,101069.00
2022-10-02T14:48:39.556Z,101065.94
2022-10-02T14:52:15.949Z,101073.88
2022-10-02T14:55:44.067Z,101077.78
2022-10-02T14:59:03.210Z,101074.16
2022-10-02T15:02:25.058Z,101068.31
2022-10-02T15:05:48.069Z,101078.38
2022-10-02T15:08:55.769Z,101080.84
2022-10-02T15:12:13.985Z,101084.59
2022-10-02T15:15:24.959Z,101083.25
2022-10-02T15:18:40.086Z,101090.69
2022-10-02T15:21:48.154Z,101095.78
2022-10-02T15:24:57.342Z,101092.69
2022-10-02T15:28:35.189Z,101097.09
2022-10-02T15:31:44.128Z,101105.03
2022-10-02T15:34:54.515Z,101114.44
2022-10-02T15:38:21.625Z,101110.09
2022-10-02T15:41:41.463Z,101112.56
2022-10-02T15:45:05.993Z,101122.34
2022-10-02T15:48:28.893Z,101123.69
2022-10-02T15:51:43.158Z,101134.03
2022-10-02T15:54:55.034Z,101135.31
2022-10-02T15:58:22.100Z,101148.16
2022-10-02T16:01:43.793Z,101150.47
2022-10-02T16:05:00.559Z,101149.00
2022-10-02T16:08:30.790Z,101149.75
2022-10-02T16:11:57.073Z,101154.13
2022-10-02T16:15:14.055Z,101156.59
2022-10-02T16:18:29.868Z,101156.84
2022-10-02T16:22:00.270Z,101168.03
2022-10-02T16:25:17.367Z,101162.50
2022-10-02T16:28:32.699Z,101172.81
2022-10-02T16:31:45.444Z,101185.09
2022-10-02T16:35:11.145Z,101187.50
2022-10-02T16:38:23.233Z,101200.00
2022-10-02T16:41:38.215Z,101192.28
2022-10-02T16:45:04.185Z,101212.47
2022-10-02T16:48:13.618Z,101217.31
2022-10-02T16:51:36.677Z,101226.84
2022-10-02T16:54:47.840Z,101230.63
2022-10-02T16:57:59.171Z,101235.03
2022-10-02T17:01:07.148Z,101237.59
2022-10-02T17:04:36.813Z,101238.56
2022-10-02T17:07:53.807Z,101247.03
2022-10-02T17:11:09.421Z,101250.19
2022-10-02T17:14:18.984Z,101249.97
2022-10-02T17:17:24.796Z,101253.22
2022-10-02T17:20:32.430Z,101267.00
2022-10-02T17:23:42.325Z,101265.41
2022-10-02T17:26:51.369Z,101273.91
2022-10-02T17:30:00.096Z,101278.84
2022-10-02T17:33:08.247Z,101284.97
2022-10-02T17:36:19.685Z,101285.81
2022-10-02T17:39:34.858Z,101288.44
2022-10-02T17:42:51.426Z,101302.16
2022-10-02T17:46:02.707Z,101305.19
2022-10-02T17:49:13.971Z,101310.66
2022-10-02T17:52:45.996Z,101319.34
2022-10-02T17:56:28.547Z,101324.06
2022-10-02T18:00:02.865Z,101327.50
2022-10-02T18:03:26.303Z,101342.22
2022-10-02T18:06:38.030Z,101340.38
2022-10-02T18:10:02.424Z,101353.25
2022-10-02T18:13:19.198Z,101358.94
2022-10-02T18:16:32.332Z,101369.84
2022-10-02T18:19:49.641Z,101365.06
2022-10-02T18:23:07.608Z,101369.63
2022-10-02T18:26:24.343Z,101373.53
2022-10-02T18:29:44.059Z,101372.22
2022-10-02T18:33:15.156Z,101381.88
2022-10-02T18:36:37.191Z,101379.06
2022-10-02T18:39:44.705Z,101384.69
2022-10-02T18:43:02.251Z,101388.00
2022-10-02T18:46:15.862Z,101391.59
2022-10-02T18:49:39.036Z,101387.00
2022-10-02T18:53:10.077Z,101397.97
2022-10-02T18:56:13.517Z,101399.03
2022-10-02T18:59:30.025Z,101404.03
2022-10-02T19:02:48.577Z,101400.91
2022-10-02T19:05:56.239Z,101401.69
2022-10-02T19:09:12.718Z,101406.50
2022-10-02T19:12:18.577Z,101403.88
2022-10-02T19:15:27.029Z,101406.91
2022-10-02T19:18:32.792Z,101417.88
2022-10-02T19:21:38.360Z,101416.53
2022-10-02T19:24:44.810Z,101414.25
2022-10-02T19:27:51.072Z,101416.91
2022-10-02T19:30:57.384Z,101430.03
2022-10-02T19:34:04.193Z,101434.28
2022-10-02T19:37:08.239Z,101436.72
2022-10-02T19:40:16.817Z,101436.94
2022-10-02T19:43:24.344Z,101442.56
2022-10-02T19:46:35.070Z,101450.16
2022-10-02T19:49:41.437Z,101445.06
2022-10-02T19:52:52.162Z,101458.28
2022-10-02T19:55:57.378Z,101450.56
2022-10-02T19:59:06.559Z,101457.53
2022-10-02T20:02:17.792Z,101463.50
2022-10-02T20:05:23.828Z,101464.13
2022-10-02T20:08:31.629Z,101463.41
2022-10-02T20:11:39.569Z,101469.47
2022-10-02T20:14:47.305Z,101475.66
2022-10-02T20:17:49.338Z,101473.59
2022-10-02T20:20:56.726Z,101479.59
2022-10-02T20:24:04.995Z,101480.59
2022-10-02T20:27:15.593Z,101482.72
2022-10-02T20:30:20.879Z,101478.84
2022-10-02T20:33:28.067Z,101482.25
2022-10-02T20:36:38.383Z,101490.75
2022-10-02T20:39:48.126Z,101495.81
2022-10-02T20:42:58.205Z,101492.38
2022-10-02T20:46:24.642Z,101494.28
2022-10-02T20:49:52.719Z,101500.84
2022-10-02T20:53:29.103Z,101506.88
2022-10-02T20:57:01.928Z,101515.00
2022-10-02T21:00:11.927Z,101510.34
2022-10-02T21:03:31.881Z,101511.69
2022-10-02T21:06:52.094Z,101520.06
2022-10-02T21:10:14.893Z,101516.59
2022-10-02T21:13:47.503Z,101518.75
2022-10-02T21:17:18.812Z,101525.91
2022-10-02T21:21:01.762Z,101525.31
2022-10-02T21:24:30.407Z,101523.00
2022-10-02T21:27:59.634Z,101536.03
2022-10-02T21:31:20.144Z,101531.66
2022-10-02T21:34:36.389Z,101536.31
2022-10-02T21:37:56.207Z,101537.53
2022-10-02T21:41:48.505Z,101544.28
2022-10-02T21:45:34.165Z,101545.50
2022-10-02T21:49:21.183Z,101543.63
2022-10-02T21:53:11.208Z,101550.50
2022-10-02T21:56:40.022Z,101553.59
2022-10-02T22:00:13.876Z,101552.53
2022-10-02T22:03:46.403Z,101567.53
2022-10-02T22:06:56.643Z,101562.19
2022-10-02T22:10:04.289Z,101566.91
2022-10-02T22:13:20.908Z,101566.75
2022-10-02T22:16:36.479Z,101569.66
2022-10-02T22:20:00.868Z,101569.22
2022-10-02T22:23:20.864Z,101578.19
2022-10-02T22:26:40.231Z,101580.38
2022-10-02T22:29:47.694Z,101587.47
2022-10-02T22:33:17.277Z,101584.78
2022-10-02T22:36:55.857Z,101589.97
2022-10-02T22:40:05.943Z,101593.72
2022-10-02T22:43:10.710Z,101595.69
2022-10-02T22:46:25.609Z,101606.59
2022-10-02T22:49:34.088Z,101608.44
2022-10-02T22:52:47.265Z,101606.22
2022-10-02T22:55:54.410Z,101605.28
2022-10-02T22:59:06.538Z,101611.53
2022-10-02T23:02:12.972Z,101615.03
2022-10-02T23:05:24.446Z,101612.63
2022-10-02T23:08:34.322Z,101609.75
2022-10-02T23:11:44.940Z,101617.13
2022-10-02T23:15:00.282Z,101615.44
2022-10-02T23:18:07.288Z,101626.41
2022-10-02T23:21:24.153Z,101615.63
2022-10-02T23:24:32.234Z,101613.75
2022-10-02T23:27:43.534Z,101619.91
2022-10-02T23:30:50.252Z,101628.59
2022-10-02T23:33:59.699Z,101640.31
2022-10-02T23:37:13.595Z,101635.19
2022-10-02T23:40:43.793Z,101640.97
2022-10-02T23:43:55.489Z,101645.44
2022-10-02T23:47:08.076Z,101650.94
2022-10-02T23:50:22.684Z,101654.78
2022-10-02T23:53:42.881Z,101658.34
2022-10-02T23:57:05.468Z,101662.88
