createdAt,value
2022-11-13T00:01:17.567Z,16.03
2022-11-13T00:03:45.606Z,17.90
2022-11-13T00:06:16.246Z,15.93
2022-11-13T00:08:44.143Z,15.97
2022-11-13T00:11:14.789Z,17.20
2022-11-13T00:13:43.073Z,17.43
2022-11-13T00:16:12.867Z,17.53
2022-11-13T00:18:41.136Z,16.90
2022-11-13T00:21:10.986Z,15.30
2022-11-13T00:23:40.100Z,18.93
2022-11-13T00:26:09.421Z,15.80
2022-11-13T00:28:37.451Z,17.77
2022-11-13T00:31:06.322Z,16.50
2022-11-13T00:36:26.507Z,15.23
2022-11-13T00:38:55.967Z,14.80
2022-11-13T00:41:24.323Z,16.77
2022-11-13T00:43:52.201Z,17.20
2022-11-13T00:46:20.382Z,11.97
2022-11-13T00:48:48.140Z,13.00
2022-11-13T00:51:15.943Z,17.93
2022-11-13T00:53:43.690Z,16.10
2022-11-13T00:56:12.844Z,14.73
2022-11-13T00:58:40.590Z,16.03
2022-11-13T01:01:11.609Z,17.40
2022-11-13T01:03:42.320Z,19.60
2022-11-13T01:06:15.474Z,20.23
2022-11-13T01:08:43.466Z,17.27
2022-11-13T01:11:15.655Z,16.10
2022-11-13T01:13:45.079Z,14.37
2022-11-13T01:16:14.716Z,16.30
2022-11-13T01:18:42.848Z,17.30
2022-11-13T01:21:12.965Z,16.80
2022-11-13T01:23:41.361Z,15.70
2022-11-13T01:26:12.064Z,17.43
2022-11-13T01:28:42.027Z,16.43
2022-11-13T01:31:11.900Z,14.23
2022-11-13T01:33:39.877Z,17.17
2022-11-13T01:36:10.412Z,13.13
2022-11-13T01:38:39.230Z,15.87
2022-11-13T01:41:07.845Z,14.70
2022-11-13T01:43:37.335Z,13.50
2022-11-13T01:46:19.595Z,14.60
2022-11-13T01:48:51.107Z,12.93
2022-11-13T01:51:25.324Z,17.27
2022-11-13T01:53:54.403Z,15.90
2022-11-13T01:56:23.263Z,15.67
2022-11-13T01:58:56.332Z,16.93
2022-11-13T02:01:26.071Z,14.37
2022-11-13T02:03:54.132Z,14.07
2022-11-13T02:06:22.747Z,13.17
2022-11-13T02:08:52.309Z,16.07
2022-11-13T02:11:21.106Z,14.83
2022-11-13T02:13:49.305Z,13.90
2022-11-13T02:16:17.929Z,15.10
2022-11-13T02:18:47.314Z,13.93
2022-11-13T02:21:26.834Z,13.83
2022-11-13T02:24:02.666Z,14.07
2022-11-13T02:26:34.043Z,15.77
2022-11-13T02:29:01.877Z,13.50
2022-11-13T02:31:29.587Z,13.13
2022-11-13T02:33:57.431Z,18.77
2022-11-13T02:36:27.210Z,13.90
2022-11-13T02:38:57.576Z,13.03
2022-11-13T02:41:25.335Z,15.23
2022-11-13T02:43:54.456Z,12.70
2022-11-13T02:46:22.184Z,12.93
2022-11-13T02:48:49.897Z,12.97
2022-11-13T02:51:17.620Z,16.23
2022-11-13T02:53:45.312Z,13.97
2022-11-13T02:56:13.094Z,12.77
2022-11-13T02:58:41.000Z,11.83
2022-11-13T03:01:10.222Z,14.10
2022-11-13T03:06:25.720Z,13.13
2022-11-13T03:08:53.810Z,11.23
2022-11-13T03:11:21.540Z,14.40
2022-11-13T03:13:49.173Z,12.07
2022-11-13T03:16:18.988Z,12.17
2022-11-13T03:18:47.907Z,12.07
2022-11-13T03:21:16.592Z,10.97
2022-11-13T03:23:45.632Z,13.57
2022-11-13T03:26:16.544Z,11.77
2022-11-13T03:28:44.671Z,10.87
2022-11-13T03:31:12.835Z,12.57
2022-11-13T03:33:42.371Z,10.93
2022-11-13T03:36:10.173Z,10.33
2022-11-13T03:38:38.016Z,11.70
2022-11-13T03:41:06.306Z,10.23
2022-11-13T03:43:33.992Z,9.17
2022-11-13T03:46:01.768Z,10.53
2022-11-13T03:48:29.925Z,9.13
2022-11-13T03:50:59.449Z,10.67
2022-11-13T03:53:27.152Z,10.50
2022-11-13T03:55:55.186Z,9.33
2022-11-13T03:58:22.893Z,9.57
2022-11-13T04:00:51.313Z,9.10
2022-11-13T04:03:19.008Z,9.43
2022-11-13T04:05:49.505Z,10.73
2022-11-13T04:08:19.542Z,8.77
2022-11-13T04:10:47.260Z,7.97
2022-11-13T04:13:15.266Z,9.90
2022-11-13T04:15:43.011Z,10.50
2022-11-13T04:18:11.620Z,8.30
2022-11-13T04:20:39.443Z,9.07
2022-11-13T04:23:11.451Z,8.67
2022-11-13T04:25:40.542Z,10.10
2022-11-13T04:28:08.271Z,9.93
2022-11-13T04:30:35.954Z,8.93
2022-11-13T04:33:04.163Z,10.13
2022-11-13T04:35:31.797Z,7.67
2022-11-13T04:37:59.738Z,8.53
2022-11-13T04:40:27.609Z,9.60
2022-11-13T04:42:55.645Z,10.30
2022-11-13T04:45:26.641Z,7.63
2022-11-13T04:47:54.598Z,9.13
2022-11-13T04:50:22.301Z,9.57
2022-11-13T04:52:50.090Z,8.57
2022-11-13T04:55:17.824Z,9.03
2022-11-13T04:57:45.535Z,8.17
2022-11-13T05:00:15.505Z,10.13
2022-11-13T05:02:43.271Z,7.70
2022-11-13T05:05:10.931Z,8.47
2022-11-13T05:07:38.749Z,8.37
2022-11-13T05:10:07.280Z,9.03
2022-11-13T05:12:34.972Z,7.80
2022-11-13T05:15:02.744Z,8.73
2022-11-13T05:17:31.800Z,7.57
2022-11-13T05:19:59.506Z,9.70
2022-11-13T05:22:27.270Z,7.83
2022-11-13T05:24:54.956Z,8.77
2022-11-13T05:27:22.875Z,8.63
2022-11-13T05:29:50.588Z,8.87
2022-11-13T05:32:18.295Z,7.87
2022-11-13T05:34:47.407Z,7.63
2022-11-13T05:37:15.335Z,7.43
2022-11-13T05:39:43.022Z,9.60
2022-11-13T05:42:10.671Z,8.10
2022-11-13T05:44:38.367Z,8.20
2022-11-13T05:47:06.112Z,8.37
2022-11-13T05:49:33.816Z,8.47
2022-11-13T05:52:02.949Z,8.33
2022-11-13T05:54:30.762Z,11.57
2022-11-13T05:56:58.456Z,11.00
2022-11-13T05:59:26.343Z,8.80
2022-11-13T06:01:54.106Z,9.13
2022-11-13T06:04:22.110Z,8.37
2022-11-13T06:06:49.925Z,9.97
2022-11-13T06:09:19.315Z,9.40
2022-11-13T06:11:47.013Z,7.90
2022-11-13T06:14:14.722Z,7.50
2022-11-13T06:16:42.524Z,7.53
2022-11-13T06:19:11.999Z,7.27
2022-11-13T06:21:41.129Z,8.17
2022-11-13T06:24:11.677Z,8.80
2022-11-13T06:26:41.505Z,6.97
2022-11-13T06:29:12.627Z,7.03
2022-11-13T06:31:40.428Z,6.77
2022-11-13T06:34:08.127Z,6.33
2022-11-13T06:36:37.744Z,8.13
2022-11-13T06:39:08.276Z,9.13
2022-11-13T06:41:36.122Z,8.27
2022-11-13T06:44:05.520Z,8.03
2022-11-13T06:46:33.316Z,9.27
2022-11-13T06:49:00.962Z,8.30
2022-11-13T06:51:31.011Z,9.43
2022-11-13T06:53:59.197Z,6.47
2022-11-13T06:56:27.568Z,8.40
2022-11-13T06:58:56.278Z,9.20
2022-11-13T07:01:27.178Z,7.17
2022-11-13T07:03:55.440Z,7.50
2022-11-13T07:06:27.479Z,6.70
2022-11-13T07:08:55.236Z,6.47
2022-11-13T07:11:24.737Z,7.13
2022-11-13T07:13:52.723Z,6.87
2022-11-13T07:16:20.760Z,8.13
2022-11-13T07:18:53.975Z,11.83
2022-11-13T07:21:23.364Z,12.27
2022-11-13T07:23:51.965Z,8.83
2022-11-13T07:26:20.330Z,8.10
2022-11-13T07:28:48.685Z,8.03
2022-11-13T07:31:17.876Z,7.63
2022-11-13T07:33:45.640Z,6.30
2022-11-13T07:36:14.656Z,8.03
2022-11-13T07:38:42.384Z,7.27
2022-11-13T07:41:10.067Z,8.73
2022-11-13T07:43:38.140Z,9.53
2022-11-13T07:46:06.039Z,6.80
2022-11-13T07:48:33.833Z,8.40
2022-11-13T07:51:02.691Z,6.63
2022-11-13T07:53:32.107Z,7.53
2022-11-13T07:56:02.733Z,9.83
2022-11-13T07:58:31.429Z,7.57
2022-11-13T08:01:03.746Z,7.33
2022-11-13T08:03:32.083Z,7.83
2022-11-13T08:06:05.070Z,6.87
2022-11-13T08:08:35.232Z,7.90
2022-11-13T08:11:06.279Z,7.77
2022-11-13T08:13:34.287Z,7.60
2022-11-13T08:16:03.423Z,7.63
2022-11-13T08:18:32.376Z,7.73
2022-11-13T08:21:03.595Z,10.37
2022-11-13T08:23:31.758Z,7.50
2022-11-13T08:26:05.588Z,8.17
2022-11-13T08:28:33.397Z,9.23
2022-11-13T08:31:01.104Z,9.27
2022-11-13T08:33:28.926Z,8.47
2022-11-13T08:35:57.091Z,8.30
2022-11-13T08:38:26.034Z,7.63
2022-11-13T08:40:57.212Z,7.17
2022-11-13T08:43:26.371Z,8.40
2022-11-13T08:45:55.702Z,8.73
2022-11-13T08:48:24.340Z,7.13
2022-11-13T08:50:53.582Z,8.70
2022-11-13T08:53:21.891Z,7.20
2022-11-13T08:55:50.048Z,7.90
2022-11-13T08:58:17.901Z,8.80
2022-11-13T09:00:47.833Z,7.60
2022-11-13T09:03:15.632Z,8.63
2022-11-13T09:05:43.312Z,8.13
2022-11-13T09:08:11.094Z,7.77
2022-11-13T09:10:38.948Z,8.53
2022-11-13T09:13:08.723Z,9.27
2022-11-13T09:15:39.002Z,9.00
2022-11-13T09:18:08.177Z,9.67
2022-11-13T09:20:36.109Z,8.33
2022-11-13T09:23:05.926Z,7.47
2022-11-13T09:25:37.842Z,7.60
2022-11-13T09:28:06.868Z,9.53
2022-11-13T09:30:34.890Z,8.03
2022-11-13T09:33:03.570Z,8.57
2022-11-13T09:35:36.587Z,9.07
2022-11-13T09:38:11.027Z,7.70
2022-11-13T09:40:43.064Z,6.90
2022-11-13T09:43:23.369Z,7.10
2022-11-13T09:45:55.722Z,7.83
2022-11-13T09:48:29.514Z,10.00
2022-11-13T09:51:02.316Z,8.57
2022-11-13T09:53:36.200Z,8.47
2022-11-13T09:56:13.063Z,9.40
2022-11-13T09:58:47.797Z,7.37
2022-11-13T10:01:27.361Z,8.00
2022-11-13T10:04:04.146Z,8.20
2022-11-13T10:06:45.382Z,8.50
2022-11-13T10:09:25.546Z,10.00
2022-11-13T10:11:57.464Z,7.87
2022-11-13T10:14:30.200Z,8.20
2022-11-13T10:17:02.416Z,7.50
2022-11-13T10:19:37.442Z,8.30
2022-11-13T10:22:32.792Z,8.80
2022-11-13T10:25:10.597Z,8.10
2022-11-13T10:27:39.386Z,9.13
2022-11-13T10:30:14.648Z,11.27
2022-11-13T10:32:42.447Z,8.23
2022-11-13T10:35:27.290Z,6.37
2022-11-13T10:38:07.784Z,7.87
2022-11-13T10:40:38.718Z,7.47
2022-11-13T10:43:08.575Z,8.37
2022-11-13T10:45:36.254Z,8.50
2022-11-13T10:48:05.220Z,7.93
2022-11-13T10:50:34.196Z,9.60
2022-11-13T10:53:03.283Z,6.70
2022-11-13T10:55:38.858Z,8.30
2022-11-13T10:58:14.565Z,9.00
2022-11-13T11:00:44.718Z,6.63
2022-11-13T11:03:17.544Z,7.57
2022-11-13T11:05:57.642Z,8.07
2022-11-13T11:08:32.292Z,6.60
2022-11-13T11:11:19.369Z,8.10
2022-11-13T11:13:47.392Z,8.27
2022-11-13T11:16:21.179Z,9.33
2022-11-13T11:18:55.220Z,7.70
2022-11-13T11:21:27.383Z,7.77
2022-11-13T11:24:03.937Z,7.77
2022-11-13T11:26:35.035Z,8.33
2022-11-13T11:29:14.276Z,8.40
2022-11-13T11:31:47.292Z,10.10
2022-11-13T11:34:23.362Z,7.80
2022-11-13T11:36:59.353Z,8.93
2022-11-13T11:39:32.696Z,6.97
2022-11-13T11:42:11.379Z,8.40
2022-11-13T11:44:49.269Z,6.73
2022-11-13T11:47:19.369Z,7.90
2022-11-13T11:49:47.471Z,7.90
2022-11-13T11:52:29.285Z,9.13
2022-11-13T11:55:11.426Z,7.80
2022-11-13T11:57:51.748Z,6.23
2022-11-13T12:00:21.289Z,6.67
2022-11-13T12:03:10.805Z,7.83
2022-11-13T12:05:48.366Z,6.67
2022-11-13T12:08:30.562Z,7.73
2022-11-13T12:11:06.374Z,6.17
2022-11-13T12:13:38.433Z,5.80
2022-11-13T12:16:12.063Z,8.80
2022-11-13T12:18:53.633Z,8.30
2022-11-13T12:21:24.667Z,6.10
2022-11-13T12:24:06.980Z,10.40
2022-11-13T12:26:42.552Z,8.40
2022-11-13T12:29:26.580Z,6.23
2022-11-13T12:32:03.496Z,7.73
2022-11-13T12:34:37.359Z,6.50
2022-11-13T12:37:11.745Z,7.67
2022-11-13T12:39:50.490Z,5.87
2022-11-13T12:42:24.607Z,5.70
2022-11-13T12:45:01.501Z,6.53
2022-11-13T12:47:29.513Z,6.03
2022-11-13T12:50:01.432Z,5.87
2022-11-13T12:52:29.982Z,5.90
2022-11-13T12:55:09.978Z,7.13
2022-11-13T12:57:48.463Z,6.53
2022-11-13T13:00:26.904Z,6.73
2022-11-13T13:03:17.944Z,6.97
2022-11-13T13:06:08.455Z,5.63
2022-11-13T13:08:48.714Z,6.87
2022-11-13T13:11:20.873Z,5.70
2022-11-13T13:13:57.393Z,7.50
2022-11-13T13:16:27.340Z,6.43
2022-11-13T13:19:06.482Z,6.40
2022-11-13T13:21:42.233Z,7.40
2022-11-13T13:24:26.425Z,6.17
2022-11-13T13:26:54.128Z,5.67
2022-11-13T13:29:26.258Z,6.67
2022-11-13T13:31:59.845Z,8.20
2022-11-13T13:34:37.988Z,7.40
2022-11-13T13:37:19.063Z,7.60
2022-11-13T13:39:58.612Z,8.83
2022-11-13T13:42:38.559Z,4.83
2022-11-13T13:45:25.770Z,5.37
2022-11-13T13:47:55.965Z,7.53
2022-11-13T13:50:26.805Z,7.30
2022-11-13T13:52:56.244Z,7.73
2022-11-13T13:55:32.576Z,5.20
2022-11-13T13:58:05.559Z,5.57
2022-11-13T14:00:44.638Z,9.43
2022-11-13T14:03:22.800Z,7.20
2022-11-13T14:05:50.510Z,6.20
2022-11-13T14:08:19.153Z,7.13
2022-11-13T14:10:47.321Z,7.83
2022-11-13T14:13:15.724Z,7.80
2022-11-13T14:15:44.875Z,6.97
2022-11-13T14:18:15.269Z,6.50
2022-11-13T14:20:48.661Z,7.70
2022-11-13T14:23:19.944Z,7.17
2022-11-13T14:25:49.006Z,6.87
2022-11-13T14:28:18.704Z,6.70
2022-11-13T14:30:57.313Z,8.80
2022-11-13T14:33:29.437Z,8.50
2022-11-13T14:35:59.338Z,9.87
2022-11-13T14:38:30.128Z,10.67
2022-11-13T14:40:58.801Z,7.70
2022-11-13T14:43:30.876Z,10.27
2022-11-13T14:46:02.954Z,7.83
2022-11-13T14:48:32.546Z,8.37
2022-11-13T14:51:03.002Z,8.50
2022-11-13T14:53:33.143Z,6.53
2022-11-13T14:56:02.779Z,8.07
2022-11-13T14:58:32.462Z,7.03
2022-11-13T15:01:14.098Z,7.67
2022-11-13T15:03:41.853Z,8.37
2022-11-13T15:06:13.771Z,7.53
2022-11-13T15:08:41.891Z,9.00
2022-11-13T15:11:10.451Z,6.33
2022-11-13T15:13:38.200Z,6.97
2022-11-13T15:16:08.431Z,7.70
2022-11-13T15:18:36.199Z,9.50
2022-11-13T15:21:04.145Z,6.43
2022-11-13T15:23:32.617Z,8.13
2022-11-13T15:26:00.572Z,12.17
2022-11-13T15:28:28.342Z,7.03
2022-11-13T15:30:56.446Z,6.73
2022-11-13T15:33:25.794Z,6.80
2022-11-13T15:35:53.739Z,6.83
2022-11-13T15:38:21.478Z,10.07
2022-11-13T15:40:49.785Z,10.77
2022-11-13T15:43:20.276Z,9.80
2022-11-13T15:45:47.942Z,12.30
2022-11-13T15:48:16.219Z,11.17
2022-11-13T15:50:46.709Z,10.70
2022-11-13T15:53:14.439Z,8.83
2022-11-13T15:55:43.061Z,10.03
2022-11-13T15:58:15.920Z,8.73
2022-11-13T16:00:43.909Z,10.13
2022-11-13T16:03:12.429Z,9.10
2022-11-13T16:05:40.185Z,9.60
2022-11-13T16:08:14.408Z,11.17
2022-11-13T16:10:42.679Z,8.80
2022-11-13T16:13:12.257Z,7.30
2022-11-13T16:15:40.615Z,7.00
2022-11-13T16:18:18.841Z,7.97
2022-11-13T16:20:46.604Z,9.63
2022-11-13T16:23:18.042Z,9.23
2022-11-13T16:25:46.592Z,7.83
2022-11-13T16:28:17.279Z,7.40
2022-11-13T16:30:45.739Z,9.77
2022-11-13T16:33:13.972Z,9.10
2022-11-13T16:35:41.954Z,10.43
2022-11-13T16:38:14.124Z,9.37
2022-11-13T16:40:44.480Z,10.10
2022-11-13T16:43:12.931Z,10.60
2022-11-13T16:45:40.905Z,13.37
2022-11-13T16:48:13.775Z,14.77
2022-11-13T16:50:42.559Z,15.80
2022-11-13T16:53:11.228Z,14.97
2022-11-13T16:55:39.093Z,14.33
2022-11-13T16:58:08.204Z,13.70
2022-11-13T17:00:36.016Z,13.47
2022-11-13T17:03:03.719Z,13.50
2022-11-13T17:05:32.571Z,17.07
2022-11-13T17:08:01.711Z,15.73
2022-11-13T17:10:32.464Z,15.20
2022-11-13T17:13:00.929Z,12.03
2022-11-13T17:15:30.134Z,14.60
2022-11-13T17:17:59.065Z,12.40
2022-11-13T17:20:27.819Z,14.97
2022-11-13T17:22:56.050Z,18.17
2022-11-13T17:25:26.560Z,13.70
2022-11-13T17:27:54.766Z,12.13
2022-11-13T17:30:22.750Z,11.93
2022-11-13T17:32:51.827Z,12.77
2022-11-13T17:35:19.581Z,11.93
2022-11-13T17:37:47.442Z,10.37
2022-11-13T17:40:15.198Z,11.97
2022-11-13T17:42:43.003Z,14.67
2022-11-13T17:45:11.168Z,9.30
2022-11-13T17:47:39.103Z,12.60
2022-11-13T17:50:09.211Z,12.07
2022-11-13T17:52:37.035Z,14.73
2022-11-13T17:55:06.278Z,16.77
2022-11-13T17:57:34.527Z,14.30
2022-11-13T18:00:02.383Z,15.57
2022-11-13T18:02:30.582Z,15.87
2022-11-13T18:05:01.272Z,14.50
2022-11-13T18:07:30.517Z,14.77
2022-11-13T18:09:58.675Z,12.60
2022-11-13T18:12:26.571Z,18.77
2022-11-13T18:14:54.371Z,18.03
2022-11-13T18:17:23.425Z,17.53
2022-11-13T18:19:54.772Z,21.43
2022-11-13T18:22:26.760Z,17.37
2022-11-13T18:24:56.593Z,14.97
2022-11-13T18:27:24.369Z,12.60
2022-11-13T18:29:52.104Z,13.23
2022-11-13T18:32:20.138Z,13.37
2022-11-13T18:34:47.806Z,15.50
2022-11-13T18:37:15.795Z,13.23
2022-11-13T18:39:43.841Z,13.63
2022-11-13T18:42:12.939Z,14.70
2022-11-13T18:44:40.690Z,13.60
2022-11-13T18:47:08.382Z,15.67
2022-11-13T18:49:36.098Z,14.70
2022-11-13T18:52:03.948Z,16.13
2022-11-13T18:54:31.813Z,18.17
2022-11-13T18:56:59.485Z,15.93
2022-11-13T18:59:28.487Z,14.77
2022-11-13T19:01:56.358Z,16.20
2022-11-13T19:04:24.581Z,18.00
2022-11-13T19:06:52.846Z,22.97
2022-11-13T19:09:21.022Z,29.87
2022-11-13T19:11:50.197Z,42.27
2022-11-13T19:14:19.287Z,62.03
2022-11-13T19:16:48.379Z,65.23
2022-11-13T19:19:18.027Z,58.00
2022-11-13T19:21:46.315Z,55.10
2022-11-13T19:24:15.118Z,49.33
2022-11-13T19:26:43.505Z,35.93
2022-11-13T19:29:11.557Z,34.87
2022-11-13T19:31:39.349Z,33.03
2022-11-13T19:34:09.554Z,20.83
2022-11-13T19:36:37.883Z,26.10
2022-11-13T19:39:05.949Z,18.20
2022-11-13T19:41:33.823Z,27.23
2022-11-13T19:44:01.638Z,24.33
2022-11-13T19:46:32.213Z,22.33
2022-11-13T19:49:00.001Z,21.83
2022-11-13T19:51:29.188Z,22.33
2022-11-13T19:53:58.548Z,24.20
2022-11-13T19:56:28.503Z,22.83
2022-11-13T19:58:57.009Z,18.63
2022-11-13T20:01:26.310Z,22.47
2022-11-13T20:03:55.264Z,23.50
2022-11-13T20:06:23.331Z,18.53
2022-11-13T20:08:52.471Z,15.83
2022-11-13T20:11:20.626Z,13.87
2022-11-13T20:13:48.593Z,13.03
2022-11-13T20:16:17.583Z,12.43
2022-11-13T20:18:45.657Z,13.40
2022-11-13T20:21:13.571Z,13.73
2022-11-13T20:23:41.479Z,14.83
2022-11-13T20:26:16.374Z,12.83
2022-11-13T20:28:44.244Z,14.93
2022-11-13T20:31:16.443Z,14.07
2022-11-13T20:33:44.678Z,16.57
2022-11-13T20:36:13.013Z,14.23
2022-11-13T20:38:41.073Z,14.47
2022-11-13T20:41:11.898Z,13.93
2022-11-13T20:43:40.386Z,15.87
2022-11-13T20:46:11.199Z,13.73
2022-11-13T20:48:39.051Z,14.10
2022-11-13T20:51:08.333Z,13.90
2022-11-13T20:53:36.224Z,15.83
2022-11-13T20:56:04.648Z,17.63
2022-11-13T20:58:34.065Z,15.27
2022-11-13T21:01:03.597Z,15.17
2022-11-13T21:03:34.019Z,15.77
2022-11-13T21:06:05.245Z,19.37
2022-11-13T21:08:33.843Z,17.43
2022-11-13T21:11:02.434Z,24.43
2022-11-13T21:13:30.257Z,22.70
2022-11-13T21:15:59.338Z,19.40
2022-11-13T21:18:27.449Z,18.50
2022-11-13T21:20:55.399Z,16.60
2022-11-13T21:23:23.034Z,18.37
2022-11-13T21:25:59.578Z,17.53
2022-11-13T21:28:32.339Z,19.33
2022-11-13T21:31:03.874Z,19.47
2022-11-13T21:33:36.311Z,21.27
2022-11-13T21:36:08.573Z,21.33
2022-11-13T21:38:36.660Z,20.53
2022-11-13T21:41:22.242Z,20.33
2022-11-13T21:43:50.442Z,17.43
2022-11-13T21:46:20.961Z,16.47
2022-11-13T21:48:49.789Z,13.30
2022-11-13T21:51:17.466Z,13.90
2022-11-13T21:53:45.106Z,14.83
2022-11-13T21:56:15.866Z,12.47
2022-11-13T21:58:44.280Z,12.80
2022-11-13T22:01:13.538Z,10.53
2022-11-13T22:03:42.835Z,13.17
2022-11-13T22:06:21.460Z,12.03
2022-11-13T22:08:55.936Z,10.50
2022-11-13T22:11:24.129Z,13.97
2022-11-13T22:13:51.860Z,13.07
2022-11-13T22:16:19.910Z,15.03
2022-11-13T22:18:49.105Z,13.80
2022-11-13T22:21:16.819Z,13.73
2022-11-13T22:23:44.518Z,13.57
2022-11-13T22:26:14.042Z,15.63
2022-11-13T22:28:43.831Z,16.90
2022-11-13T22:31:15.363Z,15.40
2022-11-13T22:33:48.168Z,15.63
2022-11-13T22:36:20.874Z,18.07
2022-11-13T22:38:49.164Z,18.93
2022-11-13T22:41:22.901Z,17.57
2022-11-13T22:43:53.019Z,15.83
2022-11-13T22:46:22.991Z,14.63
2022-11-13T22:48:52.283Z,15.60
2022-11-13T22:51:24.115Z,11.90
2022-11-13T22:53:53.667Z,13.70
2022-11-13T22:56:23.055Z,16.33
2022-11-13T22:58:51.077Z,14.27
2022-11-13T23:01:21.608Z,13.67
2022-11-13T23:03:50.513Z,14.50
2022-11-13T23:06:22.320Z,14.17
2022-11-13T23:08:51.035Z,17.23
2022-11-13T23:11:21.358Z,11.53
2022-11-13T23:13:55.233Z,10.17
2022-11-13T23:16:24.067Z,11.90
2022-11-13T23:18:52.539Z,12.87
2022-11-13T23:21:21.742Z,10.00
2022-11-13T23:23:49.894Z,13.17
2022-11-13T23:26:18.046Z,11.30
2022-11-13T23:28:46.053Z,11.43
2022-11-13T23:31:14.015Z,10.87
2022-11-13T23:33:42.433Z,10.73
2022-11-13T23:36:11.981Z,12.37
2022-11-13T23:38:41.372Z,10.73
2022-11-13T23:41:11.377Z,12.23
2022-11-13T23:44:08.293Z,12.30
2022-11-13T23:46:26.821Z,14.43
2022-11-13T23:48:54.495Z,12.50
2022-11-13T23:51:22.423Z,13.80
2022-11-13T23:53:51.509Z,13.60
2022-11-13T23:56:19.201Z,19.47
2022-11-13T23:58:46.988Z,19.83
