createdAt,value
2024-01-11T00:00:22.020Z,88841.00
2024-01-11T00:01:22.129Z,88841.00
2024-01-11T00:02:22.203Z,88847.00
2024-01-11T00:03:22.168Z,88847.00
2024-01-11T00:04:22.264Z,88842.00
2024-01-11T00:05:22.327Z,88844.00
2024-01-11T00:06:22.347Z,88840.00
2024-01-11T00:07:22.329Z,88838.00
2024-01-11T00:08:22.454Z,88842.00
2024-01-11T00:09:22.392Z,88843.00
2024-01-11T00:10:22.356Z,88840.00
2024-01-11T00:11:22.379Z,88839.00
2024-01-11T00:12:22.338Z,88841.00
2024-01-11T00:13:22.327Z,88838.00
2024-01-11T00:14:22.452Z,88838.00
2024-01-11T00:15:22.320Z,88842.00
2024-01-11T00:16:22.281Z,88828.00
2024-01-11T00:17:22.308Z,88838.00
2024-01-11T00:18:22.494Z,88833.00
2024-01-11T00:19:22.281Z,88839.00
2024-01-11T00:20:22.250Z,88837.00
2024-01-11T00:21:22.211Z,88836.00
2024-01-11T00:22:22.189Z,88835.00
2024-01-11T00:23:22.242Z,88835.00
2024-01-11T00:24:22.186Z,88831.00
2024-01-11T00:25:22.161Z,88837.00
2024-01-11T00:26:22.280Z,88841.00
2024-01-11T00:27:22.140Z,88842.00
2024-01-11T00:28:22.132Z,88840.00
2024-01-11T00:29:22.205Z,88837.00
2024-01-11T00:30:22.133Z,88836.00
2024-01-11T00:31:22.130Z,88839.00
2024-01-11T00:32:22.192Z,88841.00
2024-01-11T00:33:22.175Z,88837.00
2024-01-11T00:34:22.113Z,88837.00
2024-01-11T00:35:22.232Z,88836.00
2024-01-11T00:36:22.204Z,88839.00
2024-01-11T00:37:22.234Z,88837.00
2024-01-11T00:38:22.342Z,88842.00
2024-01-11T00:39:22.360Z,88836.00
2024-01-11T00:40:22.384Z,88835.00
2024-01-11T00:41:22.480Z,88836.00
2024-01-11T00:42:22.480Z,88838.00
2024-01-11T00:43:22.539Z,88841.00
2024-01-11T00:44:22.607Z,88840.00
2024-01-11T00:45:22.638Z,88839.00
2024-01-11T00:46:22.690Z,88842.00
2024-01-11T00:47:22.823Z,88846.00
2024-01-11T00:48:22.894Z,88840.00
2024-01-11T00:49:22.863Z,88840.00
2024-01-11T00:50:22.953Z,88841.00
2024-01-11T00:51:22.888Z,88840.00
2024-01-11T00:52:22.871Z,88841.00
2024-01-11T00:53:22.896Z,88841.00
2024-01-11T00:54:22.869Z,88840.00
2024-01-11T00:55:22.847Z,88838.00
2024-01-11T00:56:22.899Z,88840.00
2024-01-11T00:57:23.038Z,88838.00
2024-01-11T00:58:22.806Z,88837.00
2024-01-11T00:59:22.828Z,88840.00
2024-01-11T01:00:22.770Z,88838.00
2024-01-11T01:01:22.889Z,88840.00
2024-01-11T01:02:22.951Z,88837.00
2024-01-11T01:03:22.949Z,88838.00
2024-01-11T01:04:22.951Z,88838.00
2024-01-11T01:05:23.062Z,88833.00
2024-01-11T01:06:23.115Z,88839.00
2024-01-11T01:07:23.086Z,88844.00
2024-01-11T01:08:23.172Z,88842.00
2024-01-11T01:09:23.188Z,88843.00
2024-01-11T01:10:23.254Z,88841.00
2024-01-11T01:11:23.318Z,88845.00
2024-01-11T01:12:23.336Z,88842.00
2024-01-11T01:13:23.352Z,88842.00
2024-01-11T01:14:23.379Z,88844.00
2024-01-11T01:15:23.308Z,88848.00
2024-01-11T01:16:23.327Z,88848.00
2024-01-11T01:17:23.307Z,88845.00
2024-01-11T01:18:23.399Z,88847.00
2024-01-11T01:19:23.301Z,88847.00
2024-01-11T01:20:23.348Z,88850.00
2024-01-11T01:21:23.280Z,88853.00
2024-01-11T01:22:23.261Z,88852.00
2024-01-11T01:23:23.295Z,88851.00
2024-01-11T01:24:23.244Z,88853.00
2024-01-11T01:25:23.301Z,88852.00
2024-01-11T01:26:23.310Z,88853.00
2024-01-11T01:27:23.246Z,88855.00
2024-01-11T01:28:23.237Z,88856.00
2024-01-11T01:29:23.309Z,88856.00
2024-01-11T01:30:23.227Z,88856.00
2024-01-11T01:31:23.227Z,88859.00
2024-01-11T01:32:23.497Z,88857.00
2024-01-11T01:33:23.289Z,88857.00
2024-01-11T01:34:23.321Z,88856.00
2024-01-11T01:35:23.315Z,88859.00
2024-01-11T01:36:23.179Z,88858.00
2024-01-11T01:37:23.163Z,88857.00
2024-01-11T01:38:23.196Z,88859.00
2024-01-11T01:39:23.159Z,88860.00
2024-01-11T01:40:23.130Z,88858.00
2024-01-11T01:41:23.185Z,88860.00
2024-01-11T01:42:23.127Z,88859.00
2024-01-11T01:43:23.110Z,88856.00
2024-01-11T01:44:23.167Z,88857.00
2024-01-11T01:45:23.102Z,88859.00
2024-01-11T01:46:23.132Z,88860.00
2024-01-11T01:47:23.282Z,88862.00
2024-01-11T01:48:23.615Z,88863.00
2024-01-11T01:49:23.429Z,88862.00
2024-01-11T01:50:23.373Z,88862.00
2024-01-11T01:51:23.373Z,88864.00
2024-01-11T01:52:23.548Z,88864.00
2024-01-11T01:53:23.496Z,88862.00
2024-01-11T01:54:23.333Z,88860.00
2024-01-11T01:55:23.331Z,88860.00
2024-01-11T01:56:23.361Z,88860.00
2024-01-11T01:57:23.310Z,88861.00
2024-01-11T01:58:23.300Z,88860.00
2024-01-11T01:59:23.309Z,88859.00
2024-01-11T02:00:23.282Z,88860.00
2024-01-11T02:01:23.330Z,88859.00
2024-01-11T02:02:23.312Z,88857.00
2024-01-11T02:03:23.283Z,88859.00
2024-01-11T02:04:23.230Z,88860.00
2024-01-11T02:05:23.319Z,88861.00
2024-01-11T02:06:23.282Z,88862.00
2024-01-11T02:07:23.206Z,88861.00
2024-01-11T02:08:23.182Z,88861.00
2024-01-11T02:09:23.167Z,88863.00
2024-01-11T02:10:23.144Z,88865.00
2024-01-11T02:11:23.211Z,88863.00
2024-01-11T02:12:23.157Z,88863.00
2024-01-11T02:13:23.114Z,88866.00
2024-01-11T02:14:23.244Z,88867.00
2024-01-11T02:15:23.119Z,88868.00
2024-01-11T02:16:23.098Z,88865.00
2024-01-11T02:17:23.138Z,88865.00
2024-01-11T02:18:23.275Z,88867.00
2024-01-11T02:19:23.175Z,88866.00
2024-01-11T02:20:23.113Z,88868.00
2024-01-11T02:21:23.085Z,88866.00
2024-01-11T02:22:23.066Z,88866.00
2024-01-11T02:23:23.147Z,88866.00
2024-01-11T02:24:23.054Z,88865.00
2024-01-11T02:25:23.056Z,88863.00
2024-01-11T02:26:23.156Z,88865.00
2024-01-11T02:27:23.110Z,88867.00
2024-01-11T02:28:23.155Z,88869.00
2024-01-11T02:29:23.208Z,88867.00
2024-01-11T02:30:23.222Z,88869.00
2024-01-11T02:31:23.284Z,88868.00
2024-01-11T02:32:23.264Z,88868.00
2024-01-11T02:33:23.315Z,88866.00
2024-01-11T02:34:23.186Z,88867.00
2024-01-11T02:35:23.179Z,88868.00
2024-01-11T02:36:23.157Z,88868.00
2024-01-11T02:37:23.128Z,88867.00
2024-01-11T02:38:23.193Z,88867.00
2024-01-11T02:39:23.132Z,88868.00
2024-01-11T02:40:23.116Z,88870.00
2024-01-11T02:41:23.147Z,88868.00
2024-01-11T02:42:23.100Z,88870.00
2024-01-11T02:43:23.073Z,88867.00
2024-01-11T02:44:23.138Z,88867.00
2024-01-11T02:45:23.054Z,88869.00
2024-01-11T02:46:23.045Z,88868.00
2024-01-11T02:47:23.057Z,88868.00
2024-01-11T02:48:23.093Z,88866.00
2024-01-11T02:49:23.071Z,88868.00
2024-01-11T02:50:23.040Z,88867.00
2024-01-11T02:51:23.002Z,88864.00
2024-01-11T02:52:22.984Z,88865.00
2024-01-11T02:53:23.017Z,88865.00
2024-01-11T02:54:22.965Z,88867.00
2024-01-11T02:55:22.958Z,88865.00
2024-01-11T02:56:23.005Z,88865.00
2024-01-11T02:57:22.954Z,88864.00
2024-01-11T02:58:22.998Z,88863.00
2024-01-11T02:59:23.067Z,88863.00
2024-01-11T03:00:23.092Z,88861.00
2024-01-11T03:01:23.164Z,88862.00
2024-01-11T03:02:23.250Z,88861.00
2024-01-11T03:03:23.268Z,88861.00
2024-01-11T03:04:23.274Z,88860.00
2024-01-11T03:05:23.339Z,88860.00
2024-01-11T03:06:23.541Z,88858.00
2024-01-11T03:07:23.415Z,88859.00
2024-01-11T03:08:23.548Z,88858.00
2024-01-11T03:09:23.500Z,88859.00
2024-01-11T03:10:23.542Z,88856.00
2024-01-11T03:11:23.755Z,88857.00
2024-01-11T03:12:23.659Z,88856.00
2024-01-11T03:13:23.713Z,88855.00
2024-01-11T03:14:23.781Z,88856.00
2024-01-11T03:15:23.792Z,88854.00
2024-01-11T03:16:23.827Z,88853.00
2024-01-11T03:17:23.871Z,88853.00
2024-01-11T03:18:23.999Z,88850.00
2024-01-11T03:19:23.838Z,88849.00
2024-01-11T03:20:23.944Z,88847.00
2024-01-11T03:21:23.822Z,88845.00
2024-01-11T03:22:23.811Z,88845.00
2024-01-11T03:23:23.828Z,88845.00
2024-01-11T03:24:23.790Z,88841.00
2024-01-11T03:25:23.760Z,88841.00
2024-01-11T03:26:23.774Z,88839.00
2024-01-11T03:27:23.744Z,88841.00
2024-01-11T03:28:23.739Z,88841.00
2024-01-11T03:29:23.803Z,88840.00
2024-01-11T03:30:23.765Z,88838.00
2024-01-11T03:31:23.738Z,88838.00
2024-01-11T03:32:23.820Z,88838.00
2024-01-11T03:33:23.931Z,88837.00
2024-01-11T03:34:23.761Z,88838.00
2024-01-11T03:35:23.711Z,88837.00
2024-01-11T03:36:23.687Z,88836.00
2024-01-11T03:37:23.675Z,88836.00
2024-01-11T03:38:23.683Z,88832.00
2024-01-11T03:39:23.671Z,88833.00
2024-01-11T03:40:23.691Z,88832.00
2024-01-11T03:41:23.704Z,88830.00
2024-01-11T03:42:23.661Z,88828.00
2024-01-11T03:43:23.680Z,88828.00
2024-01-11T03:44:23.726Z,88829.00
2024-01-11T03:45:23.674Z,88828.00
2024-01-11T03:46:23.670Z,88825.00
2024-01-11T03:47:23.678Z,88824.00
2024-01-11T03:48:23.796Z,88822.00
2024-01-11T03:49:23.737Z,88822.00
2024-01-11T03:50:23.686Z,88820.00
2024-01-11T03:51:23.631Z,88820.00
2024-01-11T03:52:23.634Z,88816.00
2024-01-11T03:53:23.674Z,88814.00
2024-01-11T03:54:23.684Z,88815.00
2024-01-11T03:55:23.639Z,88817.00
2024-01-11T03:56:23.681Z,88817.00
2024-01-11T03:57:23.629Z,88815.00
2024-01-11T03:58:23.650Z,88818.00
2024-01-11T03:59:23.637Z,88819.00
2024-01-11T04:00:23.620Z,88819.00
2024-01-11T04:01:23.652Z,88817.00
2024-01-11T04:02:23.676Z,88818.00
2024-01-11T04:03:23.701Z,88818.00
2024-01-11T04:04:23.665Z,88818.00
2024-01-11T04:05:23.854Z,88817.00
2024-01-11T04:06:23.885Z,88817.00
2024-01-11T04:07:23.693Z,88816.00
2024-01-11T04:08:23.768Z,88814.00
2024-01-11T04:09:23.726Z,88815.00
2024-01-11T04:10:23.742Z,88816.00
2024-01-11T04:11:23.790Z,88813.00
2024-01-11T04:12:23.788Z,88811.00
2024-01-11T04:13:25.496Z,88814.00
2024-01-11T04:14:23.883Z,88812.00
2024-01-11T04:15:23.826Z,88811.00
2024-01-11T04:16:23.885Z,88809.00
2024-01-11T04:17:24.053Z,88810.00
2024-01-11T04:18:23.964Z,88810.00
2024-01-11T04:19:24.321Z,88809.00
2024-01-11T04:20:23.974Z,88809.00
2024-01-11T04:21:23.970Z,88810.00
2024-01-11T04:22:23.994Z,88808.00
2024-01-11T04:23:24.122Z,88807.00
2024-01-11T04:24:24.050Z,88808.00
2024-01-11T04:25:24.056Z,88808.00
2024-01-11T04:26:24.137Z,88810.00
2024-01-11T04:27:24.156Z,88809.00
2024-01-11T04:28:24.144Z,88810.00
2024-01-11T04:29:24.228Z,88809.00
2024-01-11T04:30:24.246Z,88810.00
2024-01-11T04:31:24.255Z,88811.00
2024-01-11T04:32:24.303Z,88812.00
2024-01-11T04:33:24.395Z,88811.00
2024-01-11T04:34:24.428Z,88811.00
2024-01-11T04:35:24.415Z,88812.00
2024-01-11T04:36:24.420Z,88812.00
2024-01-11T04:37:24.452Z,88811.00
2024-01-11T04:38:24.480Z,88812.00
2024-01-11T04:39:24.438Z,88812.00
2024-01-11T04:40:24.454Z,88810.00
2024-01-11T04:41:31.751Z,88811.00
2024-01-11T04:42:31.744Z,88812.00
2024-01-11T04:43:31.764Z,88808.00
2024-01-11T04:44:31.837Z,88810.00
2024-01-11T04:45:31.782Z,88807.00
2024-01-11T04:46:31.813Z,88806.00
2024-01-11T04:47:31.863Z,88805.00
2024-01-11T04:48:31.989Z,88804.00
2024-01-11T04:49:31.932Z,88802.00
2024-01-11T04:50:31.909Z,88800.00
2024-01-11T04:51:31.872Z,88800.00
2024-01-11T04:52:31.901Z,88802.00
2024-01-11T04:53:31.937Z,88802.00
2024-01-11T04:54:31.911Z,88802.00
2024-01-11T04:55:31.929Z,88802.00
2024-01-11T04:56:32.020Z,88802.00
2024-01-11T04:57:31.946Z,88803.00
2024-01-11T04:58:31.986Z,88802.00
2024-01-11T04:59:32.002Z,88802.00
2024-01-11T05:00:32.030Z,88800.00
2024-01-11T05:01:32.054Z,88802.00
2024-01-11T05:02:32.156Z,88804.00
2024-01-11T05:03:32.087Z,88803.00
2024-01-11T05:04:32.065Z,88804.00
2024-01-11T05:05:32.078Z,88802.00
2024-01-11T05:06:32.110Z,88804.00
2024-01-11T05:07:32.122Z,88806.00
2024-01-11T05:08:32.126Z,88806.00
2024-01-11T05:09:32.117Z,88806.00
2024-01-11T05:10:32.136Z,88804.00
2024-01-11T05:11:32.218Z,88803.00
2024-01-11T05:12:32.157Z,88803.00
2024-01-11T05:13:32.164Z,88804.00
2024-01-11T05:14:32.241Z,88803.00
2024-01-11T05:15:32.203Z,88802.00
2024-01-11T05:16:32.231Z,88801.00
2024-01-11T05:17:32.304Z,88798.00
2024-01-11T05:18:34.627Z,88799.00
2024-01-11T05:19:32.336Z,88799.00
2024-01-11T05:20:32.297Z,88801.00
2024-01-11T05:21:32.287Z,88800.00
2024-01-11T05:22:32.296Z,88803.00
2024-01-11T05:23:32.358Z,88802.00
2024-01-11T05:24:32.291Z,88803.00
2024-01-11T05:25:32.315Z,88802.00
2024-01-11T05:26:32.380Z,88801.00
2024-01-11T05:27:32.342Z,88802.00
2024-01-11T05:28:32.347Z,88802.00
2024-01-11T05:29:32.388Z,88805.00
2024-01-11T05:30:32.439Z,88805.00
2024-01-11T05:31:32.491Z,88801.00
2024-01-11T05:32:32.530Z,88802.00
2024-01-11T05:33:32.576Z,88804.00
2024-01-11T05:34:32.578Z,88802.00
2024-01-11T05:35:32.458Z,88803.00
2024-01-11T05:36:32.491Z,88801.00
2024-01-11T05:37:32.473Z,88801.00
2024-01-11T05:38:32.506Z,88802.00
2024-01-11T05:39:32.466Z,88801.00
2024-01-11T05:40:32.475Z,88801.00
2024-01-11T05:41:32.524Z,88800.00
2024-01-11T05:42:32.493Z,88801.00
2024-01-11T05:43:32.514Z,88802.00
2024-01-11T05:44:32.571Z,88798.00
2024-01-11T05:45:45.377Z,88800.00
2024-01-11T05:46:33.942Z,88801.00
2024-01-11T05:47:32.601Z,88798.00
2024-01-11T05:48:32.621Z,88800.00
2024-01-11T05:49:32.563Z,88797.00
2024-01-11T05:50:32.559Z,88797.00
2024-01-11T05:51:32.549Z,88796.00
2024-01-11T05:52:32.557Z,88796.00
2024-01-11T05:53:32.596Z,88794.00
2024-01-11T05:54:32.574Z,88792.00
2024-01-11T05:55:32.606Z,88794.00
2024-01-11T05:56:32.674Z,88794.00
2024-01-11T05:57:32.603Z,88793.00
2024-01-11T05:58:32.610Z,88793.00
2024-01-11T05:59:32.666Z,88796.00
2024-01-11T06:00:32.677Z,88797.00
2024-01-11T06:01:32.652Z,88799.00
2024-01-11T06:02:32.677Z,88800.00
2024-01-11T06:03:32.695Z,88802.00
2024-01-11T06:04:32.634Z,88801.00
2024-01-11T06:05:32.787Z,88802.00
2024-01-11T06:06:32.737Z,88800.00
2024-01-11T06:07:32.658Z,88802.00
2024-01-11T06:08:32.806Z,88802.00
2024-01-11T06:09:32.666Z,88805.00
2024-01-11T06:10:32.658Z,88803.00
2024-01-11T06:11:32.719Z,88802.00
2024-01-11T06:12:32.687Z,88802.00
2024-01-11T06:13:32.681Z,88801.00
2024-01-11T06:14:32.742Z,88801.00
2024-01-11T06:15:32.707Z,88802.00
2024-01-11T06:16:32.727Z,88804.00
2024-01-11T06:17:32.787Z,88805.00
2024-01-11T06:18:32.791Z,88805.00
2024-01-11T06:19:32.716Z,88807.00
2024-01-11T06:20:32.711Z,88807.00
2024-01-11T06:21:32.717Z,88808.00
2024-01-11T06:22:32.701Z,88809.00
2024-01-11T06:23:32.703Z,88811.00
2024-01-11T06:24:32.714Z,88809.00
2024-01-11T06:25:32.738Z,88810.00
2024-01-11T06:26:32.732Z,88807.00
2024-01-11T06:27:32.738Z,88810.00
2024-01-11T06:28:34.619Z,88813.00
2024-01-11T06:29:32.770Z,88809.00
2024-01-11T06:30:32.791Z,88808.00
2024-01-11T06:31:32.798Z,88808.00
2024-01-11T06:32:32.833Z,88808.00
2024-01-11T06:33:32.849Z,88806.00
2024-01-11T06:34:32.810Z,88808.00
2024-01-11T06:35:32.814Z,88814.00
2024-01-11T06:36:32.767Z,88815.00
2024-01-11T06:37:32.777Z,88816.00
2024-01-11T06:38:32.776Z,88819.00
2024-01-11T06:39:33.297Z,88820.00
2024-01-11T06:40:32.791Z,88821.00
2024-01-11T06:41:32.823Z,88824.00
2024-01-11T06:42:32.762Z,88823.00
2024-01-11T06:43:32.789Z,88826.00
2024-01-11T06:44:32.777Z,88827.00
2024-01-11T06:45:32.768Z,88828.00
2024-01-11T06:46:32.777Z,88830.00
2024-01-11T06:47:32.984Z,88832.00
2024-01-11T06:48:32.891Z,88832.00
2024-01-11T06:49:32.878Z,88835.00
2024-01-11T06:50:32.800Z,88837.00
2024-01-11T06:51:32.755Z,88839.00
2024-01-11T06:52:32.775Z,88837.00
2024-01-11T06:53:32.812Z,88837.00
2024-01-11T06:54:32.735Z,88833.00
2024-01-11T06:55:32.710Z,88833.00
2024-01-11T06:56:32.817Z,88830.00
2024-01-11T06:57:32.752Z,88829.00
2024-01-11T06:58:32.726Z,88825.00
2024-01-11T06:59:32.798Z,88826.00
2024-01-11T07:00:32.813Z,88826.00
2024-01-11T07:01:32.731Z,88827.00
2024-01-11T07:02:32.771Z,88828.00
2024-01-11T07:03:32.784Z,88826.00
2024-01-11T07:04:34.584Z,88824.00
2024-01-11T07:05:32.826Z,88827.00
2024-01-11T07:06:32.799Z,88826.00
2024-01-11T07:07:32.752Z,88826.00
2024-01-11T07:08:32.787Z,88827.00
2024-01-11T07:09:32.761Z,88824.00
2024-01-11T07:10:32.743Z,88824.00
2024-01-11T07:11:32.766Z,88824.00
2024-01-11T07:12:32.755Z,88822.00
2024-01-11T07:13:32.752Z,88821.00
2024-01-11T07:14:32.821Z,88821.00
2024-01-11T07:15:32.752Z,88821.00
2024-01-11T07:16:32.748Z,88821.00
2024-01-11T07:17:32.788Z,88820.00
2024-01-11T07:18:32.821Z,88823.00
2024-01-11T07:19:33.025Z,88821.00
2024-01-11T07:20:32.743Z,88823.00
2024-01-11T07:21:32.866Z,88822.00
2024-01-11T07:22:32.676Z,88821.00
2024-01-11T07:23:32.682Z,88824.00
2024-01-11T07:24:32.687Z,88824.00
2024-01-11T07:25:32.646Z,88824.00
2024-01-11T07:26:32.686Z,88824.00
2024-01-11T07:27:32.653Z,88825.00
2024-01-11T07:28:32.665Z,88827.00
2024-01-11T07:29:32.646Z,88828.00
2024-01-11T07:30:32.722Z,88829.00
2024-01-11T07:31:32.599Z,88829.00
2024-01-11T07:32:32.744Z,88831.00
2024-01-11T07:33:32.733Z,88833.00
2024-01-11T07:34:32.688Z,88831.00
2024-01-11T07:35:32.580Z,88832.00
2024-01-11T07:36:32.591Z,88834.00
2024-01-11T07:37:32.559Z,88835.00
2024-01-11T07:38:32.590Z,88834.00
2024-01-11T07:39:32.550Z,88836.00
2024-01-11T07:40:34.525Z,88836.00
2024-01-11T07:41:32.628Z,88837.00
2024-01-11T07:42:32.502Z,88840.00
2024-01-11T07:43:41.191Z,88836.00
2024-01-11T07:44:33.533Z,88836.00
2024-01-11T07:45:32.478Z,88840.00
2024-01-11T07:46:38.981Z,88840.00
2024-01-11T07:47:32.522Z,88839.00
2024-01-11T07:48:32.593Z,88841.00
2024-01-11T07:49:32.486Z,88843.00
2024-01-11T07:50:32.563Z,88843.00
2024-01-11T07:51:32.460Z,88842.00
2024-01-11T07:52:32.499Z,88842.00
2024-01-11T07:53:32.557Z,88841.00
2024-01-11T07:54:32.458Z,88842.00
2024-01-11T07:55:32.477Z,88840.00
2024-01-11T07:56:32.506Z,88843.00
2024-01-11T07:57:32.459Z,88843.00
2024-01-11T07:58:32.459Z,88843.00
2024-01-11T07:59:32.494Z,88844.00
2024-01-11T08:00:32.552Z,88844.00
2024-01-11T08:01:32.406Z,88845.00
2024-01-11T08:02:32.511Z,88845.00
2024-01-11T08:03:32.406Z,88842.00
2024-01-11T08:04:32.373Z,88843.00
2024-01-11T08:05:32.414Z,88841.00
2024-01-11T08:06:32.455Z,88843.00
2024-01-11T08:07:32.349Z,88845.00
2024-01-11T08:08:32.404Z,88843.00
2024-01-11T08:09:32.390Z,88844.00
2024-01-11T08:10:32.318Z,88847.00
2024-01-11T08:11:33.706Z,88848.00
2024-01-11T08:12:32.447Z,88848.00
2024-01-11T08:13:32.426Z,88850.00
2024-01-11T08:14:32.492Z,88853.00
2024-01-11T08:15:32.466Z,88854.00
2024-01-11T08:16:32.473Z,88852.00
2024-01-11T08:17:32.559Z,88857.00
2024-01-11T08:18:32.742Z,88856.00
2024-01-11T08:19:32.518Z,88857.00
2024-01-11T08:20:32.558Z,88858.00
2024-01-11T08:21:32.471Z,88856.00
2024-01-11T08:22:32.491Z,88855.00
2024-01-11T08:23:32.469Z,88857.00
2024-01-11T08:24:32.446Z,88850.00
2024-01-11T08:25:32.403Z,88850.00
2024-01-11T08:26:32.508Z,88849.00
2024-01-11T08:27:32.395Z,88851.00
2024-01-11T08:28:32.383Z,88854.00
2024-01-11T08:29:32.397Z,88855.00
2024-01-11T08:30:32.374Z,88857.00
2024-01-11T08:31:32.371Z,88856.00
2024-01-11T08:32:32.857Z,88856.00
2024-01-11T08:33:32.569Z,88856.00
2024-01-11T08:34:32.685Z,88859.00
2024-01-11T08:35:32.532Z,88858.00
2024-01-11T08:36:32.509Z,88854.00
2024-01-11T08:37:32.486Z,88858.00
2024-01-11T08:38:32.455Z,88857.00
2024-01-11T08:39:32.485Z,88854.00
2024-01-11T08:40:32.441Z,88854.00
2024-01-11T08:41:32.517Z,88855.00
2024-01-11T08:42:32.412Z,88852.00
2024-01-11T08:43:32.443Z,88855.00
2024-01-11T08:44:32.427Z,88855.00
2024-01-11T08:45:32.499Z,88857.00
2024-01-11T08:46:32.369Z,88859.00
2024-01-11T08:47:32.451Z,88858.00
2024-01-11T08:48:32.433Z,88860.00
2024-01-11T08:49:32.335Z,88861.00
2024-01-11T08:50:32.318Z,88860.00
2024-01-11T08:51:32.270Z,88860.00
2024-01-11T08:52:32.269Z,88860.00
2024-01-11T08:53:32.300Z,88858.00
2024-01-11T08:54:32.247Z,88856.00
2024-01-11T08:55:32.275Z,88852.00
2024-01-11T08:56:32.361Z,88852.00
2024-01-11T08:57:32.349Z,88853.00
2024-01-11T08:58:32.409Z,88854.00
2024-01-11T08:59:32.520Z,88856.00
2024-01-11T09:00:32.503Z,88855.00
2024-01-11T09:01:32.526Z,88856.00
2024-01-11T09:02:32.608Z,88858.00
2024-01-11T09:03:32.673Z,88857.00
2024-01-11T09:04:32.706Z,88857.00
2024-01-11T09:05:32.770Z,88855.00
2024-01-11T09:06:32.716Z,88854.00
2024-01-11T09:07:32.629Z,88856.00
2024-01-11T09:08:32.656Z,88854.00
2024-01-11T09:09:36.783Z,88848.00
2024-01-11T09:10:33.568Z,88850.00
2024-01-11T09:11:32.605Z,88848.00
2024-01-11T09:12:32.525Z,88850.00
2024-01-11T09:13:32.518Z,88847.00
2024-01-11T09:14:32.495Z,88844.00
2024-01-11T09:15:32.480Z,88845.00
2024-01-11T09:16:32.461Z,88843.00
2024-01-11T09:17:32.482Z,88842.00
2024-01-11T09:18:32.573Z,88844.00
2024-01-11T09:19:32.451Z,88839.00
2024-01-11T09:20:32.437Z,88840.00
2024-01-11T09:21:32.382Z,88836.00
2024-01-11T09:22:32.387Z,88836.00
2024-01-11T09:23:32.378Z,88837.00
2024-01-11T09:24:36.084Z,88837.00
2024-01-11T09:25:33.316Z,88836.00
2024-01-11T09:26:32.354Z,88839.00
2024-01-11T09:27:32.290Z,88839.00
2024-01-11T09:28:32.247Z,88841.00
2024-01-11T09:29:32.352Z,88844.00
2024-01-11T09:30:32.299Z,88857.00
2024-01-11T09:31:32.234Z,88856.00
2024-01-11T09:32:32.449Z,88858.00
2024-01-11T09:33:32.495Z,88856.00
2024-01-11T09:34:32.219Z,88852.00
2024-01-11T09:35:32.184Z,88854.00
2024-01-11T09:36:32.152Z,88854.00
2024-01-11T09:37:32.193Z,88850.00
2024-01-11T09:38:32.251Z,88851.00
2024-01-11T09:39:32.297Z,88845.00
2024-01-11T09:40:32.310Z,88845.00
2024-01-11T09:41:32.341Z,88847.00
2024-01-11T09:42:32.425Z,88848.00
2024-01-11T09:43:32.413Z,88848.00
2024-01-11T09:44:32.423Z,88845.00
2024-01-11T09:45:32.445Z,88846.00
2024-01-11T09:46:32.475Z,88843.00
2024-01-11T09:47:32.549Z,88843.00
2024-01-11T09:48:32.573Z,88839.00
2024-01-11T09:49:32.671Z,88840.00
2024-01-11T09:50:32.590Z,88841.00
2024-01-11T09:51:32.636Z,88838.00
2024-01-11T09:52:33.671Z,88838.00
2024-01-11T09:53:32.717Z,88838.00
2024-01-11T09:54:32.723Z,88842.00
2024-01-11T09:55:32.773Z,88843.00
2024-01-11T09:56:32.866Z,88841.00
2024-01-11T09:57:32.905Z,88845.00
2024-01-11T09:58:32.900Z,88847.00
2024-01-11T09:59:33.013Z,88848.00
2024-01-11T10:00:33.093Z,88850.00
2024-01-11T10:01:33.129Z,88848.00
2024-01-11T10:02:33.225Z,88849.00
2024-01-11T10:03:33.219Z,88848.00
2024-01-11T10:04:33.224Z,88847.00
2024-01-11T10:05:33.296Z,88847.00
2024-01-11T10:06:33.291Z,88846.00
2024-01-11T10:07:33.523Z,88847.00
2024-01-11T10:08:33.376Z,88843.00
2024-01-11T10:09:33.362Z,88842.00
2024-01-11T10:10:33.407Z,88838.00
2024-01-11T10:11:33.411Z,88836.00
2024-01-11T10:12:33.363Z,88830.00
2024-01-11T10:13:33.354Z,88833.00
2024-01-11T10:14:33.508Z,88834.00
2024-01-11T10:15:33.374Z,88838.00
2024-01-11T10:16:33.386Z,88838.00
2024-01-11T10:17:33.516Z,88840.00
2024-01-11T10:18:33.540Z,88842.00
2024-01-11T10:19:33.609Z,88847.00
2024-01-11T10:20:33.781Z,88846.00
2024-01-11T10:21:33.637Z,88850.00
2024-01-11T10:22:33.641Z,88853.00
2024-01-11T10:23:33.632Z,88851.00
2024-01-11T10:24:33.652Z,88854.00
2024-01-11T10:25:33.690Z,88854.00
2024-01-11T10:26:33.799Z,88855.00
2024-01-11T10:27:33.705Z,88855.00
2024-01-11T10:28:33.721Z,88853.00
2024-01-11T10:29:33.737Z,88855.00
2024-01-11T10:30:33.791Z,88851.00
2024-01-11T10:31:33.766Z,88850.00
2024-01-11T10:32:33.820Z,88846.00
2024-01-11T10:33:33.816Z,88843.00
2024-01-11T10:34:33.826Z,88842.00
2024-01-11T10:35:33.981Z,88841.00
2024-01-11T10:36:33.999Z,88839.00
2024-01-11T10:37:33.953Z,88843.00
2024-01-11T10:38:34.007Z,88841.00
2024-01-11T10:40:28.792Z,88845.00
2024-01-11T10:41:28.750Z,88847.00
2024-01-11T10:42:28.682Z,88847.00
2024-01-11T10:43:28.636Z,88848.00
2024-01-11T10:44:28.682Z,88846.00
2024-01-11T10:45:28.661Z,88842.00
2024-01-11T10:46:28.732Z,88838.00
2024-01-11T10:47:28.699Z,88836.00
2024-01-11T10:48:28.780Z,88833.00
2024-01-11T10:49:28.729Z,88831.00
2024-01-11T10:50:28.663Z,88826.00
2024-01-11T10:51:28.654Z,88823.00
2024-01-11T10:52:28.639Z,88821.00
2024-01-11T10:53:29.516Z,88823.00
2024-01-11T10:54:28.622Z,88821.00
2024-01-11T10:55:28.822Z,88821.00
2024-01-11T10:56:28.643Z,88826.00
2024-01-11T10:57:28.604Z,88825.00
2024-01-11T10:58:28.655Z,88826.00
2024-01-11T10:59:28.584Z,88827.00
2024-01-11T11:00:28.653Z,88829.00
2024-01-11T11:01:28.548Z,88825.00
2024-01-11T11:02:28.730Z,88826.00
2024-01-11T11:03:28.538Z,88823.00
2024-01-11T11:04:28.494Z,88822.00
2024-01-11T11:05:28.645Z,88821.00
2024-01-11T11:06:28.586Z,88821.00
2024-01-11T11:07:28.475Z,88818.00
2024-01-11T11:08:28.515Z,88820.00
2024-01-11T11:09:28.439Z,88816.00
2024-01-11T11:10:28.418Z,88816.00
2024-01-11T11:11:28.460Z,88814.00
2024-01-11T11:12:28.399Z,88814.00
2024-01-11T11:13:28.416Z,88816.00
2024-01-11T11:14:28.453Z,88812.00
2024-01-11T11:15:28.347Z,88813.00
2024-01-11T11:16:28.357Z,88810.00
2024-01-11T11:17:28.469Z,88808.00
2024-01-11T11:18:28.362Z,88807.00
2024-01-11T11:19:28.340Z,88809.00
2024-01-11T11:20:28.298Z,88805.00
2024-01-11T11:21:28.305Z,88808.00
2024-01-11T11:22:28.283Z,88806.00
2024-01-11T11:23:28.303Z,88807.00
2024-01-11T11:24:28.238Z,88807.00
2024-01-11T11:25:28.242Z,88808.00
2024-01-11T11:26:28.327Z,88809.00
2024-01-11T11:27:28.198Z,88808.00
2024-01-11T11:28:28.223Z,88810.00
2024-01-11T11:29:28.184Z,88806.00
2024-01-11T11:30:28.167Z,88806.00
2024-01-11T11:31:28.145Z,88802.00
2024-01-11T11:32:28.277Z,88800.00
2024-01-11T11:33:28.213Z,88802.00
2024-01-11T11:34:28.185Z,88800.00
2024-01-11T11:35:28.089Z,88798.00
2024-01-11T11:36:28.039Z,88791.00
2024-01-11T11:37:28.071Z,88795.00
2024-01-11T11:38:28.115Z,88793.00
2024-01-11T11:39:28.069Z,88792.00
2024-01-11T11:40:27.973Z,88792.00
2024-01-11T11:41:28.005Z,88788.00
2024-01-11T11:42:27.994Z,88788.00
2024-01-11T11:43:27.922Z,88788.00
2024-01-11T11:44:27.933Z,88784.00
2024-01-11T11:45:27.907Z,88783.00