createdAt,value
2022-08-22T00:01:07.793Z,97547.19
2022-08-22T00:02:57.905Z,97561.97
2022-08-22T00:02:59.903Z,97495.94
2022-08-22T00:03:46.423Z,97571.88
2022-08-22T00:06:40.553Z,97549.09
2022-08-22T00:09:24.798Z,97564.75
2022-08-22T00:12:04.172Z,97566.69
2022-08-22T00:14:42.443Z,97569.44
2022-08-22T00:17:31.285Z,97559.25
2022-08-22T00:20:21.714Z,97557.31
2022-08-22T00:23:12.144Z,97562.88
2022-08-22T00:25:50.799Z,97557.38
2022-08-22T00:28:38.438Z,97559.00
2022-08-22T00:31:27.009Z,97555.22
2022-08-22T00:34:15.660Z,97546.97
2022-08-22T00:36:52.041Z,97551.41
2022-08-22T00:39:45.126Z,97544.56
2022-08-22T00:42:31.586Z,97550.59
2022-08-22T00:45:25.079Z,97546.50
2022-08-22T00:48:03.666Z,97539.16
2022-08-22T00:50:46.139Z,97561.97
2022-08-22T00:54:06.737Z,97564.19
2022-08-22T00:56:59.439Z,97557.03
2022-08-22T00:59:37.029Z,97554.28
2022-08-22T01:02:43.651Z,97545.53
2022-08-22T01:05:30.464Z,97557.69
2022-08-22T01:08:12.340Z,97556.00
2022-08-22T01:10:56.673Z,97554.94
2022-08-22T01:13:54.337Z,97559.34
2022-08-22T01:16:48.292Z,97553.31
2022-08-22T01:19:39.721Z,97554.16
2022-08-22T01:22:25.428Z,97552.25
2022-08-22T01:25:22.640Z,97548.41
2022-08-22T01:28:04.641Z,97544.56
2022-08-22T01:30:44.977Z,97544.56
2022-08-22T01:33:52.170Z,97525.66
2022-08-22T01:36:30.956Z,97550.91
2022-08-22T01:39:21.802Z,97554.75
2022-08-22T01:42:22.333Z,97555.59
2022-08-22T01:44:52.111Z,97550.66
2022-08-22T01:47:37.361Z,97540.47
2022-08-22T01:50:33.928Z,97553.41
2022-08-22T01:53:16.400Z,97523.22
2022-08-22T01:56:09.845Z,97552.34
2022-08-22T01:58:45.236Z,97532.59
2022-08-22T02:01:18.383Z,97549.34
2022-08-22T02:03:51.452Z,97551.00
2022-08-22T02:06:32.546Z,97527.09
2022-08-22T02:09:10.822Z,97550.97
2022-08-22T02:11:52.924Z,97554.31
2022-08-22T02:14:34.172Z,97546.59
2022-08-22T02:17:14.112Z,97543.31
2022-08-22T02:19:59.226Z,97545.78
2022-08-22T02:22:50.493Z,97545.78
2022-08-22T02:25:33.096Z,97550.19
2022-08-22T02:28:10.504Z,97544.66
2022-08-22T02:31:01.008Z,97553.50
2022-08-22T02:33:45.899Z,97569.16
2022-08-22T02:36:45.573Z,97570.78
2022-08-22T02:39:42.513Z,97564.44
2022-08-22T02:42:45.820Z,97552.09
2022-08-22T02:45:39.076Z,97564.44
2022-08-22T02:48:32.662Z,97556.47
2022-08-22T02:51:17.131Z,97561.69
2022-08-22T02:54:21.419Z,97565.25
2022-08-22T02:57:19.007Z,97555.06
2022-08-22T03:00:25.024Z,97562.22
2022-08-22T03:03:01.681Z,97573.47
2022-08-22T03:05:40.642Z,97589.97
2022-08-22T03:08:29.230Z,97576.53
2022-08-22T03:10:56.614Z,97588.06
2022-08-22T03:13:37.650Z,97590.81
2022-08-22T03:16:13.224Z,97596.03
2022-08-22T03:19:13.227Z,97593.03
2022-08-22T03:21:57.792Z,97599.06
2022-08-22T03:24:33.417Z,97582.00
2022-08-22T03:27:03.971Z,97593.56
2022-08-22T03:29:44.170Z,97605.06
2022-08-22T03:32:15.059Z,97606.13
2022-08-22T03:35:08.146Z,97608.91
2022-08-22T03:37:37.933Z,97597.91
2022-08-22T03:40:20.011Z,97606.69
2022-08-22T03:43:32.909Z,97605.91
2022-08-22T03:46:23.599Z,97594.91
2022-08-22T03:49:20.620Z,97588.00
2022-08-22T03:52:34.953Z,97594.28
2022-08-22T03:55:39.933Z,97566.28
2022-08-22T03:58:29.905Z,97599.53
2022-08-22T04:01:21.986Z,97609.16
2022-08-22T04:04:23.844Z,97599.78
2022-08-22T04:07:31.819Z,97609.75
2022-08-22T04:10:26.841Z,97611.13
2022-08-22T04:13:32.785Z,97622.69
2022-08-22T04:16:37.122Z,97622.97
2022-08-22T04:19:27.928Z,97630.66
2022-08-22T04:22:12.959Z,97626.00
2022-08-22T04:24:55.896Z,97608.13
2022-08-22T04:27:33.037Z,97622.72
2022-08-22T04:30:25.930Z,97620.22
2022-08-22T04:33:11.020Z,97602.63
2022-08-22T04:35:59.845Z,97595.75
2022-08-22T04:38:48.376Z,97625.94
2022-08-22T04:41:33.428Z,97623.44
2022-08-22T04:44:11.862Z,97620.16
2022-08-22T04:47:30.088Z,97618.44
2022-08-22T04:50:03.523Z,97626.69
2022-08-22T04:52:49.204Z,97628.28
2022-08-22T04:55:39.988Z,97636.25
2022-08-22T04:58:28.648Z,97630.09
2022-08-22T05:01:10.627Z,97604.31
2022-08-22T05:03:50.307Z,97601.47
2022-08-22T05:06:21.938Z,97605.28
2022-08-22T05:08:54.026Z,97604.13
2022-08-22T05:11:23.761Z,97641.41
2022-08-22T05:14:07.084Z,97631.38
2022-08-22T05:16:39.372Z,97633.66
2022-08-22T05:19:27.050Z,97603.09
2022-08-22T05:21:57.465Z,97612.78
2022-08-22T05:24:32.112Z,97619.19
2022-08-22T05:27:04.193Z,97643.69
2022-08-22T05:29:32.525Z,97639.19
2022-08-22T05:32:05.165Z,97652.09
2022-08-22T05:34:39.857Z,97637.16
2022-08-22T05:37:14.755Z,97636.53
2022-08-22T05:39:47.406Z,97651.41
2022-08-22T05:42:29.157Z,97656.84
2022-08-22T05:44:58.986Z,97658.66
2022-08-22T05:47:34.731Z,97656.53
2022-08-22T05:50:23.934Z,97627.19
2022-08-22T05:53:22.819Z,97680.00
2022-08-22T05:55:52.542Z,97685.94
2022-08-22T05:59:01.775Z,97680.66
2022-08-22T06:01:43.130Z,97686.03
2022-08-22T06:04:37.715Z,97676.41
2022-08-22T06:07:34.939Z,97681.59
2022-08-22T06:10:15.565Z,97658.75
2022-08-22T06:12:51.078Z,97661.69
2022-08-22T06:15:23.367Z,97663.03
2022-08-22T06:18:05.805Z,97678.13
2022-08-22T06:20:55.262Z,97676.19
2022-08-22T06:23:50.125Z,97678.41
2022-08-22T06:26:20.579Z,97649.66
2022-08-22T06:28:55.413Z,97673.31
2022-08-22T06:31:31.071Z,97676.44
2022-08-22T06:34:23.864Z,97687.59
2022-08-22T06:36:51.909Z,97657.97
2022-08-22T06:39:25.077Z,97700.75
2022-08-22T06:42:13.336Z,97683.38
2022-08-22T06:45:01.457Z,97693.78
2022-08-22T06:47:53.785Z,97687.94
2022-08-22T06:50:35.163Z,97673.63
2022-08-22T06:53:13.418Z,97691.44
2022-08-22T06:55:46.427Z,97669.28
2022-08-22T06:58:16.046Z,97690.88
2022-08-22T07:01:11.264Z,97696.03
2022-08-22T07:04:05.735Z,97699.59
2022-08-22T07:06:51.408Z,97695.41
2022-08-22T07:09:48.176Z,97699.81
2022-08-22T07:12:21.967Z,97682.56
2022-08-22T07:14:53.425Z,97690.97
2022-08-22T07:17:30.796Z,97702.66
2022-08-22T07:20:04.980Z,97699.28
2022-08-22T07:22:35.334Z,97697.13
2022-08-22T07:25:16.423Z,97700.19
2022-08-22T07:27:52.569Z,97709.25
2022-08-22T07:30:27.288Z,97703.34
2022-08-22T07:33:25.682Z,97705.78
2022-08-22T07:36:01.562Z,97697.66
2022-08-22T07:38:34.927Z,97702.53
2022-08-22T07:41:18.597Z,97707.38
2022-08-22T07:43:53.083Z,97678.22
2022-08-22T07:46:44.389Z,97687.09
2022-08-22T07:49:21.887Z,97684.88
2022-08-22T07:51:59.466Z,97689.44
2022-08-22T07:54:45.656Z,97714.97
2022-08-22T07:57:17.024Z,97705.44
2022-08-22T07:59:48.609Z,97690.56
2022-08-22T08:02:19.681Z,97680.66
2022-08-22T08:04:49.838Z,97711.94
2022-08-22T08:07:20.364Z,97697.00
2022-08-22T08:10:05.954Z,97686.28
2022-08-22T08:12:39.339Z,97683.66
2022-08-22T08:15:16.378Z,97709.81
2022-08-22T08:17:44.487Z,97695.91
2022-08-22T08:20:15.146Z,97705.16
2022-08-22T08:22:45.060Z,97674.78
2022-08-22T08:25:20.412Z,97702.91
2022-08-22T08:28:06.443Z,97683.41
2022-08-22T08:31:07.707Z,97713.50
2022-08-22T08:34:00.465Z,97715.06
2022-08-22T08:36:33.426Z,97713.91
2022-08-22T08:39:12.712Z,97694.31
2022-08-22T08:41:51.377Z,97723.13
2022-08-22T08:45:09.093Z,97720.47
2022-08-22T08:48:15.086Z,97723.91
2022-08-22T08:50:50.329Z,97713.81
2022-08-22T08:53:44.102Z,97698.59
2022-08-22T08:56:29.774Z,97694.59
2022-08-22T08:59:09.965Z,97713.97
2022-08-22T09:01:49.221Z,97717.44
2022-08-22T09:04:27.265Z,97708.44
2022-08-22T09:07:05.987Z,97702.06
2022-08-22T09:09:52.593Z,97703.34
2022-08-22T09:12:21.617Z,97702.22
2022-08-22T09:14:50.576Z,97701.56
2022-08-22T09:17:36.878Z,97701.19
2022-08-22T09:20:32.275Z,97697.16
2022-08-22T09:23:41.894Z,97695.34
2022-08-22T09:26:49.328Z,97701.91
2022-08-22T09:30:00.266Z,97696.69
2022-08-22T09:32:31.929Z,97701.19
2022-08-22T09:35:20.455Z,97699.81
2022-08-22T09:38:27.083Z,97698.22
2022-08-22T09:41:15.720Z,97697.81
2022-08-22T09:43:59.528Z,97680.31
2022-08-22T09:46:36.805Z,97664.59
2022-08-22T09:49:09.656Z,97700.06
2022-08-22T09:52:34.005Z,97695.72
2022-08-22T09:55:18.707Z,97683.88
2022-08-22T09:58:41.769Z,97688.41
2022-08-22T10:01:32.927Z,97687.13
2022-08-22T10:04:19.272Z,97690.56
2022-08-22T10:06:54.826Z,97684.25
2022-08-22T10:09:46.244Z,97654.72
2022-08-22T10:12:26.975Z,97676.09
2022-08-22T10:14:53.656Z,97675.06
2022-08-22T10:17:30.576Z,97684.75
2022-08-22T10:20:11.051Z,97674.69
2022-08-22T10:23:15.423Z,97660.16
2022-08-22T10:25:55.432Z,97660.47
2022-08-22T10:28:42.759Z,97667.53
2022-08-22T10:31:21.736Z,97660.66
2022-08-22T10:34:05.079Z,97659.94
2022-08-22T10:36:59.473Z,97668.94
2022-08-22T10:39:36.702Z,97657.75
2022-08-22T10:42:25.380Z,97660.38
2022-08-22T10:45:32.144Z,97669.19
2022-08-22T10:48:08.872Z,97660.94
2022-08-22T10:50:51.402Z,97654.72
2022-08-22T10:53:42.819Z,97654.25
2022-08-22T10:56:32.431Z,97657.44
2022-08-22T10:59:48.486Z,97657.78
2022-08-22T11:02:36.024Z,97647.97
2022-08-22T11:05:23.978Z,97643.22
2022-08-22T11:08:23.938Z,97641.53
2022-08-22T11:11:15.129Z,97640.31
2022-08-22T11:13:59.674Z,97633.81
2022-08-22T11:16:48.532Z,97634.03
2022-08-22T11:20:00.223Z,97623.31
2022-08-22T11:22:42.000Z,97623.56
2022-08-22T11:25:38.496Z,97603.59
2022-08-22T11:28:05.595Z,97625.09
2022-08-22T11:30:45.036Z,97619.78
2022-08-22T11:33:47.782Z,97613.63
2022-08-22T11:36:51.921Z,97608.84
2022-08-22T11:39:37.418Z,97601.47
2022-08-22T11:42:12.088Z,97600.50
2022-08-22T11:44:51.883Z,97599.69
2022-08-22T11:47:26.544Z,97596.69
2022-08-22T11:50:29.592Z,97600.47
2022-08-22T11:53:42.630Z,97590.69
2022-08-22T11:56:41.679Z,97598.13
2022-08-22T11:59:43.117Z,97595.31
2022-08-22T12:02:24.748Z,97586.47
2022-08-22T12:05:03.685Z,97602.75
2022-08-22T12:07:40.027Z,97567.84
2022-08-22T12:10:31.394Z,97590.72
2022-08-22T12:13:12.155Z,97590.09
2022-08-22T12:16:05.196Z,97580.78
2022-08-22T12:18:42.936Z,97578.84
2022-08-22T12:21:36.722Z,97576.09
2022-08-22T12:24:22.817Z,97589.09
2022-08-22T12:27:12.260Z,97587.44
2022-08-22T12:30:20.912Z,97594.44
2022-08-22T12:33:22.914Z,97587.34
2022-08-22T12:36:24.493Z,97571.56
2022-08-22T12:39:03.617Z,97574.84
2022-08-22T12:42:11.728Z,97578.19
2022-08-22T12:44:59.451Z,97563.63
2022-08-22T12:47:58.377Z,97565.97
2022-08-22T12:50:33.912Z,97565.75
2022-08-22T12:53:20.319Z,97565.63
2022-08-22T12:55:55.162Z,97565.13
2022-08-22T12:58:46.694Z,97571.66
2022-08-22T13:01:34.454Z,97570.59
2022-08-22T13:04:08.301Z,97573.09
2022-08-22T13:06:35.712Z,97582.31
2022-08-22T13:09:16.607Z,97572.50
2022-08-22T13:11:52.434Z,97567.81
2022-08-22T13:14:26.136Z,97554.28
2022-08-22T13:17:00.625Z,97562.50
2022-08-22T13:20:04.855Z,97566.91
2022-08-22T13:22:38.922Z,97572.50
2022-08-22T13:25:25.842Z,97574.00
2022-08-22T13:28:04.203Z,97570.03
2022-08-22T13:30:43.784Z,97554.44
2022-08-22T13:33:22.173Z,97561.16
2022-08-22T13:36:10.968Z,97572.84
2022-08-22T13:38:56.590Z,97559.94
2022-08-22T13:41:31.781Z,97549.63
2022-08-22T13:44:07.611Z,97562.06
2022-08-22T13:46:52.810Z,97554.22
2022-08-22T13:49:52.709Z,97547.66
2022-08-22T13:52:29.902Z,97557.66
2022-08-22T13:55:15.743Z,97541.31
2022-08-22T13:57:45.402Z,97549.41
2022-08-22T14:00:37.755Z,97555.31
2022-08-22T14:03:25.327Z,97548.22
2022-08-22T14:06:06.254Z,97552.16
2022-08-22T14:08:50.955Z,97551.38
2022-08-22T14:11:40.715Z,97544.84
2022-08-22T14:14:09.208Z,97520.69
2022-08-22T14:17:00.436Z,97539.28
2022-08-22T14:19:53.159Z,97542.75
2022-08-22T14:22:34.728Z,97543.66
2022-08-22T14:25:24.038Z,97533.63
2022-08-22T14:27:59.818Z,97546.31
2022-08-22T14:30:54.387Z,97548.53
2022-08-22T14:33:34.234Z,97526.28
2022-08-22T14:36:15.003Z,97534.19
2022-08-22T14:39:08.553Z,97531.50
2022-08-22T14:41:59.430Z,97524.94
2022-08-22T14:44:57.950Z,97518.09
2022-08-22T14:47:54.103Z,97524.66
2022-08-22T14:50:59.834Z,97531.59
2022-08-22T14:53:34.920Z,97526.38
2022-08-22T14:56:11.008Z,97527.13
2022-08-22T14:59:02.900Z,97525.03
2022-08-22T15:01:32.565Z,97503.97
2022-08-22T15:04:02.282Z,97530.97
2022-08-22T15:06:51.296Z,97535.47
2022-08-22T15:09:47.725Z,97510.06
2022-08-22T15:12:30.756Z,97500.91
2022-08-22T15:15:03.090Z,97514.94
2022-08-22T15:17:44.347Z,97518.84
2022-08-22T15:20:34.116Z,97513.00
2022-08-22T15:23:25.470Z,97513.53
2022-08-22T15:26:13.204Z,97504.38
2022-08-22T15:28:53.059Z,97513.59
2022-08-22T15:31:23.789Z,97499.44
2022-08-22T15:33:51.334Z,97493.28
2022-08-22T15:36:31.725Z,97493.81
2022-08-22T15:39:27.940Z,97494.94
2022-08-22T15:41:55.923Z,97478.53
2022-08-22T15:44:46.706Z,97496.59
2022-08-22T15:47:40.222Z,97495.13
2022-08-22T15:50:42.456Z,97488.16
2022-08-22T15:53:17.081Z,97490.22
2022-08-22T15:56:06.768Z,97497.50
2022-08-22T15:58:38.018Z,97505.25
2022-08-22T16:01:11.870Z,97504.53
2022-08-22T16:04:11.343Z,97500.69
2022-08-22T16:06:50.600Z,97509.06
2022-08-22T16:09:36.896Z,97513.81
2022-08-22T16:12:28.846Z,97504.56
2022-08-22T16:14:57.085Z,97485.97
2022-08-22T16:17:26.883Z,97511.22
2022-08-22T16:20:19.363Z,97514.66
2022-08-22T16:22:56.581Z,97510.00
2022-08-22T16:25:48.296Z,97517.91
2022-08-22T16:28:56.345Z,97504.03
2022-08-22T16:31:35.922Z,97494.59
2022-08-22T16:34:17.978Z,97508.97
2022-08-22T16:36:56.742Z,97513.91
2022-08-22T16:39:32.558Z,97519.63
2022-08-22T16:42:23.236Z,97516.25
2022-08-22T16:45:17.715Z,97516.25
2022-08-22T16:47:52.778Z,97494.03
2022-08-22T16:50:38.662Z,97488.31
2022-08-22T16:53:16.875Z,97520.09
2022-08-22T16:55:52.084Z,97523.16
2022-08-22T16:58:56.249Z,97500.56
2022-08-22T17:01:41.427Z,97518.66
2022-08-22T17:04:45.480Z,97537.75
2022-08-22T17:07:27.848Z,97547.91
2022-08-22T17:10:23.414Z,97546.94
2022-08-22T17:13:01.929Z,97548.94
2022-08-22T17:16:13.191Z,97549.63
2022-08-22T17:18:56.213Z,97542.84
2022-08-22T17:22:01.689Z,97562.13
2022-08-22T17:24:35.171Z,97554.59
2022-08-22T17:27:15.886Z,97525.88
2022-08-22T17:30:05.074Z,97570.28
2022-08-22T17:32:43.063Z,97572.94
2022-08-22T17:35:10.932Z,97583.91
2022-08-22T17:38:07.945Z,97588.22
2022-08-22T17:40:37.626Z,97583.75
2022-08-22T17:43:48.591Z,97585.94
2022-08-22T17:46:37.737Z,97588.22
2022-08-22T17:49:48.985Z,97591.00
2022-08-22T17:52:56.510Z,97581.75
2022-08-22T17:56:06.100Z,97592.75
2022-08-22T17:58:44.248Z,97604.81
2022-08-22T18:01:34.477Z,97613.63
2022-08-22T18:04:05.319Z,97596.91
2022-08-22T18:06:37.796Z,97628.50
2022-08-22T18:09:53.662Z,97628.63
2022-08-22T18:12:46.579Z,97618.31
2022-08-22T18:15:38.791Z,97628.56
2022-08-22T18:18:11.684Z,97633.03
2022-08-22T18:20:50.152Z,97653.44
2022-08-22T18:23:39.039Z,97675.50
2022-08-22T18:26:15.998Z,97694.50
2022-08-22T18:29:01.098Z,97699.69
2022-08-22T18:31:47.498Z,97704.03
2022-08-22T18:34:54.812Z,97709.53
2022-08-22T18:37:31.837Z,97708.97
2022-08-22T18:40:25.158Z,97684.97
2022-08-22T18:43:05.925Z,97695.66
2022-08-22T18:45:47.860Z,97711.13
2022-08-22T18:48:29.780Z,97690.25
2022-08-22T18:51:24.781Z,97721.25
2022-08-22T18:54:06.077Z,97698.16
2022-08-22T18:56:35.771Z,97722.63
2022-08-22T18:59:36.649Z,97740.22
2022-08-22T19:02:40.153Z,97746.00
2022-08-22T19:05:45.891Z,97761.44
2022-08-22T19:08:41.359Z,97749.03
2022-08-22T19:11:36.870Z,97740.25
2022-08-22T19:14:14.092Z,97725.41
2022-08-22T19:17:20.139Z,97737.50
2022-08-22T19:20:22.265Z,97719.06
2022-08-22T19:22:51.268Z,97679.75
2022-08-22T19:25:28.223Z,97700.41
2022-08-22T19:28:08.970Z,97697.38
2022-08-22T19:30:49.334Z,97689.38
2022-08-22T19:33:44.239Z,97675.88
2022-08-22T19:36:29.929Z,97677.56
2022-08-22T19:39:13.081Z,97679.22
2022-08-22T19:41:53.763Z,97679.22
2022-08-22T19:44:20.560Z,97682.19
2022-08-22T19:46:59.516Z,97685.78
2022-08-22T19:49:34.667Z,97699.22
2022-08-22T19:52:16.752Z,97704.97
2022-08-22T19:54:57.490Z,97703.91
2022-08-22T19:57:46.308Z,97698.94
2022-08-22T20:00:41.501Z,97681.97
2022-08-22T20:03:40.443Z,97669.03
2022-08-22T20:06:44.822Z,97711.13
2022-08-22T20:09:38.771Z,97733.69
2022-08-22T20:12:46.775Z,97756.16
2022-08-22T20:15:28.930Z,97761.13
2022-08-22T20:18:47.193Z,97730.25
2022-08-22T20:21:03.082Z,97713.19
2022-08-22T20:23:32.205Z,97752.28
2022-08-22T20:26:06.867Z,97759.47
2022-08-22T20:28:46.923Z,97762.78
2022-08-22T20:31:24.264Z,97732.50
2022-08-22T20:34:01.736Z,97762.22
2022-08-22T20:36:33.059Z,97751.78
2022-08-22T20:39:18.348Z,97736.34
2022-08-22T20:42:03.848Z,97719.31
2022-08-22T20:44:53.297Z,97732.78
2022-08-22T20:47:38.069Z,97728.06
2022-08-22T20:50:12.014Z,97735.72
2022-08-22T20:52:51.975Z,97753.34
2022-08-22T20:55:31.611Z,97769.84
2022-08-22T20:58:17.356Z,97743.13
2022-08-22T21:00:50.182Z,97778.13
2022-08-22T21:03:42.660Z,97771.00
2022-08-22T21:06:30.603Z,97760.81
2022-08-22T21:09:56.927Z,97777.63
2022-08-22T21:12:24.232Z,97734.41
2022-08-22T21:14:50.897Z,97743.25
2022-08-22T21:17:20.800Z,97758.63
2022-08-22T21:19:47.781Z,97724.81
2022-08-22T21:22:42.428Z,97755.09
2022-08-22T21:25:15.147Z,97709.97
2022-08-22T21:27:49.961Z,97743.53
2022-08-22T21:30:25.831Z,97751.28
2022-08-22T21:32:57.725Z,97718.84
2022-08-22T21:35:32.386Z,97746.38
2022-08-22T21:38:01.347Z,97747.22
2022-08-22T21:40:35.693Z,97741.75
2022-08-22T21:43:08.168Z,97746.97
2022-08-22T21:45:44.330Z,97744.78
2022-08-22T21:48:33.196Z,97743.16
2022-08-22T21:51:37.611Z,97751.34
2022-08-22T21:54:39.961Z,97749.47
2022-08-22T21:57:09.648Z,97731.00
2022-08-22T21:59:52.287Z,97728.56
2022-08-22T22:02:45.754Z,97693.06
2022-08-22T22:05:18.461Z,97710.41
2022-08-22T22:07:47.170Z,97714.53
2022-08-22T22:10:17.750Z,97711.53
2022-08-22T22:12:47.575Z,97657.91
2022-08-22T22:15:19.242Z,97693.09
2022-08-22T22:17:46.054Z,97693.09
2022-08-22T22:20:18.435Z,97665.06
2022-08-22T22:22:45.919Z,97660.38
2022-08-22T22:25:40.609Z,97664.78
2022-08-22T22:28:36.727Z,97668.63
2022-08-22T22:31:04.510Z,97671.66
2022-08-22T22:33:33.732Z,97652.66
2022-08-22T22:36:09.634Z,97640.28
2022-08-22T22:38:39.116Z,97668.59
2022-08-22T22:41:08.430Z,97651.31
2022-08-22T22:43:35.148Z,97663.09
2022-08-22T22:46:01.904Z,97654.31
2022-08-22T22:48:32.323Z,97645.25
2022-08-22T22:50:59.556Z,97698.00
2022-08-22T22:53:38.391Z,97655.38
2022-08-22T22:56:15.784Z,97703.22
2022-08-22T22:58:43.678Z,97696.06
2022-08-22T23:01:16.470Z,97671.59
2022-08-22T23:03:48.264Z,97702.94
2022-08-22T23:06:18.731Z,97707.59
2022-08-22T23:08:49.078Z,97694.41
2022-08-22T23:11:27.236Z,97702.94
2022-08-22T23:13:54.183Z,97692.47
2022-08-22T23:16:28.032Z,97674.03
2022-08-22T23:18:55.916Z,97695.78
2022-08-22T23:21:25.394Z,97684.50
2022-08-22T23:23:55.880Z,97706.22
2022-08-22T23:26:22.762Z,97666.88
2022-08-22T23:28:50.782Z,97696.88
2022-08-22T23:31:31.013Z,97674.59
2022-08-22T23:34:03.750Z,97694.94
2022-08-22T23:36:30.701Z,97680.06
2022-08-22T23:38:57.730Z,97687.75
2022-08-22T23:41:24.590Z,97676.16
2022-08-22T23:43:55.097Z,97693.50
2022-08-22T23:46:27.496Z,97706.69
2022-08-22T23:49:00.035Z,97689.88
2022-08-22T23:51:29.103Z,97709.94
2022-08-22T23:53:57.887Z,97726.47
2022-08-22T23:56:32.706Z,97723.69
