createdAt,value
2022-09-22T00:02:04.541Z,65.40
2022-09-22T00:05:10.834Z,64.79
2022-09-22T00:08:10.518Z,64.28
2022-09-22T00:11:23.511Z,64.19
2022-09-22T00:14:39.211Z,64.63
2022-09-22T00:17:44.315Z,64.98
2022-09-22T00:20:53.120Z,65.08
2022-09-22T00:23:59.059Z,65.54
2022-09-22T00:27:05.340Z,65.91
2022-09-22T00:30:10.366Z,65.87
2022-09-22T00:33:16.779Z,65.83
2022-09-22T00:36:23.142Z,65.89
2022-09-22T00:39:22.887Z,66.20
2022-09-22T00:42:16.517Z,66.62
2022-09-22T00:45:23.761Z,66.67
2022-09-22T00:48:28.814Z,66.40
2022-09-22T00:51:37.514Z,66.34
2022-09-22T00:54:43.480Z,66.32
2022-09-22T00:57:50.731Z,66.18
2022-09-22T01:00:56.204Z,66.01
2022-09-22T01:04:01.374Z,66.36
2022-09-22T01:07:06.784Z,65.93
2022-09-22T01:10:12.397Z,65.83
2022-09-22T01:13:49.120Z,65.88
2022-09-22T01:17:18.148Z,65.60
2022-09-22T01:20:43.213Z,65.52
2022-09-22T01:24:18.141Z,66.65
2022-09-22T01:27:47.995Z,67.31
2022-09-22T01:31:07.070Z,67.91
2022-09-22T01:34:25.687Z,68.30
2022-09-22T01:37:31.649Z,68.95
2022-09-22T01:41:03.055Z,68.70
2022-09-22T01:44:15.353Z,67.98
2022-09-22T01:47:31.509Z,67.33
2022-09-22T01:50:50.644Z,67.04
2022-09-22T01:54:00.749Z,67.04
2022-09-22T01:57:09.807Z,67.94
2022-09-22T02:00:18.563Z,68.37
2022-09-22T02:03:41.472Z,68.09
2022-09-22T02:06:54.186Z,67.92
2022-09-22T02:10:02.242Z,68.39
2022-09-22T02:13:07.166Z,68.46
2022-09-22T02:16:12.389Z,68.62
2022-09-22T02:19:39.748Z,68.35
2022-09-22T02:22:45.265Z,68.09
2022-09-22T02:25:52.073Z,68.17
2022-09-22T02:28:51.943Z,67.92
2022-09-22T02:31:53.058Z,68.15
2022-09-22T02:35:00.067Z,68.33
2022-09-22T02:38:09.680Z,68.53
2022-09-22T02:41:33.158Z,68.94
2022-09-22T02:44:58.104Z,69.23
2022-09-22T02:48:15.943Z,68.41
2022-09-22T02:51:20.737Z,68.42
2022-09-22T02:54:25.779Z,69.39
2022-09-22T02:57:31.723Z,69.67
2022-09-22T03:00:39.531Z,69.50
2022-09-22T03:03:45.435Z,70.01
2022-09-22T03:06:50.706Z,70.47
2022-09-22T03:09:56.276Z,70.51
2022-09-22T03:13:19.950Z,70.64
2022-09-22T03:16:13.296Z,70.76
2022-09-22T03:19:19.003Z,70.59
2022-09-22T03:22:25.282Z,69.56
2022-09-22T03:25:31.234Z,69.50
2022-09-22T03:28:37.684Z,69.62
2022-09-22T03:31:43.337Z,69.81
2022-09-22T03:34:49.801Z,70.00
2022-09-22T03:37:54.667Z,70.36
2022-09-22T03:41:08.660Z,70.26
2022-09-22T03:44:14.272Z,70.06
2022-09-22T03:47:20.470Z,70.06
2022-09-22T03:50:27.130Z,69.42
2022-09-22T03:53:32.483Z,68.42
2022-09-22T03:56:37.230Z,68.07
2022-09-22T03:59:43.476Z,68.24
2022-09-22T04:02:48.927Z,68.23
2022-09-22T04:05:55.202Z,68.64
2022-09-22T04:09:01.934Z,69.12
2022-09-22T04:12:07.481Z,69.27
2022-09-22T04:15:12.892Z,69.34
2022-09-22T04:18:19.718Z,69.32
2022-09-22T04:21:25.583Z,69.44
2022-09-22T04:24:31.906Z,69.47
2022-09-22T04:27:36.763Z,69.48
2022-09-22T04:30:47.475Z,69.55
2022-09-22T04:33:55.962Z,69.78
2022-09-22T04:37:02.392Z,69.76
2022-09-22T04:40:08.544Z,69.82
2022-09-22T04:43:15.117Z,70.07
2022-09-22T04:46:14.147Z,69.89
2022-09-22T04:49:19.356Z,70.25
2022-09-22T04:52:24.926Z,70.20
2022-09-22T04:55:31.456Z,70.06
2022-09-22T04:58:38.113Z,70.09
2022-09-22T05:01:43.539Z,70.18
2022-09-22T05:04:48.964Z,70.56
2022-09-22T05:08:01.234Z,70.68
2022-09-22T05:11:07.980Z,70.48
2022-09-22T05:14:14.824Z,70.34
2022-09-22T05:17:20.536Z,70.34
2022-09-22T05:20:27.420Z,70.15
2022-09-22T05:23:36.995Z,69.99
2022-09-22T05:26:43.753Z,69.69
2022-09-22T05:29:48.485Z,69.45
2022-09-22T05:33:00.056Z,68.87
2022-09-22T05:36:07.565Z,68.28
2022-09-22T05:39:14.285Z,68.01
2022-09-22T05:42:20.888Z,67.36
2022-09-22T05:45:26.646Z,66.83
2022-09-22T05:48:33.212Z,66.14
2022-09-22T05:51:39.455Z,65.53
2022-09-22T05:54:40.819Z,64.99
2022-09-22T05:57:41.540Z,64.31
2022-09-22T06:00:40.740Z,63.62
2022-09-22T06:03:27.013Z,62.95
2022-09-22T06:06:22.172Z,62.50
2022-09-22T06:09:15.747Z,62.84
2022-09-22T06:12:22.150Z,63.03
2022-09-22T06:15:27.730Z,62.50
2022-09-22T06:18:33.337Z,62.13
2022-09-22T06:21:42.254Z,61.74
2022-09-22T06:24:48.418Z,60.95
2022-09-22T06:27:54.024Z,60.39
2022-09-22T06:31:00.319Z,59.97
2022-09-22T06:36:39.596Z,59.14
2022-09-22T06:39:45.758Z,58.84
2022-09-22T06:42:52.188Z,58.42
2022-09-22T06:46:02.458Z,57.52
2022-09-22T06:49:12.556Z,56.37
2022-09-22T06:52:23.461Z,55.89
2022-09-22T06:55:29.574Z,55.42
2022-09-22T06:58:58.607Z,55.08
2022-09-22T07:01:43.096Z,54.88
2022-09-22T07:04:50.700Z,54.25
2022-09-22T07:07:59.416Z,53.51
2022-09-22T07:11:11.282Z,53.17
2022-09-22T07:14:19.779Z,52.56
2022-09-22T07:17:27.487Z,52.33
2022-09-22T07:20:35.153Z,52.14
2022-09-22T07:23:43.396Z,51.56
2022-09-22T07:26:53.564Z,50.86
2022-09-22T07:30:01.592Z,49.94
2022-09-22T07:33:08.182Z,49.44
2022-09-22T07:36:21.226Z,49.48
2022-09-22T07:39:26.694Z,48.71
2022-09-22T07:42:32.716Z,48.19
2022-09-22T07:45:39.088Z,47.99
2022-09-22T07:48:55.429Z,47.85
2022-09-22T07:52:18.536Z,48.03
2022-09-22T07:55:25.855Z,48.01
2022-09-22T07:58:33.128Z,48.16
2022-09-22T08:01:41.852Z,47.30
2022-09-22T08:04:49.507Z,46.96
2022-09-22T08:07:55.675Z,47.08
2022-09-22T08:11:02.557Z,47.25
2022-09-22T08:14:13.348Z,47.00
2022-09-22T08:17:19.990Z,46.49
2022-09-22T08:20:27.780Z,45.97
2022-09-22T08:23:33.761Z,44.30
2022-09-22T08:26:39.302Z,44.88
2022-09-22T08:29:45.176Z,44.73
2022-09-22T08:32:52.521Z,44.76
2022-09-22T08:36:11.546Z,45.20
2022-09-22T08:39:16.484Z,45.39
2022-09-22T08:42:35.272Z,44.86
2022-09-22T08:45:46.045Z,44.33
2022-09-22T08:49:08.878Z,42.90
2022-09-22T08:52:18.740Z,43.05
2022-09-22T08:55:41.152Z,42.94
2022-09-22T08:59:05.650Z,43.27
2022-09-22T09:02:37.171Z,43.03
2022-09-22T09:06:17.830Z,42.86
2022-09-22T09:09:23.671Z,42.88
2022-09-22T09:12:49.785Z,43.68
2022-09-22T09:15:59.903Z,43.06
2022-09-22T09:19:11.123Z,43.53
2022-09-22T09:22:17.211Z,42.16
2022-09-22T09:25:36.686Z,42.22
2022-09-22T09:29:04.002Z,41.96
2022-09-22T09:32:09.550Z,42.11
2022-09-22T09:35:16.638Z,41.86
2022-09-22T09:38:24.665Z,41.36
2022-09-22T09:41:46.592Z,41.31
2022-09-22T09:44:56.224Z,41.73
2022-09-22T09:48:26.543Z,40.70
2022-09-22T09:51:31.637Z,39.68
2022-09-22T09:54:37.574Z,39.42
2022-09-22T09:57:43.204Z,39.32
2022-09-22T10:00:49.975Z,40.13
2022-09-22T10:04:02.159Z,39.49
2022-09-22T10:07:08.439Z,39.53
2022-09-22T10:10:37.727Z,39.42
2022-09-22T10:13:47.483Z,38.76
2022-09-22T10:16:54.748Z,37.56
2022-09-22T10:20:01.710Z,37.90
2022-09-22T10:23:09.829Z,37.77
2022-09-22T10:26:44.700Z,37.75
2022-09-22T10:29:49.616Z,37.71
2022-09-22T10:32:54.510Z,37.84
2022-09-22T10:36:19.235Z,38.26
2022-09-22T10:39:28.268Z,37.78
2022-09-22T10:42:54.752Z,37.59
2022-09-22T10:46:19.265Z,37.62
2022-09-22T10:50:07.657Z,37.84
2022-09-22T10:53:22.027Z,38.03
2022-09-22T10:56:54.689Z,37.80
2022-09-22T11:00:33.055Z,37.72
2022-09-22T11:04:15.362Z,37.87
2022-09-22T11:08:18.845Z,37.56
2022-09-22T11:11:58.383Z,37.31
2022-09-22T11:15:22.434Z,37.23
2022-09-22T11:18:59.995Z,37.35
2022-09-22T11:22:32.917Z,37.45
2022-09-22T11:26:24.126Z,37.33
2022-09-22T11:30:10.984Z,37.64
2022-09-22T11:33:46.659Z,37.42
2022-09-22T11:37:33.181Z,37.06
2022-09-22T11:41:31.610Z,37.11
2022-09-22T11:44:50.936Z,38.86
2022-09-22T11:48:07.469Z,39.64
2022-09-22T11:51:56.552Z,39.38
2022-09-22T11:55:35.124Z,39.53
2022-09-22T11:58:42.631Z,40.16
2022-09-22T12:01:51.920Z,39.90
2022-09-22T12:05:11.343Z,40.60
2022-09-22T12:08:29.967Z,40.53
2022-09-22T12:11:37.112Z,39.55
2022-09-22T12:14:44.878Z,39.62
2022-09-22T12:18:03.604Z,39.33
2022-09-22T12:21:17.005Z,38.69
2022-09-22T12:24:26.147Z,39.14
2022-09-22T12:27:42.168Z,38.74
2022-09-22T12:30:48.779Z,38.91
2022-09-22T12:34:01.168Z,38.61
2022-09-22T12:37:11.656Z,38.30
2022-09-22T12:40:35.647Z,37.79
2022-09-22T12:43:41.954Z,38.66
2022-09-22T12:46:48.498Z,39.24
2022-09-22T12:50:13.168Z,39.38
2022-09-22T12:53:28.771Z,39.63
2022-09-22T12:57:22.978Z,39.40
2022-09-22T13:00:36.166Z,39.18
2022-09-22T13:03:45.756Z,39.23
2022-09-22T13:06:59.561Z,39.06
2022-09-22T13:10:05.263Z,39.10
2022-09-22T13:13:22.276Z,39.38
2022-09-22T13:16:36.157Z,39.42
2022-09-22T13:19:28.980Z,39.42
2022-09-22T13:22:34.936Z,39.69
2022-09-22T13:25:42.604Z,39.55
2022-09-22T13:28:47.606Z,39.74
2022-09-22T13:32:00.108Z,40.16
2022-09-22T13:35:06.573Z,39.95
2022-09-22T13:38:14.209Z,40.02
2022-09-22T13:41:25.465Z,40.14
2022-09-22T13:44:35.279Z,39.92
2022-09-22T13:47:41.821Z,39.81
2022-09-22T13:50:47.329Z,40.37
2022-09-22T13:53:52.981Z,40.41
2022-09-22T13:57:00.450Z,40.79
2022-09-22T14:00:07.102Z,40.50
2022-09-22T14:03:13.549Z,40.80
2022-09-22T14:06:21.882Z,41.19
2022-09-22T14:09:27.120Z,40.87
2022-09-22T14:12:32.830Z,41.23
2022-09-22T14:15:57.518Z,41.24
2022-09-22T14:19:07.142Z,41.68
2022-09-22T14:22:12.640Z,41.62
2022-09-22T14:25:20.417Z,41.96
2022-09-22T14:28:29.695Z,42.39
2022-09-22T14:31:41.380Z,41.92
2022-09-22T14:34:47.895Z,42.22
2022-09-22T14:37:52.853Z,42.39
2022-09-22T14:40:40.403Z,42.30
2022-09-22T14:43:49.027Z,42.71
2022-09-22T14:46:56.433Z,42.93
2022-09-22T14:50:03.123Z,43.20
2022-09-22T14:53:30.057Z,43.56
2022-09-22T14:56:43.890Z,44.32
2022-09-22T15:00:08.575Z,44.79
2022-09-22T15:03:13.488Z,45.05
2022-09-22T15:06:24.882Z,45.38
2022-09-22T15:09:42.480Z,45.63
2022-09-22T15:12:58.042Z,45.68
2022-09-22T15:16:03.885Z,45.63
2022-09-22T15:19:09.034Z,45.81
2022-09-22T15:22:15.282Z,45.80
2022-09-22T15:25:22.797Z,45.81
2022-09-22T15:28:33.335Z,45.90
2022-09-22T15:31:39.179Z,45.72
2022-09-22T15:34:46.372Z,45.56
2022-09-22T15:37:52.750Z,45.70
2022-09-22T15:41:00.095Z,46.07
2022-09-22T15:44:06.548Z,46.25
2022-09-22T15:47:12.830Z,46.53
2022-09-22T15:50:23.539Z,46.75
2022-09-22T15:53:30.385Z,47.07
2022-09-22T15:56:36.212Z,47.05
2022-09-22T15:59:45.008Z,47.39
2022-09-22T16:02:50.441Z,47.48
2022-09-22T16:05:58.016Z,47.63
2022-09-22T16:09:09.365Z,47.84
2022-09-22T16:12:19.538Z,48.00
2022-09-22T16:15:27.281Z,48.12
2022-09-22T16:18:33.479Z,48.02
2022-09-22T16:21:44.814Z,48.26
2022-09-22T16:24:50.936Z,48.29
2022-09-22T16:27:57.339Z,48.51
2022-09-22T16:31:03.299Z,48.63
2022-09-22T16:34:12.876Z,48.67
2022-09-22T16:37:18.264Z,48.70
2022-09-22T16:40:27.225Z,48.80
2022-09-22T16:43:32.821Z,48.73
2022-09-22T16:46:41.677Z,48.99
2022-09-22T16:49:47.880Z,49.18
2022-09-22T16:52:54.454Z,49.41
2022-09-22T16:56:04.169Z,49.40
2022-09-22T16:59:10.236Z,49.51
2022-09-22T17:02:15.701Z,49.65
2022-09-22T17:05:22.461Z,49.75
2022-09-22T17:08:30.822Z,50.05
2022-09-22T17:11:37.660Z,50.20
2022-09-22T17:14:44.208Z,50.32
2022-09-22T17:17:50.949Z,50.53
2022-09-22T17:20:51.532Z,50.74
2022-09-22T17:23:58.300Z,50.82
2022-09-22T17:27:08.984Z,50.53
2022-09-22T17:30:14.572Z,50.90
2022-09-22T17:33:19.343Z,51.25
2022-09-22T17:36:26.194Z,51.62
2022-09-22T17:39:25.116Z,51.75
2022-09-22T17:42:30.982Z,51.94
2022-09-22T17:45:36.166Z,52.05
2022-09-22T17:48:59.479Z,52.11
2022-09-22T17:52:24.058Z,52.22
2022-09-22T17:55:34.255Z,52.19
2022-09-22T17:58:40.103Z,52.19
2022-09-22T18:01:45.758Z,52.36
2022-09-22T18:04:51.724Z,52.28
2022-09-22T18:07:58.411Z,52.18
2022-09-22T18:11:04.767Z,52.42
2022-09-22T18:14:12.772Z,52.68
2022-09-22T18:17:19.531Z,52.45
2022-09-22T18:20:33.446Z,53.14
2022-09-22T18:23:39.678Z,53.26
2022-09-22T18:26:46.810Z,53.57
2022-09-22T18:29:56.287Z,53.55
2022-09-22T18:33:02.742Z,54.23
2022-09-22T18:36:08.565Z,53.97
2022-09-22T18:39:15.677Z,53.76
2022-09-22T18:42:24.484Z,53.65
2022-09-22T18:45:34.646Z,53.83
2022-09-22T18:48:40.019Z,54.12
2022-09-22T18:51:49.167Z,54.10
2022-09-22T18:54:55.347Z,54.91
2022-09-22T18:58:00.910Z,55.46
2022-09-22T19:01:06.935Z,55.58
2022-09-22T19:04:12.861Z,55.63
2022-09-22T19:07:40.592Z,55.84
2022-09-22T19:10:42.593Z,56.13
2022-09-22T19:13:41.571Z,56.30
2022-09-22T19:16:48.806Z,56.24
2022-09-22T19:19:56.157Z,56.22
2022-09-22T19:23:01.111Z,56.43
2022-09-22T19:26:06.987Z,56.73
2022-09-22T19:29:12.278Z,56.53
2022-09-22T19:32:17.477Z,56.67
2022-09-22T19:35:23.884Z,56.80
2022-09-22T19:38:29.152Z,56.69
2022-09-22T19:41:34.339Z,56.71
2022-09-22T19:44:33.770Z,56.71
2022-09-22T19:47:39.698Z,56.66
2022-09-22T19:50:46.660Z,56.84
2022-09-22T19:53:53.019Z,56.78
2022-09-22T19:57:00.832Z,56.89
2022-09-22T20:00:06.575Z,57.11
2022-09-22T20:03:12.655Z,57.32
2022-09-22T20:06:17.970Z,57.16
2022-09-22T20:09:18.938Z,57.54
2022-09-22T20:12:18.359Z,57.51
2022-09-22T20:15:25.591Z,57.63
2022-09-22T20:18:31.797Z,57.60
2022-09-22T20:21:37.142Z,57.76
2022-09-22T20:24:43.864Z,57.54
2022-09-22T20:27:51.028Z,57.75
2022-09-22T20:30:56.856Z,57.92
2022-09-22T20:34:03.121Z,57.95
2022-09-22T20:37:08.904Z,57.65
2022-09-22T20:40:14.437Z,57.82
2022-09-22T20:43:23.609Z,57.77
2022-09-22T20:46:31.642Z,57.65
2022-09-22T20:49:39.607Z,57.69
2022-09-22T20:52:45.087Z,58.02
2022-09-22T20:55:50.388Z,57.97
2022-09-22T20:58:58.579Z,57.48
2022-09-22T21:02:06.657Z,57.67
2022-09-22T21:05:05.712Z,57.38
2022-09-22T21:08:06.596Z,57.39
2022-09-22T21:11:11.599Z,57.46
2022-09-22T21:14:17.808Z,57.47
2022-09-22T21:17:24.401Z,57.53
2022-09-22T21:20:30.049Z,57.78
2022-09-22T21:23:36.925Z,58.03
2022-09-22T21:26:42.184Z,58.00
2022-09-22T21:29:47.877Z,58.05
2022-09-22T21:32:53.678Z,58.14
2022-09-22T21:36:01.748Z,58.02
2022-09-22T21:39:12.240Z,57.99
2022-09-22T21:42:17.531Z,57.77
2022-09-22T21:45:25.063Z,58.22
2022-09-22T21:48:31.297Z,58.51
2022-09-22T21:51:37.151Z,58.42
2022-09-22T21:54:42.990Z,58.89
2022-09-22T21:57:47.903Z,59.05
2022-09-22T22:00:54.031Z,59.60
2022-09-22T22:03:59.835Z,59.86
2022-09-22T22:07:05.133Z,59.71
2022-09-22T22:10:10.932Z,59.70
2022-09-22T22:13:18.441Z,60.17
2022-09-22T22:16:26.648Z,60.18
2022-09-22T22:19:34.827Z,60.47
2022-09-22T22:22:40.279Z,60.79
2022-09-22T22:25:46.075Z,60.79
2022-09-22T22:28:52.144Z,60.82
2022-09-22T22:31:58.597Z,61.00
2022-09-22T22:35:04.516Z,60.71
2022-09-22T22:38:11.121Z,60.80
2022-09-22T22:41:19.373Z,60.51
2022-09-22T22:44:26.031Z,60.92
2022-09-22T22:47:32.831Z,61.29
2022-09-22T22:50:38.697Z,61.02
2022-09-22T22:53:45.030Z,61.24
2022-09-22T22:56:51.777Z,61.14
2022-09-22T22:59:57.410Z,61.49
2022-09-22T23:03:01.947Z,61.56
2022-09-22T23:06:15.193Z,61.84
2022-09-22T23:09:24.605Z,62.15
2022-09-22T23:12:31.046Z,62.25
2022-09-22T23:15:29.563Z,62.57
2022-09-22T23:18:35.569Z,62.98
2022-09-22T23:21:41.840Z,63.31
2022-09-22T23:24:48.565Z,63.81
2022-09-22T23:27:55.628Z,63.94
2022-09-22T23:31:02.587Z,64.24
2022-09-22T23:34:09.300Z,64.07
2022-09-22T23:37:15.489Z,63.86
2022-09-22T23:40:23.971Z,63.87
2022-09-22T23:43:30.223Z,64.07
2022-09-22T23:46:37.114Z,64.31
2022-09-22T23:49:42.671Z,64.46
2022-09-22T23:52:50.847Z,64.84
2022-09-22T23:55:56.419Z,64.97
2022-09-22T23:58:54.697Z,65.02
