createdAt,value
2023-04-04T00:06:17.773Z,77.9
2023-04-04T00:18:17.757Z,75.8
2023-04-04T00:30:17.767Z,75.0
2023-04-04T00:42:17.677Z,75.1
2023-04-04T00:54:17.779Z,75.5
2023-04-04T01:06:17.668Z,78.1
2023-04-04T01:18:17.792Z,78.4
2023-04-04T01:30:17.676Z,76.8
2023-04-04T01:42:17.680Z,74.0
2023-04-04T01:54:17.772Z,72.6
2023-04-04T02:06:17.787Z,74.2
2023-04-04T02:18:17.777Z,74.9
2023-04-04T02:30:17.681Z,74.3
2023-04-04T02:42:17.789Z,73.1
2023-04-04T02:54:17.781Z,73.1
2023-04-04T03:06:17.675Z,74.4
2023-04-04T03:18:17.785Z,72.8
2023-04-04T03:30:17.750Z,71.8
2023-04-04T03:42:17.782Z,72.4
2023-04-04T03:54:17.747Z,73.1
2023-04-04T04:06:17.779Z,73.2
2023-04-04T04:18:17.785Z,72.7
2023-04-04T04:30:17.678Z,72.2
2023-04-04T04:42:17.678Z,72.5
2023-04-04T04:54:17.803Z,78.6
2023-04-04T05:06:17.827Z,81.4
2023-04-04T05:18:17.762Z,77.4
2023-04-04T05:30:17.684Z,76.7
2023-04-04T05:42:17.782Z,76.1
2023-04-04T05:54:17.910Z,77.6
2023-04-04T06:06:17.875Z,77.2
2023-04-04T06:26:07.046Z,71.4
2023-04-04T06:38:07.086Z,63.5
2023-04-04T06:50:07.028Z,67.5
2023-04-04T07:02:07.009Z,65.5
2023-04-04T07:14:06.990Z,62.1
2023-04-04T07:26:07.063Z,61.5
2023-04-04T07:38:06.986Z,59.1
2023-04-04T07:50:07.047Z,57.2
2023-04-04T08:02:06.972Z,58.5
2023-04-04T08:14:07.066Z,53.3
2023-04-04T08:26:06.974Z,53.2
2023-04-04T08:38:07.006Z,49.3
2023-04-04T08:50:07.029Z,49.4
2023-04-04T09:02:07.116Z,48.0
2023-04-04T09:14:07.060Z,45.8
2023-04-04T09:26:06.995Z,46.2
2023-04-04T09:38:07.075Z,49.1
2023-04-04T09:50:07.072Z,44.6
2023-04-04T10:02:07.103Z,46.7
2023-04-04T10:14:07.050Z,49.8
2023-04-04T10:26:07.080Z,45.2
2023-04-04T10:38:07.077Z,48.8
2023-04-04T10:50:07.104Z,45.2
2023-04-04T11:02:07.077Z,44.1
2023-04-04T11:14:06.989Z,46.1
2023-04-04T11:26:07.085Z,46.5
2023-04-04T11:38:07.095Z,45.7
2023-04-04T11:50:07.092Z,44.2
2023-04-04T12:02:06.984Z,42.3
2023-04-04T12:14:07.048Z,40.4
2023-04-04T12:26:07.091Z,41.7
2023-04-04T12:38:07.117Z,42.2
2023-04-04T12:50:08.286Z,43.9
2023-04-04T13:02:07.094Z,43.5
2023-04-04T13:14:07.013Z,43.5
2023-04-04T13:26:06.982Z,42.2
2023-04-04T13:38:07.515Z,40.7
2023-04-04T13:50:07.089Z,37.5
2023-04-04T14:02:07.066Z,39.0
2023-04-04T14:14:07.046Z,35.0
2023-04-04T14:26:06.976Z,40.0
2023-04-04T14:38:07.088Z,37.5
2023-04-04T14:50:06.971Z,39.1
2023-04-04T15:02:06.995Z,39.7
2023-04-04T15:14:07.067Z,39.3
2023-04-04T15:26:06.984Z,37.8
2023-04-04T15:38:07.008Z,34.6
2023-04-04T15:50:07.086Z,37.6
2023-04-04T16:02:07.105Z,37.2
2023-04-04T16:14:07.109Z,37.3
2023-04-04T16:26:07.085Z,34.5
2023-04-04T16:38:07.062Z,35.6
2023-04-04T16:50:06.995Z,34.7
2023-04-04T17:02:07.100Z,35.4
2023-04-04T17:14:07.082Z,36.9
2023-04-04T17:26:07.062Z,40.6
2023-04-04T17:38:07.005Z,45.6
2023-04-04T17:50:06.982Z,46.7
2023-04-04T18:02:07.084Z,47.3
2023-04-04T18:14:06.991Z,48.9
2023-04-04T18:26:06.981Z,51.7
2023-04-04T18:38:06.988Z,53.2
2023-04-04T18:50:07.099Z,51.7
2023-04-04T19:02:06.977Z,52.1
2023-04-04T19:14:09.083Z,53.7
2023-04-04T19:26:07.120Z,54.9
2023-04-04T19:38:06.995Z,57.4
2023-04-04T19:50:07.066Z,57.9
2023-04-04T20:02:07.180Z,56.6
2023-04-04T20:14:07.139Z,55.5
2023-04-04T20:26:07.044Z,52.9
2023-04-04T20:38:07.027Z,54.3
2023-04-04T20:50:07.093Z,56.5
2023-04-04T21:02:07.094Z,54.6
2023-04-04T21:14:07.060Z,56.3
2023-04-04T21:26:07.099Z,56.5
2023-04-04T21:38:07.086Z,58.6
2023-04-04T21:50:06.982Z,57.8
2023-04-04T22:02:07.098Z,58.5
2023-04-04T22:14:08.029Z,58.8
2023-04-04T22:26:07.107Z,60.9
2023-04-04T22:38:07.085Z,61.9
2023-04-04T22:50:07.120Z,63.6
2023-04-04T23:02:07.361Z,61.4
2023-04-04T23:14:07.101Z,62.9
2023-04-04T23:26:07.104Z,63.2
2023-04-04T23:38:07.065Z,63.3
2023-04-04T23:50:07.701Z,62.2
