createdAt,value
2023-04-22T00:01:56.281Z,4.77
2023-04-22T00:04:24.167Z,3.90
2023-04-22T00:06:52.303Z,4.30
2023-04-22T00:09:20.018Z,4.27
2023-04-22T00:11:47.717Z,4.93
2023-04-22T00:14:15.372Z,5.13
2023-04-22T00:16:43.254Z,4.47
2023-04-22T00:19:12.786Z,4.20
2023-04-22T00:21:40.495Z,4.30
2023-04-22T00:24:08.384Z,4.50
2023-04-22T00:26:36.155Z,4.40
2023-04-22T00:29:03.893Z,4.50
2023-04-22T00:31:31.799Z,4.50
2023-04-22T00:33:59.635Z,3.97
2023-04-22T00:36:28.890Z,4.30
2023-04-22T00:38:57.082Z,4.20
2023-04-22T00:41:25.953Z,5.23
2023-04-22T00:43:53.990Z,5.30
2023-04-22T00:46:21.867Z,5.20
2023-04-22T00:48:49.907Z,5.50
2023-04-22T00:51:17.583Z,4.43
2023-04-22T00:53:46.937Z,4.47
2023-04-22T00:56:14.796Z,4.50
2023-04-22T00:58:42.605Z,4.67
2023-04-22T01:01:10.512Z,4.90
2023-04-22T01:03:40.183Z,4.27
2023-04-22T01:06:08.172Z,4.13
2023-04-22T01:08:41.542Z,4.23
2023-04-22T01:11:10.634Z,4.40
2023-04-22T01:13:38.405Z,4.40
2023-04-22T01:16:08.331Z,4.23
2023-04-22T01:18:36.791Z,5.40
2023-04-22T01:21:04.556Z,4.47
2023-04-22T01:23:33.939Z,4.40
2023-04-22T01:26:01.802Z,4.57
2023-04-22T01:28:29.822Z,4.70
2023-04-22T01:30:57.475Z,4.97
2023-04-22T01:33:25.450Z,4.90
2023-04-22T01:35:53.130Z,4.90
2023-04-22T01:38:20.870Z,5.10
2023-04-22T01:40:49.944Z,5.50
2023-04-22T01:43:17.590Z,5.53
2023-04-22T01:45:45.290Z,6.00
2023-04-22T01:48:13.048Z,5.53
2023-04-22T01:50:40.754Z,5.50
2023-04-22T01:53:08.822Z,5.30
2023-04-22T01:55:37.367Z,5.53
2023-04-22T01:58:06.684Z,5.60
2023-04-22T02:00:34.406Z,5.83
2023-04-22T02:03:02.192Z,5.60
2023-04-22T02:05:30.001Z,6.10
2023-04-22T02:07:57.677Z,5.30
2023-04-22T02:10:25.374Z,5.60
2023-04-22T02:12:53.030Z,5.57
2023-04-22T02:15:22.930Z,5.23
2023-04-22T02:17:50.669Z,5.70
2023-04-22T02:20:18.470Z,6.10
2023-04-22T02:22:46.189Z,5.87
2023-04-22T02:25:14.249Z,5.63
2023-04-22T02:27:42.133Z,6.30
2023-04-22T02:30:10.249Z,5.33
2023-04-22T02:32:40.304Z,5.33
2023-04-22T02:35:08.445Z,5.60
2023-04-22T02:37:36.467Z,5.93
2023-04-22T02:40:04.468Z,6.07
2023-04-22T02:42:32.196Z,5.30
2023-04-22T02:44:59.898Z,5.70
2023-04-22T02:47:27.621Z,5.93
2023-04-22T02:49:56.668Z,5.47
2023-04-22T02:52:24.367Z,5.63
2023-04-22T02:54:52.085Z,5.90
2023-04-22T02:57:19.802Z,6.00
2023-04-22T02:59:47.740Z,5.37
2023-04-22T03:02:15.542Z,6.27
2023-04-22T03:04:43.254Z,6.50
2023-04-22T03:07:12.656Z,6.13
2023-04-22T03:09:40.894Z,5.83
2023-04-22T03:12:09.044Z,5.97
2023-04-22T03:14:36.714Z,6.00
2023-04-22T03:17:04.457Z,6.20
2023-04-22T03:19:32.141Z,5.63
2023-04-22T03:21:59.834Z,5.87
2023-04-22T03:24:28.915Z,5.50
2023-04-22T03:26:56.628Z,5.87
2023-04-22T03:29:24.272Z,5.80
2023-04-22T03:31:51.968Z,6.30
2023-04-22T03:34:19.689Z,6.03
2023-04-22T03:36:47.389Z,6.27
2023-04-22T03:39:15.160Z,6.10
2023-04-22T03:41:44.167Z,4.80
2023-04-22T03:44:11.891Z,4.60
2023-04-22T03:46:39.569Z,4.90
2023-04-22T03:49:07.892Z,5.00
2023-04-22T03:51:35.619Z,6.07
2023-04-22T03:54:03.311Z,4.47
2023-04-22T03:56:31.030Z,4.47
2023-04-22T03:59:00.141Z,5.20
2023-04-22T04:01:27.840Z,4.77
2023-04-22T04:03:55.581Z,4.53
2023-04-22T04:06:23.426Z,6.13
2023-04-22T04:08:51.276Z,5.57
2023-04-22T04:11:19.011Z,4.77
2023-04-22T04:13:46.685Z,4.30
2023-04-22T04:16:16.329Z,5.30
2023-04-22T04:18:44.076Z,4.60
2023-04-22T04:21:11.758Z,4.60
2023-04-22T04:23:39.461Z,4.67
2023-04-22T04:26:07.714Z,5.60
2023-04-22T04:28:36.132Z,4.90
2023-04-22T04:31:03.884Z,5.57
2023-04-22T04:33:33.026Z,4.67
2023-04-22T04:36:00.816Z,4.70
2023-04-22T04:38:29.029Z,4.43
2023-04-22T04:40:56.681Z,4.60
2023-04-22T04:43:26.224Z,4.80
2023-04-22T04:45:54.135Z,4.30
2023-04-22T04:48:24.947Z,4.40
2023-04-22T04:50:54.300Z,4.30
2023-04-22T04:53:22.761Z,5.50
2023-04-22T04:55:50.695Z,4.27
2023-04-22T04:58:18.377Z,4.30
2023-04-22T05:00:46.057Z,4.50
2023-04-22T05:03:14.062Z,4.60
2023-04-22T05:05:41.830Z,4.23
2023-04-22T05:08:10.890Z,4.87
2023-04-22T05:10:38.627Z,4.40
2023-04-22T05:13:06.365Z,4.67
2023-04-22T05:15:34.073Z,4.10
2023-04-22T05:18:01.924Z,4.50
2023-04-22T05:20:29.657Z,4.80
2023-04-22T05:22:57.368Z,5.00
2023-04-22T05:25:26.444Z,5.20
2023-04-22T05:27:54.146Z,4.80
2023-04-22T05:30:21.994Z,5.00
2023-04-22T05:32:49.726Z,4.90
2023-04-22T05:35:17.446Z,4.60
2023-04-22T05:37:45.114Z,4.90
2023-04-22T05:40:13.029Z,4.93
2023-04-22T05:42:42.100Z,5.20
2023-04-22T05:45:10.225Z,4.87
2023-04-22T05:47:37.955Z,5.40
2023-04-22T05:50:06.021Z,5.00
2023-04-22T05:52:33.722Z,5.30
2023-04-22T05:55:04.610Z,4.97
2023-04-22T05:57:32.985Z,5.27
2023-04-22T06:00:02.499Z,4.80
2023-04-22T06:02:30.362Z,4.73
2023-04-22T06:04:58.430Z,5.33
2023-04-22T06:07:26.439Z,5.23
2023-04-22T06:10:03.808Z,5.30
2023-04-22T06:12:32.608Z,5.00
2023-04-22T06:15:00.806Z,4.73
2023-04-22T06:17:29.913Z,4.80
2023-04-22T06:19:57.641Z,4.73
2023-04-22T06:22:25.313Z,4.93
2023-04-22T06:24:52.969Z,4.80
2023-04-22T06:27:20.686Z,4.90
2023-04-22T06:29:48.377Z,4.90
2023-04-22T06:32:16.054Z,5.10
2023-04-22T06:34:45.084Z,5.03
2023-04-22T06:37:12.848Z,4.90
2023-04-22T06:39:40.738Z,5.13
2023-04-22T06:42:08.959Z,4.60
2023-04-22T06:44:36.705Z,4.53
2023-04-22T06:47:04.590Z,4.60
2023-04-22T06:49:32.335Z,5.10
2023-04-22T06:52:01.409Z,4.67
2023-04-22T06:54:29.163Z,5.10
2023-04-22T06:56:57.576Z,4.80
2023-04-22T06:59:25.409Z,4.70
2023-04-22T07:01:53.156Z,5.20
2023-04-22T07:04:21.021Z,5.07
2023-04-22T07:06:48.838Z,5.30
2023-04-22T07:09:17.939Z,4.97
2023-04-22T07:11:46.410Z,5.67
2023-04-22T07:14:14.093Z,5.30
2023-04-22T07:16:41.843Z,4.93
2023-04-22T07:19:11.876Z,5.10
2023-04-22T07:21:39.591Z,5.20
2023-04-22T07:24:11.868Z,5.27
2023-04-22T07:26:41.448Z,5.87
2023-04-22T07:29:09.618Z,5.90
2023-04-22T07:31:37.482Z,5.17
2023-04-22T07:34:05.473Z,5.57
2023-04-22T07:36:33.242Z,5.50
2023-04-22T07:39:01.109Z,4.87
2023-04-22T07:41:28.769Z,4.60
2023-04-22T07:43:57.870Z,4.93
2023-04-22T07:46:25.558Z,5.00
2023-04-22T07:48:53.548Z,5.30
2023-04-22T07:51:21.254Z,4.97
2023-04-22T07:53:48.961Z,4.50
2023-04-22T07:56:16.829Z,4.50
2023-04-22T07:58:44.641Z,4.70
2023-04-22T08:01:13.831Z,4.40
2023-04-22T08:03:41.765Z,4.10
2023-04-22T08:06:09.624Z,4.20
2023-04-22T08:08:37.319Z,4.10
2023-04-22T08:11:05.143Z,3.40
2023-04-22T08:13:32.809Z,3.70
2023-04-22T08:16:01.242Z,3.57
2023-04-22T08:18:36.608Z,3.90
2023-04-22T08:21:04.416Z,3.83
2023-04-22T08:23:32.448Z,3.70
2023-04-22T08:26:00.187Z,3.93
2023-04-22T08:28:27.892Z,4.20
2023-04-22T08:30:55.621Z,4.03
2023-04-22T08:33:24.286Z,3.53
2023-04-22T08:35:55.189Z,3.40
2023-04-22T08:38:22.895Z,3.50
2023-04-22T08:40:51.090Z,3.90
2023-04-22T08:43:19.228Z,3.83
2023-04-22T08:45:47.144Z,3.80
2023-04-22T08:48:15.022Z,4.00
2023-04-22T08:50:42.799Z,3.83
2023-04-22T08:53:11.957Z,3.90
2023-04-22T08:55:41.162Z,3.67
2023-04-22T08:58:08.906Z,3.50
2023-04-22T09:00:36.620Z,3.37
2023-04-22T09:03:07.123Z,3.80
2023-04-22T09:05:35.185Z,3.73
2023-04-22T09:08:03.501Z,4.27
2023-04-22T09:10:34.262Z,4.10
2023-04-22T09:13:02.394Z,3.80
2023-04-22T09:15:30.780Z,3.83
2023-04-22T09:17:58.628Z,3.90
2023-04-22T09:20:27.405Z,3.97
2023-04-22T09:22:55.803Z,3.87
2023-04-22T09:25:24.714Z,4.33
2023-04-22T09:27:54.606Z,3.80
2023-04-22T09:30:24.791Z,3.63
2023-04-22T09:32:56.522Z,3.33
2023-04-22T09:35:24.871Z,3.70
2023-04-22T09:37:52.643Z,3.70
2023-04-22T09:40:20.504Z,3.97
2023-04-22T09:42:52.278Z,3.83
2023-04-22T09:45:28.479Z,3.87
2023-04-22T09:47:56.956Z,3.67
2023-04-22T09:50:25.924Z,3.70
2023-04-22T09:52:57.290Z,4.13
2023-04-22T09:55:25.890Z,3.70
2023-04-22T09:57:54.300Z,3.80
2023-04-22T10:00:22.275Z,3.83
2023-04-22T10:02:51.365Z,3.80
2023-04-22T10:05:19.186Z,3.63
2023-04-22T10:07:47.068Z,4.20
2023-04-22T10:10:14.809Z,4.37
2023-04-22T10:12:42.729Z,4.17
2023-04-22T10:15:10.767Z,3.83
2023-04-22T10:17:39.297Z,4.00
2023-04-22T10:20:13.676Z,3.80
2023-04-22T10:22:42.834Z,3.90
2023-04-22T10:25:14.558Z,4.10
2023-04-22T10:27:42.340Z,4.23
2023-04-22T10:30:10.883Z,4.50
2023-04-22T10:32:38.654Z,4.50
2023-04-22T10:35:14.917Z,4.50
2023-04-22T10:37:43.390Z,4.17
2023-04-22T10:40:12.552Z,3.83
2023-04-22T10:42:40.862Z,4.30
2023-04-22T10:45:08.904Z,4.73
2023-04-22T10:47:37.212Z,4.33
2023-04-22T10:50:11.992Z,4.43
2023-04-22T10:52:41.458Z,4.27
2023-04-22T10:55:09.186Z,4.30
2023-04-22T10:57:41.676Z,3.83
2023-04-22T11:00:20.322Z,3.60
2023-04-22T11:02:48.625Z,3.47
2023-04-22T11:05:19.684Z,3.27
2023-04-22T11:07:50.261Z,3.60
2023-04-22T11:10:32.742Z,3.70
2023-04-22T11:13:01.756Z,3.60
2023-04-22T11:15:31.165Z,3.30
2023-04-22T11:17:59.013Z,3.40
2023-04-22T11:20:26.796Z,3.50
2023-04-22T11:22:57.030Z,3.50
2023-04-22T11:25:25.260Z,3.50
2023-04-22T11:27:53.781Z,3.00
2023-04-22T11:30:22.194Z,3.53
2023-04-22T11:32:50.864Z,3.10
2023-04-22T11:35:20.334Z,3.40
2023-04-22T11:37:48.647Z,3.30
2023-04-22T11:42:50.105Z,3.27
2023-04-22T11:45:18.356Z,3.40
2023-04-22T11:47:46.497Z,3.33
2023-04-22T11:50:17.932Z,3.43
2023-04-22T11:52:46.466Z,3.40
2023-04-22T11:55:14.411Z,3.50
2023-04-22T11:57:44.156Z,3.60
2023-04-22T12:00:17.514Z,3.60
2023-04-22T12:02:56.269Z,3.33
2023-04-22T12:05:33.360Z,3.23
2023-04-22T12:08:01.490Z,3.83
2023-04-22T12:10:29.185Z,3.87
2023-04-22T12:12:58.391Z,3.67
2023-04-22T12:15:26.276Z,3.97
2023-04-22T12:17:53.990Z,3.93
2023-04-22T12:20:23.459Z,3.90
2023-04-22T12:22:53.994Z,4.13
2023-04-22T12:25:21.687Z,4.10
2023-04-22T12:27:49.383Z,3.80
2023-04-22T12:30:18.467Z,4.17
2023-04-22T12:32:46.163Z,4.10
2023-04-22T12:35:13.897Z,4.57
2023-04-22T12:37:41.579Z,4.90
2023-04-22T12:40:10.328Z,4.47
2023-04-22T12:42:38.150Z,5.10
2023-04-22T12:45:06.301Z,5.00
2023-04-22T12:47:35.480Z,5.27
2023-04-22T12:50:06.490Z,5.17
2023-04-22T12:52:35.027Z,4.90
2023-04-22T12:55:02.817Z,4.80
2023-04-22T12:57:30.580Z,5.40
2023-04-22T12:59:59.374Z,4.60
2023-04-22T13:02:27.168Z,4.60
2023-04-22T13:04:56.693Z,4.47
2023-04-22T13:07:24.395Z,4.60
2023-04-22T13:09:52.166Z,4.10
2023-04-22T13:12:19.889Z,3.80
2023-04-22T13:14:47.711Z,3.80
2023-04-22T13:17:15.631Z,3.30
2023-04-22T13:19:43.352Z,3.10
2023-04-22T13:22:12.543Z,3.30
2023-04-22T13:24:40.290Z,3.00
2023-04-22T13:27:08.080Z,2.60
2023-04-22T13:29:36.130Z,3.40
2023-04-22T13:32:04.822Z,2.90
2023-04-22T13:34:32.629Z,3.20
2023-04-22T13:37:00.479Z,3.00
2023-04-22T13:39:31.682Z,3.30
2023-04-22T13:41:59.452Z,3.50
2023-04-22T13:44:27.279Z,3.23
2023-04-22T13:46:54.986Z,3.23
2023-04-22T13:49:22.706Z,3.20
2023-04-22T13:51:51.037Z,3.10
2023-04-22T13:54:18.768Z,3.30
2023-04-22T13:56:47.964Z,3.10
2023-04-22T13:59:18.703Z,3.30
2023-04-22T14:01:46.400Z,4.07
2023-04-22T14:04:14.211Z,3.50
2023-04-22T14:06:41.981Z,3.80
2023-04-22T14:09:09.802Z,3.50
2023-04-22T14:11:37.535Z,3.90
2023-04-22T14:14:06.635Z,3.93
2023-04-22T14:16:34.451Z,3.83
2023-04-22T14:19:02.683Z,3.43
2023-04-22T14:21:31.299Z,3.90
2023-04-22T14:23:59.047Z,4.23
2023-04-22T14:26:26.838Z,4.13
2023-04-22T14:28:54.646Z,4.27
2023-04-22T14:31:24.638Z,4.10
2023-04-22T14:33:52.638Z,3.40
2023-04-22T14:36:20.319Z,4.13
2023-04-22T14:38:48.070Z,3.77
2023-04-22T14:41:15.816Z,3.50
2023-04-22T14:43:43.532Z,4.10
2023-04-22T14:46:11.332Z,4.17
2023-04-22T14:48:40.467Z,3.83
2023-04-22T14:51:08.241Z,3.30
2023-04-22T14:53:36.087Z,4.30
2023-04-22T14:56:03.802Z,3.80
2023-04-22T14:58:31.937Z,3.90
2023-04-22T15:01:00.064Z,3.70
2023-04-22T15:03:28.248Z,3.63
2023-04-22T15:05:58.090Z,3.57
2023-04-22T15:08:26.321Z,3.80
2023-04-22T15:10:54.004Z,3.80
2023-04-22T15:13:21.705Z,3.60
2023-04-22T15:15:49.493Z,3.73
2023-04-22T15:18:17.255Z,3.17
2023-04-22T15:20:45.570Z,3.40
2023-04-22T15:23:14.657Z,3.47
2023-04-22T15:25:42.371Z,3.30
2023-04-22T15:28:10.121Z,3.00
2023-04-22T15:30:37.779Z,3.60
2023-04-22T15:33:06.244Z,3.50
2023-04-22T15:35:33.936Z,3.50
2023-04-22T15:38:02.957Z,3.30
2023-04-22T15:40:32.056Z,3.30
2023-04-22T15:42:59.726Z,3.13
2023-04-22T15:45:27.456Z,2.80
2023-04-22T15:47:55.262Z,3.00
2023-04-22T15:50:25.114Z,3.00
2023-04-22T15:52:54.128Z,3.00
2023-04-22T15:55:21.936Z,3.10
2023-04-22T15:57:51.068Z,2.90
2023-04-22T16:00:18.990Z,2.70
2023-04-22T16:02:54.906Z,3.00
2023-04-22T16:05:24.913Z,2.90
2023-04-22T16:07:53.370Z,2.80
2023-04-22T16:10:21.486Z,3.10
2023-04-22T16:12:49.399Z,3.17
2023-04-22T16:15:18.914Z,3.30
2023-04-22T16:17:46.790Z,3.30
2023-04-22T16:20:14.559Z,3.30
2023-04-22T16:22:42.280Z,2.80
2023-04-22T16:25:10.684Z,2.90
2023-04-22T16:27:38.388Z,2.63
2023-04-22T16:30:06.815Z,3.10
2023-04-22T16:32:36.104Z,3.60
2023-04-22T16:35:04.449Z,3.00
2023-04-22T16:37:32.478Z,3.10
2023-04-22T16:40:00.893Z,3.37
2023-04-22T16:42:28.612Z,3.10
2023-04-22T16:44:56.289Z,3.30
2023-04-22T16:47:26.955Z,3.10
2023-04-22T16:49:56.080Z,3.37
2023-04-22T16:52:23.752Z,3.30
2023-04-22T16:54:52.267Z,3.20
2023-04-22T16:57:20.029Z,3.10
2023-04-22T16:59:47.694Z,2.80
2023-04-22T17:02:15.471Z,3.13
2023-04-22T17:04:43.181Z,3.40
2023-04-22T17:07:12.234Z,3.33
2023-04-22T17:09:40.407Z,3.20
2023-04-22T17:12:08.367Z,3.50
2023-04-22T17:14:36.042Z,3.10
2023-04-22T17:17:03.754Z,3.60
2023-04-22T17:19:31.613Z,2.80
2023-04-22T17:21:59.447Z,3.20
2023-04-22T17:24:28.575Z,3.50
2023-04-22T17:26:56.243Z,3.60
2023-04-22T17:29:23.938Z,3.37
2023-04-22T17:31:51.882Z,3.27
2023-04-22T17:34:19.646Z,3.37
2023-04-22T17:36:47.376Z,3.50
2023-04-22T17:39:15.379Z,3.20
2023-04-22T17:41:44.900Z,3.60
2023-04-22T17:44:12.683Z,3.83
2023-04-22T17:46:41.587Z,3.77
2023-04-22T17:49:09.455Z,4.13
2023-04-22T17:51:37.120Z,4.23
2023-04-22T17:54:05.350Z,3.57
2023-04-22T17:56:33.079Z,4.10
2023-04-22T17:59:02.154Z,4.43
2023-04-22T18:01:30.291Z,4.30
2023-04-22T18:03:58.077Z,4.20
2023-04-22T18:06:25.948Z,4.20
2023-04-22T18:08:53.695Z,3.80
2023-04-22T18:11:21.467Z,4.20
2023-04-22T18:13:49.139Z,4.63
2023-04-22T18:16:18.244Z,4.40
2023-04-22T18:18:46.246Z,4.70
2023-04-22T18:21:14.035Z,4.97
2023-04-22T18:23:42.464Z,4.83
2023-04-22T18:26:11.414Z,4.93
2023-04-22T18:28:40.184Z,5.20
2023-04-22T18:31:08.022Z,5.03
2023-04-22T18:33:37.322Z,5.10
2023-04-22T18:36:05.288Z,5.20
2023-04-22T18:38:33.053Z,4.37
2023-04-22T18:41:01.093Z,4.77
2023-04-22T18:43:28.803Z,5.70
2023-04-22T18:45:56.629Z,5.23
2023-04-22T18:48:25.792Z,6.00
2023-04-22T18:50:54.909Z,6.27
2023-04-22T18:53:22.657Z,4.87
2023-04-22T18:55:50.453Z,5.60
2023-04-22T18:58:20.338Z,6.20
2023-04-22T19:00:48.093Z,5.90
2023-04-22T19:03:16.009Z,6.07
2023-04-22T19:05:43.794Z,6.77
2023-04-22T19:08:12.967Z,5.73
2023-04-22T19:10:40.715Z,7.10
2023-04-22T19:13:15.787Z,5.73
2023-04-22T19:15:50.556Z,4.93
2023-04-22T19:18:18.306Z,5.27
2023-04-22T19:20:46.274Z,5.17
2023-04-22T19:23:15.559Z,5.23
2023-04-22T19:25:43.767Z,5.37
2023-04-22T19:28:11.538Z,5.37
2023-04-22T19:30:39.429Z,4.70
2023-04-22T19:33:07.257Z,5.63
2023-04-22T19:35:44.246Z,5.07
2023-04-22T19:38:12.255Z,4.90
2023-04-22T19:40:41.805Z,6.30
2023-04-22T19:43:09.667Z,5.60
2023-04-22T19:45:37.383Z,6.50
2023-04-22T19:48:05.761Z,5.83
2023-04-22T19:50:34.489Z,5.53
2023-04-22T19:53:03.983Z,5.30
2023-04-22T19:55:31.921Z,5.10
2023-04-22T19:58:01.300Z,4.60
2023-04-22T20:00:29.456Z,4.83
2023-04-22T20:02:57.812Z,4.57
2023-04-22T20:05:26.425Z,4.03
2023-04-22T20:07:57.991Z,3.90
2023-04-22T20:10:26.521Z,4.60
2023-04-22T20:12:54.501Z,4.50
2023-04-22T20:15:24.420Z,5.10
2023-04-22T20:17:52.428Z,5.40
2023-04-22T20:20:21.732Z,5.13
2023-04-22T20:22:49.798Z,4.80
2023-04-22T20:25:18.249Z,4.40
2023-04-22T20:27:46.132Z,4.73
2023-04-22T20:30:14.660Z,5.17
2023-04-22T20:32:45.288Z,4.77
2023-04-22T20:35:16.489Z,4.90
2023-04-22T20:37:46.163Z,5.00
2023-04-22T20:40:15.123Z,4.70
2023-04-22T20:42:43.339Z,5.60
2023-04-22T20:45:15.194Z,4.93
2023-04-22T20:47:43.435Z,5.10
2023-04-22T20:50:13.936Z,4.70
2023-04-22T20:52:41.720Z,4.80
2023-04-22T20:55:09.960Z,4.30
2023-04-22T20:57:38.942Z,5.17
2023-04-22T21:00:07.832Z,5.27
2023-04-22T21:02:36.539Z,4.77
2023-04-22T21:05:05.561Z,4.60
2023-04-22T21:07:36.094Z,4.70
2023-04-22T21:10:04.123Z,5.13
2023-04-22T21:12:32.268Z,5.53
2023-04-22T21:15:00.477Z,5.40
2023-04-22T21:17:30.953Z,4.43
2023-04-22T21:19:59.448Z,4.70
2023-04-22T21:22:27.449Z,4.57
2023-04-22T21:24:57.341Z,4.57
2023-04-22T21:27:25.337Z,5.00
2023-04-22T21:29:54.242Z,4.97
2023-04-22T21:32:22.059Z,3.97
2023-04-22T21:34:49.771Z,3.70
2023-04-22T21:37:17.545Z,3.77
2023-04-22T21:39:45.278Z,4.27
2023-04-22T21:42:14.391Z,3.40
2023-04-22T21:44:44.717Z,3.50
2023-04-22T21:47:12.452Z,4.20
2023-04-22T21:49:40.215Z,3.60
2023-04-22T21:52:07.949Z,4.87
2023-04-22T21:54:35.759Z,4.17
2023-04-22T21:57:03.562Z,3.73
2023-04-22T21:59:32.647Z,3.60
2023-04-22T22:02:00.410Z,3.40
2023-04-22T22:04:28.519Z,3.73
2023-04-22T22:06:56.352Z,3.73
2023-04-22T22:09:24.088Z,4.17
2023-04-22T22:11:51.811Z,3.67
2023-04-22T22:14:19.560Z,4.20
2023-04-22T22:16:49.934Z,4.40
2023-04-22T22:19:17.859Z,4.37
2023-04-22T22:21:45.526Z,3.93
2023-04-22T22:24:13.249Z,3.27
2023-04-22T22:26:42.886Z,3.87
2023-04-22T22:29:15.712Z,3.90
2023-04-22T22:31:43.597Z,3.83
2023-04-22T22:34:12.825Z,3.30
2023-04-22T22:36:43.624Z,3.30
2023-04-22T22:39:14.348Z,3.20
2023-04-22T22:41:43.866Z,4.20
2023-04-22T22:44:12.337Z,3.00
2023-04-22T22:46:41.156Z,3.10
2023-04-22T22:49:08.869Z,3.30
2023-04-22T22:51:38.570Z,3.40
2023-04-22T22:54:06.577Z,4.67
2023-04-22T22:56:34.294Z,3.10
2023-04-22T22:59:02.009Z,3.20
2023-04-22T23:01:29.796Z,3.10
2023-04-22T23:03:57.896Z,4.17
2023-04-22T23:06:25.730Z,4.17
2023-04-22T23:08:54.787Z,4.13
2023-04-22T23:11:22.603Z,3.00
2023-04-22T23:13:50.378Z,3.73
2023-04-22T23:16:18.598Z,3.60
2023-04-22T23:18:46.563Z,3.80
2023-04-22T23:21:14.398Z,3.53
2023-04-22T23:23:42.232Z,2.83
2023-04-22T23:26:12.043Z,2.80
2023-04-22T23:28:40.117Z,2.73
2023-04-22T23:31:08.070Z,3.30
2023-04-22T23:33:36.628Z,2.70
2023-04-22T23:36:06.521Z,2.73
2023-04-22T23:38:34.277Z,3.00
2023-04-22T23:41:01.974Z,2.87
2023-04-22T23:43:31.081Z,3.50
2023-04-22T23:45:58.850Z,3.00
2023-04-22T23:48:26.617Z,3.00
2023-04-22T23:50:54.417Z,3.10
2023-04-22T23:53:22.268Z,4.47
2023-04-22T23:55:50.334Z,3.77
2023-04-22T23:58:18.228Z,4.30
