createdAt,value
2019-03-11T00:00:30.178Z,52.60
2019-03-11T00:03:20.754Z,52.80
2019-03-11T00:05:56.404Z,52.80
2019-03-11T00:08:35.255Z,53.20
2019-03-11T00:11:04.377Z,52.90
2019-03-11T00:13:33.693Z,53.10
2019-03-11T00:16:09.395Z,53.30
2019-03-11T00:18:33.425Z,53.00
2019-03-11T00:21:01.751Z,53.80
2019-03-11T00:23:38.794Z,53.80
2019-03-11T00:26:05.797Z,54.40
2019-03-11T00:28:32.160Z,54.50
2019-03-11T00:30:58.426Z,54.10
2019-03-11T00:33:33.216Z,54.10
2019-03-11T00:35:59.994Z,54.30
2019-03-11T00:38:27.932Z,54.40
2019-03-11T00:40:54.388Z,54.80
2019-03-11T00:43:22.469Z,54.80
2019-03-11T00:45:55.871Z,55.20
2019-03-11T00:48:23.994Z,56.10
2019-03-11T00:50:58.060Z,56.20
2019-03-11T00:53:24.939Z,56.40
2019-03-11T00:55:54.077Z,56.60
2019-03-11T00:58:25.216Z,56.50
2019-03-11T01:00:55.421Z,56.50
2019-03-11T01:03:22.020Z,56.70
2019-03-11T01:05:50.695Z,56.80
2019-03-11T01:08:17.161Z,57.00
2019-03-11T01:10:46.004Z,56.70
2019-03-11T01:13:17.828Z,56.90
2019-03-11T01:15:50.922Z,57.40
2019-03-11T01:18:24.429Z,57.30
2019-03-11T01:20:50.768Z,57.70
2019-03-11T01:23:17.220Z,57.40
2019-03-11T01:25:46.618Z,57.60
2019-03-11T01:28:15.968Z,58.30
2019-03-11T01:30:54.078Z,58.00
2019-03-11T01:33:20.311Z,58.20
2019-03-11T01:35:46.724Z,58.50
2019-03-11T01:38:12.946Z,58.70
2019-03-11T01:40:39.159Z,58.70
2019-03-11T01:43:05.324Z,58.60
2019-03-11T01:45:34.118Z,59.10
2019-03-11T01:48:01.539Z,59.30
2019-03-11T01:50:27.803Z,59.70
2019-03-11T01:53:01.567Z,59.80
2019-03-11T01:55:32.565Z,59.90
2019-03-11T01:57:58.918Z,59.80
2019-03-11T02:00:25.147Z,60.10
2019-03-11T02:02:51.418Z,60.10
2019-03-11T02:05:23.511Z,60.00
2019-03-11T02:07:49.757Z,60.00
2019-03-11T02:10:17.271Z,60.60
2019-03-11T02:12:43.693Z,60.00
2019-03-11T02:15:15.207Z,60.60
2019-03-11T02:20:32.437Z,60.20
2019-03-11T02:23:08.514Z,60.20
2019-03-11T02:25:34.828Z,60.40
2019-03-11T02:28:01.375Z,60.70
2019-03-11T02:30:27.927Z,61.10
2019-03-11T02:32:54.092Z,60.70
2019-03-11T02:35:28.321Z,61.30
2019-03-11T02:37:55.250Z,61.30
2019-03-11T02:40:21.696Z,61.30
2019-03-11T02:42:47.884Z,61.20
2019-03-11T02:45:16.855Z,61.90
2019-03-11T02:47:43.079Z,61.20
2019-03-11T02:50:14.111Z,61.10
2019-03-11T02:52:44.470Z,62.00
2019-03-11T02:55:10.968Z,61.80
2019-03-11T02:57:37.407Z,61.80
2019-03-11T03:00:07.874Z,61.40
2019-03-11T03:02:54.847Z,61.50
2019-03-11T03:05:24.877Z,60.90
2019-03-11T03:08:02.383Z,61.20
2019-03-11T03:10:37.450Z,61.40
2019-03-11T03:13:04.034Z,61.90
2019-03-11T03:15:30.368Z,61.10
2019-03-11T03:17:58.630Z,61.50
2019-03-11T03:20:32.321Z,61.50
2019-03-11T03:22:58.521Z,61.80
2019-03-11T03:25:33.942Z,61.90
2019-03-11T03:27:53.216Z,62.10
2019-03-11T03:30:22.608Z,62.20
2019-03-11T03:33:06.351Z,62.10
2019-03-11T03:35:32.705Z,62.40
2019-03-11T03:37:59.317Z,62.50
2019-03-11T03:40:25.507Z,63.00
2019-03-11T03:42:52.050Z,63.10
2019-03-11T03:45:24.942Z,63.90
2019-03-11T03:47:51.399Z,64.60
2019-03-11T03:50:29.226Z,65.60
2019-03-11T03:52:58.087Z,66.60
2019-03-11T03:55:38.942Z,66.60
2019-03-11T03:58:05.361Z,66.80
2019-03-11T04:00:31.824Z,67.30
2019-03-11T04:02:58.392Z,67.40
2019-03-11T04:08:13.533Z,68.60
2019-03-11T04:10:45.051Z,68.50
2019-03-11T04:13:11.486Z,68.60
2019-03-11T04:15:37.727Z,69.10
2019-03-11T04:18:08.912Z,69.90
2019-03-11T04:20:35.735Z,71.50
2019-03-11T04:23:01.904Z,72.30
2019-03-11T04:25:29.485Z,72.50
2019-03-11T04:27:56.366Z,73.60
2019-03-11T04:30:23.779Z,74.50
2019-03-11T04:32:50.233Z,75.40
2019-03-11T04:35:16.565Z,76.00
2019-03-11T04:37:42.918Z,77.30
2019-03-11T04:40:13.556Z,78.10
2019-03-11T04:42:39.884Z,79.20
2019-03-11T04:45:11.013Z,80.70
2019-03-11T04:47:37.218Z,81.10
2019-03-11T04:50:07.049Z,81.20
2019-03-11T04:52:33.325Z,81.50
2019-03-11T04:54:59.600Z,82.00
2019-03-11T04:57:32.657Z,83.60
2019-03-11T04:59:58.907Z,83.50
2019-03-11T05:02:25.627Z,84.50
2019-03-11T05:04:51.808Z,86.50
2019-03-11T05:07:18.151Z,87.30
2019-03-11T05:09:44.332Z,88.10
2019-03-11T05:12:12.734Z,89.20
2019-03-11T05:14:38.946Z,89.10
2019-03-11T05:17:05.509Z,90.10
2019-03-11T05:19:32.248Z,90.60
2019-03-11T05:21:58.409Z,91.00
2019-03-11T05:24:24.618Z,91.70
2019-03-11T05:26:50.855Z,92.30
2019-03-11T05:29:17.177Z,92.50
2019-03-11T05:31:43.356Z,92.70
2019-03-11T05:34:09.621Z,92.70
2019-03-11T05:36:35.961Z,92.60
2019-03-11T05:39:04.027Z,92.50
2019-03-11T05:41:30.235Z,93.00
2019-03-11T05:43:56.489Z,93.10
2019-03-11T05:46:24.968Z,92.70
2019-03-11T05:49:00.830Z,93.00
2019-03-11T05:51:31.999Z,92.70
2019-03-11T05:53:58.115Z,92.80
2019-03-11T05:56:24.351Z,93.30
2019-03-11T05:58:50.612Z,93.60
2019-03-11T06:01:16.949Z,93.80
2019-03-11T06:03:43.219Z,94.00
2019-03-11T06:06:11.273Z,94.10
2019-03-11T06:08:37.605Z,94.20
2019-03-11T06:11:03.978Z,94.10
2019-03-11T06:13:36.009Z,93.50
2019-03-11T06:15:58.505Z,93.30
2019-03-11T06:18:44.302Z,93.40
2019-03-11T06:21:12.017Z,93.10
2019-03-11T06:23:38.144Z,92.00
2019-03-11T06:26:04.412Z,91.90
2019-03-11T06:28:30.654Z,91.40
2019-03-11T06:30:56.882Z,91.10
2019-03-11T06:33:23.198Z,90.20
2019-03-11T06:35:49.425Z,90.10
2019-03-11T06:38:15.553Z,90.40
2019-03-11T06:40:41.807Z,90.00
2019-03-11T06:43:08.041Z,89.40
2019-03-11T06:45:34.177Z,88.60
2019-03-11T06:48:00.420Z,88.10
2019-03-11T06:50:26.798Z,87.50
2019-03-11T06:52:53.072Z,87.30
2019-03-11T06:55:19.407Z,86.50
2019-03-11T06:57:45.978Z,84.80
2019-03-11T07:00:19.616Z,83.60
2019-03-11T07:02:46.017Z,83.20
2019-03-11T07:05:20.044Z,83.00
2019-03-11T07:07:40.539Z,83.20
2019-03-11T07:10:12.489Z,83.30
2019-03-11T07:12:38.932Z,82.00
2019-03-11T07:15:08.083Z,80.00
2019-03-11T07:17:35.503Z,80.00
2019-03-11T07:20:06.991Z,79.30
2019-03-11T07:22:35.876Z,78.80
2019-03-11T07:25:07.730Z,78.70
2019-03-11T07:27:31.483Z,78.10
2019-03-11T07:30:00.840Z,77.70
2019-03-11T07:32:27.059Z,77.50
2019-03-11T07:34:53.276Z,76.60
2019-03-11T07:37:19.575Z,74.10
2019-03-11T07:39:45.875Z,74.60
2019-03-11T07:42:12.041Z,73.80
2019-03-11T07:44:38.278Z,74.50
2019-03-11T07:47:04.519Z,72.90
2019-03-11T07:49:30.862Z,71.90
2019-03-11T07:51:56.999Z,71.20
2019-03-11T07:54:23.135Z,71.60
2019-03-11T07:56:49.365Z,70.40
2019-03-11T07:59:15.777Z,70.50
2019-03-11T08:01:41.999Z,69.40
2019-03-11T08:04:08.400Z,70.70
2019-03-11T08:06:40.748Z,70.60
2019-03-11T08:09:07.472Z,70.70
2019-03-11T08:11:33.674Z,69.60
2019-03-11T08:13:59.845Z,71.10
2019-03-11T08:16:26.314Z,70.70
2019-03-11T08:18:52.567Z,70.90
2019-03-11T08:21:19.131Z,70.70
2019-03-11T08:23:45.349Z,69.90
2019-03-11T08:26:11.577Z,70.60
2019-03-11T08:28:37.823Z,69.90
2019-03-11T08:31:04.250Z,69.00
2019-03-11T08:33:30.490Z,69.80
2019-03-11T08:35:56.759Z,70.00
2019-03-11T08:38:26.337Z,69.00
2019-03-11T08:40:52.534Z,68.90
2019-03-11T08:43:18.847Z,69.40
2019-03-11T08:45:45.262Z,70.00
2019-03-11T08:48:11.493Z,69.20
2019-03-11T08:50:37.839Z,66.30
2019-03-11T08:53:04.142Z,64.60
2019-03-11T08:55:30.294Z,63.10
2019-03-11T08:57:57.669Z,64.30
2019-03-11T09:00:24.074Z,62.20
2019-03-11T09:02:50.430Z,59.90
2019-03-11T09:05:17.058Z,55.90
2019-03-11T09:07:43.445Z,56.80
2019-03-11T09:10:12.410Z,54.60
2019-03-11T09:12:38.751Z,54.20
2019-03-11T09:15:08.407Z,54.80
2019-03-11T09:17:34.804Z,55.00
2019-03-11T09:20:01.072Z,51.70
2019-03-11T09:22:27.314Z,53.20
2019-03-11T09:24:53.670Z,52.80
2019-03-11T09:27:19.975Z,53.80
2019-03-11T09:29:48.074Z,54.90
2019-03-11T09:32:19.324Z,55.50
2019-03-11T09:34:45.124Z,55.30
2019-03-11T09:37:11.363Z,55.90
2019-03-11T09:39:37.977Z,55.10
2019-03-11T09:42:04.253Z,53.90
2019-03-11T09:44:34.204Z,53.30
2019-03-11T09:47:00.557Z,54.90
2019-03-11T09:49:26.868Z,55.90
2019-03-11T09:51:53.549Z,54.70
2019-03-11T09:54:23.612Z,52.80
2019-03-11T09:56:51.730Z,53.70
2019-03-11T09:59:22.687Z,52.90
2019-03-11T10:01:51.507Z,53.00
2019-03-11T10:04:17.765Z,53.50
2019-03-11T10:06:44.121Z,52.90
2019-03-11T10:09:13.171Z,51.90
2019-03-11T10:11:41.871Z,51.10
2019-03-11T10:14:08.372Z,50.70
2019-03-11T10:16:34.626Z,49.70
2019-03-11T10:19:00.864Z,50.00
2019-03-11T10:21:27.096Z,49.30
2019-03-11T10:23:53.245Z,49.50
2019-03-11T10:26:19.537Z,50.10
2019-03-11T10:28:56.325Z,50.10
2019-03-11T10:31:23.202Z,49.60
2019-03-11T10:33:49.445Z,47.90
2019-03-11T10:36:20.210Z,48.40
2019-03-11T10:38:46.527Z,49.20
2019-03-11T10:41:13.902Z,46.70
2019-03-11T10:43:42.248Z,48.10
2019-03-11T10:46:24.356Z,46.30
2019-03-11T10:49:11.045Z,47.00
2019-03-11T10:51:44.301Z,48.10
2019-03-11T10:54:12.590Z,48.00
2019-03-11T10:56:38.816Z,45.20
2019-03-11T10:59:05.405Z,45.30
2019-03-11T11:01:33.687Z,44.90
2019-03-11T11:03:59.998Z,45.80
2019-03-11T11:06:30.828Z,46.70
2019-03-11T11:09:02.093Z,46.90
2019-03-11T11:11:28.819Z,47.40
2019-03-11T11:13:55.031Z,46.80
2019-03-11T11:16:21.478Z,46.10
2019-03-11T11:18:53.038Z,45.60
2019-03-11T11:21:19.253Z,45.70
2019-03-11T11:23:45.600Z,46.40
2019-03-11T11:26:13.965Z,46.30
2019-03-11T11:28:40.327Z,45.90
2019-03-11T11:31:06.760Z,45.90
2019-03-11T11:33:37.906Z,46.70
2019-03-11T11:36:09.490Z,47.70
2019-03-11T11:38:40.442Z,46.10
2019-03-11T11:41:06.729Z,48.20
2019-03-11T11:43:32.955Z,47.90
2019-03-11T11:45:59.177Z,45.40
2019-03-11T11:48:25.353Z,45.70
2019-03-11T11:50:51.697Z,46.60
2019-03-11T11:53:25.363Z,47.80
2019-03-11T11:55:58.227Z,47.70
2019-03-11T11:58:47.449Z,48.10
2019-03-11T12:01:14.266Z,48.30
2019-03-11T12:03:42.610Z,48.50
2019-03-11T12:06:09.076Z,48.20
2019-03-11T12:08:35.324Z,48.90
2019-03-11T12:11:01.557Z,49.30
2019-03-11T12:13:28.026Z,49.70
2019-03-11T12:16:01.131Z,52.40
2019-03-11T12:21:20.800Z,55.10
2019-03-11T12:26:21.742Z,55.10
2019-03-11T12:28:48.060Z,52.90
2019-03-11T12:31:17.121Z,52.00
2019-03-11T12:33:54.725Z,53.80
2019-03-11T12:36:23.618Z,53.10
2019-03-11T12:38:54.508Z,51.70
2019-03-11T12:41:19.889Z,52.20
2019-03-11T12:43:46.002Z,51.20
2019-03-11T12:46:12.253Z,50.60
2019-03-11T12:48:40.436Z,51.40
2019-03-11T12:51:12.684Z,49.60
2019-03-11T12:53:38.656Z,49.60
2019-03-11T12:56:07.857Z,51.90
2019-03-11T12:58:41.498Z,53.50
2019-03-11T13:01:03.541Z,53.10
2019-03-11T13:03:30.005Z,53.70
2019-03-11T13:05:56.367Z,51.90
2019-03-11T13:08:25.867Z,51.90
2019-03-11T13:10:57.172Z,54.60
2019-03-11T13:13:28.417Z,53.80
2019-03-11T13:15:54.648Z,53.60
2019-03-11T13:18:40.722Z,52.70
2019-03-11T13:21:24.218Z,52.10
2019-03-11T13:23:55.817Z,49.80
2019-03-11T13:26:17.363Z,49.40
2019-03-11T13:28:43.478Z,48.30
2019-03-11T13:31:10.154Z,48.60
2019-03-11T13:33:36.926Z,49.20
2019-03-11T13:36:09.416Z,48.60
2019-03-11T13:38:38.551Z,47.10
2019-03-11T13:41:04.983Z,51.60
2019-03-11T13:43:32.322Z,55.10
2019-03-11T13:45:58.778Z,58.00
2019-03-11T13:48:25.108Z,57.40
2019-03-11T13:50:58.609Z,57.30
2019-03-11T13:53:22.134Z,55.30
2019-03-11T13:55:48.493Z,56.80
2019-03-11T13:58:17.754Z,57.30
2019-03-11T14:00:44.209Z,57.60
2019-03-11T14:03:10.482Z,56.10
2019-03-11T14:05:36.828Z,54.00
2019-03-11T14:08:03.129Z,54.60
2019-03-11T14:10:29.529Z,54.20
2019-03-11T14:12:55.859Z,53.60
2019-03-11T14:15:22.231Z,54.60
2019-03-11T14:17:48.784Z,53.50
2019-03-11T14:20:15.326Z,53.80
2019-03-11T14:22:43.122Z,54.00
2019-03-11T14:25:10.301Z,54.70
2019-03-11T14:27:36.520Z,55.00
2019-03-11T14:30:08.583Z,55.40
2019-03-11T14:32:34.807Z,55.30
2019-03-11T14:35:01.079Z,56.20
2019-03-11T14:37:27.310Z,56.40
2019-03-11T14:39:53.440Z,54.40
2019-03-11T14:42:19.683Z,55.00
2019-03-11T14:44:45.925Z,54.80
2019-03-11T14:47:12.219Z,56.30
2019-03-11T14:49:38.440Z,58.80
2019-03-11T14:52:04.897Z,60.00
2019-03-11T14:54:31.368Z,61.30
2019-03-11T14:56:57.746Z,62.30
2019-03-11T14:59:24.077Z,61.70
2019-03-11T15:01:50.410Z,61.20
2019-03-11T15:04:16.631Z,60.20
2019-03-11T15:06:50.402Z,59.50
2019-03-11T15:09:16.627Z,59.10
2019-03-11T15:11:48.584Z,58.20
2019-03-11T15:14:14.677Z,58.70
2019-03-11T15:19:37.465Z,57.60
2019-03-11T15:22:04.297Z,58.40
2019-03-11T15:24:30.635Z,58.60
2019-03-11T15:26:56.847Z,58.20
2019-03-11T15:29:23.128Z,56.50
2019-03-11T15:31:52.816Z,56.20
2019-03-11T15:34:19.532Z,55.00
2019-03-11T15:36:48.766Z,53.80
2019-03-11T15:39:15.124Z,55.90
2019-03-11T15:41:41.552Z,56.90
2019-03-11T15:44:07.710Z,56.70
2019-03-11T15:46:42.336Z,57.30
2019-03-11T15:49:08.576Z,58.50
2019-03-11T15:51:39.921Z,59.10
2019-03-11T15:54:10.537Z,59.50
2019-03-11T15:56:40.758Z,59.80
2019-03-11T15:59:07.121Z,60.00
2019-03-11T16:01:39.681Z,57.30
2019-03-11T16:04:06.050Z,54.70
2019-03-11T16:06:39.006Z,55.20
2019-03-11T16:09:10.396Z,56.50
2019-03-11T16:11:37.090Z,56.00
2019-03-11T16:14:03.465Z,56.70
2019-03-11T16:16:37.474Z,56.00
2019-03-11T16:19:03.884Z,58.30
2019-03-11T16:21:30.224Z,61.40
2019-03-11T16:23:59.119Z,64.60
2019-03-11T16:26:25.446Z,68.60
2019-03-11T16:28:51.792Z,72.60
2019-03-11T16:31:18.187Z,72.60
2019-03-11T16:33:44.610Z,74.10
2019-03-11T16:36:10.771Z,74.10
2019-03-11T16:38:37.221Z,74.50
2019-03-11T16:41:03.853Z,74.10
2019-03-11T16:43:30.112Z,73.90
2019-03-11T16:45:56.509Z,74.00
2019-03-11T16:48:24.194Z,74.30
2019-03-11T16:50:54.443Z,73.80
2019-03-11T16:53:21.717Z,75.40
2019-03-11T16:55:51.871Z,73.90
2019-03-11T16:58:18.319Z,73.70
2019-03-11T17:00:46.454Z,71.80
2019-03-11T17:03:13.000Z,70.40
2019-03-11T17:05:39.837Z,71.10
2019-03-11T17:08:06.404Z,70.60
2019-03-11T17:10:40.089Z,69.90
2019-03-11T17:13:08.884Z,69.90
2019-03-11T17:15:35.318Z,69.30
2019-03-11T17:18:07.695Z,68.90
2019-03-11T17:20:39.393Z,69.70
2019-03-11T17:23:10.930Z,69.80
2019-03-11T17:25:37.452Z,70.20
2019-03-11T17:28:08.406Z,70.60
2019-03-11T17:30:43.096Z,70.10
2019-03-11T17:33:24.452Z,70.50
2019-03-11T17:35:52.572Z,70.50
2019-03-11T17:38:19.796Z,70.90
2019-03-11T17:40:57.908Z,71.20
2019-03-11T17:43:34.173Z,70.80
2019-03-11T17:46:06.778Z,71.00
2019-03-11T17:48:38.513Z,70.40
2019-03-11T17:51:07.311Z,70.40
2019-03-11T17:53:33.735Z,70.50
2019-03-11T17:56:00.190Z,69.60
2019-03-11T17:58:28.832Z,69.40
2019-03-11T18:00:56.017Z,69.20
2019-03-11T18:03:22.486Z,69.40
2019-03-11T18:05:48.879Z,68.40
2019-03-11T18:08:15.207Z,68.10
2019-03-11T18:10:41.357Z,68.00
2019-03-11T18:13:07.759Z,68.20
2019-03-11T18:15:34.123Z,67.30
2019-03-11T18:18:00.294Z,67.20
2019-03-11T18:20:26.627Z,67.50
2019-03-11T18:22:52.967Z,67.30
2019-03-11T18:25:19.930Z,67.00
2019-03-11T18:27:46.497Z,67.10
2019-03-11T18:30:21.568Z,67.40
2019-03-11T18:32:48.373Z,67.40
2019-03-11T18:35:15.027Z,67.40
2019-03-11T18:37:41.200Z,67.20
2019-03-11T18:40:10.457Z,66.60
2019-03-11T18:42:36.816Z,66.20
2019-03-11T18:45:05.717Z,66.50
2019-03-11T18:47:32.595Z,66.40
2019-03-11T18:50:01.894Z,67.70
2019-03-11T18:52:30.063Z,66.70
2019-03-11T18:54:56.381Z,67.00
2019-03-11T18:57:23.298Z,66.90
2019-03-11T18:59:49.654Z,66.40
2019-03-11T19:02:16.263Z,66.00
2019-03-11T19:04:42.595Z,65.80
2019-03-11T19:07:08.916Z,65.80
2019-03-11T19:09:35.157Z,66.10
2019-03-11T19:12:01.688Z,66.50
2019-03-11T19:14:28.428Z,66.10
2019-03-11T19:16:58.325Z,66.50
2019-03-11T19:19:24.959Z,66.40
2019-03-11T19:21:51.388Z,66.80
2019-03-11T19:24:21.731Z,67.00
2019-03-11T19:26:49.193Z,66.80
2019-03-11T19:29:15.826Z,66.50
2019-03-11T19:31:45.151Z,66.30
2019-03-11T19:34:14.981Z,66.00
2019-03-11T19:36:47.172Z,65.00
2019-03-11T19:39:11.738Z,65.00
2019-03-11T19:41:38.434Z,64.30
2019-03-11T19:44:04.971Z,64.30
2019-03-11T19:46:31.334Z,64.10
2019-03-11T19:48:57.668Z,64.30
2019-03-11T19:51:24.136Z,64.30
2019-03-11T19:53:50.373Z,64.90
2019-03-11T19:56:16.687Z,64.80
2019-03-11T19:58:48.310Z,64.90
2019-03-11T20:01:15.105Z,64.90
2019-03-11T20:03:41.520Z,65.30
2019-03-11T20:06:11.530Z,65.60
2019-03-11T20:08:38.662Z,66.00
2019-03-11T20:11:07.736Z,66.40
2019-03-11T20:13:36.533Z,66.40
2019-03-11T20:16:05.047Z,66.20
2019-03-11T20:18:37.229Z,66.70
2019-03-11T20:21:03.509Z,66.00
2019-03-11T20:23:34.248Z,65.60
2019-03-11T20:25:59.991Z,65.20
2019-03-11T20:28:26.459Z,65.10
2019-03-11T20:30:53.081Z,65.00
2019-03-11T20:33:23.361Z,65.00
2019-03-11T20:35:49.763Z,65.10
2019-03-11T20:38:16.623Z,65.60
2019-03-11T20:40:43.234Z,65.60
2019-03-11T20:43:09.669Z,65.70
2019-03-11T20:45:36.036Z,65.50
2019-03-11T20:48:02.510Z,65.00
2019-03-11T20:50:37.632Z,65.60
2019-03-11T20:52:56.969Z,65.70
2019-03-11T20:55:23.280Z,65.40
2019-03-11T20:57:53.594Z,65.90
2019-03-11T21:00:25.535Z,66.20
2019-03-11T21:02:52.188Z,67.10
2019-03-11T21:05:30.678Z,68.20
2019-03-11T21:07:57.370Z,68.80
2019-03-11T21:10:23.655Z,69.40
2019-03-11T21:12:50.091Z,70.70
2019-03-11T21:15:16.689Z,71.20
2019-03-11T21:17:43.027Z,70.80
2019-03-11T21:20:13.894Z,71.00
2019-03-11T21:22:40.412Z,71.80
2019-03-11T21:25:12.862Z,71.70
2019-03-11T21:27:39.325Z,72.90
2019-03-11T21:30:09.416Z,72.90
2019-03-11T21:32:35.792Z,73.20
2019-03-11T21:35:03.057Z,73.00
2019-03-11T21:37:29.649Z,73.30
2019-03-11T21:39:55.888Z,73.30
2019-03-11T21:42:22.232Z,72.30
2019-03-11T21:44:48.432Z,71.70
2019-03-11T21:47:14.849Z,71.40
2019-03-11T21:49:41.041Z,70.90
2019-03-11T21:52:07.317Z,71.60
2019-03-11T21:54:33.702Z,72.50
2019-03-11T21:57:00.045Z,71.60
2019-03-11T21:59:26.305Z,71.90
2019-03-11T22:01:52.574Z,71.20
2019-03-11T22:04:18.788Z,71.30
2019-03-11T22:06:44.919Z,70.80
2019-03-11T22:09:11.235Z,70.70
2019-03-11T22:11:37.532Z,71.00
2019-03-11T22:14:03.970Z,70.60
2019-03-11T22:16:30.241Z,70.60
2019-03-11T22:18:56.633Z,70.80
2019-03-11T22:21:23.174Z,70.80
2019-03-11T22:23:49.504Z,71.10
2019-03-11T22:26:15.833Z,71.40
2019-03-11T22:28:42.195Z,71.30
2019-03-11T22:31:08.435Z,71.60
2019-03-11T22:33:35.033Z,71.50
2019-03-11T22:36:01.456Z,71.10
2019-03-11T22:38:27.685Z,71.10
2019-03-11T22:40:54.060Z,71.10
2019-03-11T22:43:20.425Z,70.60
2019-03-11T22:45:46.682Z,70.10
2019-03-11T22:48:12.898Z,69.80
2019-03-11T22:50:39.027Z,69.90
2019-03-11T22:53:05.361Z,69.20
2019-03-11T22:55:31.723Z,69.10
2019-03-11T22:57:58.163Z,69.20
2019-03-11T23:00:49.722Z,69.70
2019-03-11T23:03:15.976Z,69.60
2019-03-11T23:05:57.129Z,70.00
2019-03-11T23:08:10.460Z,69.90
2019-03-11T23:10:36.704Z,70.10
2019-03-11T23:13:03.172Z,70.60
2019-03-11T23:15:29.752Z,70.50
2019-03-11T23:17:55.995Z,70.30
2019-03-11T23:20:22.334Z,70.20
2019-03-11T23:22:48.577Z,70.20
2019-03-11T23:25:14.837Z,70.30
2019-03-11T23:27:41.070Z,70.60
2019-03-11T23:30:12.795Z,70.70
2019-03-11T23:32:39.050Z,70.30
2019-03-11T23:35:06.151Z,70.60
2019-03-11T23:37:32.337Z,70.20
2019-03-11T23:39:58.494Z,70.10
2019-03-11T23:42:24.758Z,69.90
2019-03-11T23:44:51.317Z,69.80
2019-03-11T23:47:17.530Z,69.90
2019-03-11T23:49:43.742Z,70.30
2019-03-11T23:52:09.964Z,70.20
2019-03-11T23:54:36.107Z,70.50
2019-03-11T23:57:02.570Z,71.10
2019-03-11T23:59:28.824Z,71.10
