createdAt,value
2019-04-28T00:07:56.850Z,11.50
2019-04-28T00:18:04.150Z,11.50
2019-04-28T00:28:11.504Z,11.50
2019-04-28T00:38:17.338Z,11.50
2019-04-28T00:48:30.822Z,11.50
2019-04-28T00:58:41.682Z,11.40
2019-04-28T01:08:51.501Z,11.40
2019-04-28T01:19:07.745Z,11.40
2019-04-28T01:29:22.468Z,11.50
2019-04-28T01:39:30.491Z,11.40
2019-04-28T01:49:40.421Z,11.40
2019-04-28T01:59:49.975Z,11.30
2019-04-28T02:09:55.781Z,11.40
2019-04-28T02:20:02.783Z,11.30
2019-04-28T02:30:11.412Z,11.40
2019-04-28T02:40:17.212Z,11.50
2019-04-28T02:50:24.461Z,11.40
2019-04-28T03:01:01.304Z,11.50
2019-04-28T03:10:53.610Z,11.30
2019-04-28T03:21:03.557Z,11.20
2019-04-28T03:31:40.569Z,11.20
2019-04-28T03:41:15.530Z,11.20
2019-04-28T03:51:21.402Z,11.20
2019-04-28T04:01:27.251Z,11.20
2019-04-28T04:11:41.083Z,11.30
2019-04-28T04:21:47.136Z,11.20
2019-04-28T04:32:09.487Z,11.30
2019-04-28T04:42:00.640Z,11.20
2019-04-28T04:52:06.498Z,11.30
2019-04-28T05:02:32.219Z,11.30
2019-04-28T05:12:37.011Z,11.50
2019-04-28T05:22:44.178Z,11.40
2019-04-28T05:32:56.047Z,11.40
2019-04-28T05:43:00.863Z,11.40
2019-04-28T05:53:08.495Z,11.60
2019-04-28T06:03:15.753Z,11.70
2019-04-28T06:13:21.501Z,11.50
2019-04-28T06:23:27.299Z,11.60
2019-04-28T06:33:32.842Z,11.70
2019-04-28T06:43:38.497Z,11.70
2019-04-28T06:53:44.308Z,11.90
2019-04-28T07:03:50.979Z,12.00
2019-04-28T07:13:56.638Z,12.00
2019-04-28T07:24:02.499Z,12.10
2019-04-28T07:34:08.250Z,12.40
2019-04-28T07:44:13.813Z,12.20
2019-04-28T07:54:21.162Z,12.10
2019-04-28T08:04:26.797Z,12.20
2019-04-28T08:14:32.339Z,12.20
2019-04-28T08:24:39.096Z,12.20
2019-04-28T08:34:44.718Z,12.10
2019-04-28T08:44:50.291Z,12.10
2019-04-28T08:54:55.876Z,12.20
2019-04-28T09:05:01.514Z,12.50
2019-04-28T09:15:08.484Z,12.90
2019-04-28T09:25:14.064Z,13.00
2019-04-28T09:35:19.726Z,12.90
2019-04-28T09:45:26.976Z,13.30
2019-04-28T09:55:32.611Z,13.40
2019-04-28T10:05:38.272Z,13.10
2019-04-28T10:15:43.890Z,13.20
2019-04-28T10:25:49.535Z,13.40
2019-04-28T10:35:55.291Z,13.60
2019-04-28T10:46:01.022Z,14.10
2019-04-28T10:56:06.891Z,14.00
2019-04-28T11:06:12.774Z,13.80
2019-04-28T11:16:19.960Z,14.00
2019-04-28T11:26:25.668Z,14.20
2019-04-28T11:36:35.248Z,14.30
2019-04-28T11:46:47.599Z,14.30
2019-04-28T11:57:00.980Z,14.10
2019-04-28T12:07:28.311Z,14.10
2019-04-28T12:17:39.786Z,14.20
2019-04-28T12:27:45.384Z,14.30
2019-04-28T12:37:51.064Z,14.00
2019-04-28T12:47:56.698Z,14.00
2019-04-28T12:58:03.909Z,14.20
2019-04-28T13:08:09.579Z,14.10
2019-04-28T13:18:15.220Z,14.00
2019-04-28T13:28:20.986Z,13.90
2019-04-28T13:38:26.736Z,13.80
2019-04-28T13:48:32.649Z,14.00
2019-04-28T13:58:39.404Z,13.80
2019-04-28T14:08:45.153Z,13.80
2019-04-28T14:18:50.776Z,13.60
2019-04-28T14:28:56.402Z,13.50
2019-04-28T14:39:02.047Z,13.30
2019-04-28T14:49:09.301Z,13.30
2019-04-28T14:59:16.202Z,12.90
2019-04-28T15:09:23.483Z,12.70
2019-04-28T15:19:29.045Z,12.40
2019-04-28T15:29:36.248Z,12.10
2019-04-28T15:39:42.424Z,11.70
2019-04-28T15:49:48.089Z,11.80
2019-04-28T15:59:53.756Z,11.60
2019-04-28T16:10:01.212Z,11.50
2019-04-28T16:20:13.829Z,11.30
2019-04-28T16:30:24.692Z,11.40
2019-04-28T16:40:30.403Z,11.40
2019-04-28T16:50:36.116Z,11.10
2019-04-28T17:00:43.557Z,10.90
2019-04-28T17:10:49.721Z,10.80
2019-04-28T17:20:57.182Z,10.70
2019-04-28T17:31:03.102Z,10.60
2019-04-28T17:41:08.934Z,10.60
2019-04-28T17:51:16.077Z,10.50
2019-04-28T18:01:38.982Z,10.50
2019-04-28T18:11:49.657Z,10.50
2019-04-28T18:21:56.757Z,10.50
2019-04-28T18:32:20.159Z,10.50
2019-04-28T18:42:27.507Z,10.50
2019-04-28T18:52:37.316Z,10.50
2019-04-28T19:02:47.854Z,10.40
2019-04-28T19:12:55.259Z,10.30
2019-04-28T19:23:01.279Z,10.20
2019-04-28T19:33:07.213Z,10.20
2019-04-28T19:43:13.157Z,10.20
2019-04-28T19:53:18.990Z,10.10
2019-04-28T20:03:24.849Z,10.10
2019-04-28T20:13:32.437Z,10.10
2019-04-28T20:23:38.196Z,10.00
2019-04-28T20:33:44.208Z,10.10
2019-04-28T20:43:49.828Z,9.90
2019-04-28T20:53:55.384Z,9.90
2019-04-28T21:04:00.975Z,9.90
2019-04-28T21:14:06.544Z,9.80
2019-04-28T21:24:12.186Z,9.80
2019-04-28T21:34:23.840Z,9.80
2019-04-28T21:44:31.038Z,9.70
2019-04-28T21:54:36.596Z,9.60
2019-04-28T22:04:42.453Z,9.60
2019-04-28T22:14:48.203Z,9.60
2019-04-28T22:24:55.397Z,9.60
2019-04-28T22:35:01.083Z,9.60
2019-04-28T22:45:09.517Z,9.60
2019-04-28T22:55:16.839Z,9.50
2019-04-28T23:05:22.590Z,9.60
2019-04-28T23:15:28.239Z,9.60
2019-04-28T23:25:33.851Z,9.50
2019-04-28T23:35:40.500Z,9.40
2019-04-28T23:45:46.038Z,9.40
2019-04-28T23:55:51.796Z,9.20
