createdAt,value
2023-05-21T00:00:22.338Z,47.45
2023-05-21T00:02:49.462Z,47.47
2023-05-21T00:05:18.360Z,47.45
2023-05-21T00:07:45.959Z,47.45
2023-05-21T00:10:12.634Z,47.49
2023-05-21T00:12:39.337Z,47.47
2023-05-21T00:15:06.455Z,47.47
2023-05-21T00:17:34.064Z,47.44
2023-05-21T00:20:02.177Z,47.45
2023-05-21T00:22:28.844Z,47.44
2023-05-21T00:24:55.552Z,47.43
2023-05-21T00:27:22.353Z,47.44
2023-05-21T00:29:48.941Z,47.42
2023-05-21T00:32:15.822Z,47.40
2023-05-21T00:34:42.481Z,47.39
2023-05-21T00:37:10.115Z,47.36
2023-05-21T00:39:37.043Z,47.34
2023-05-21T00:42:04.095Z,47.33
2023-05-21T00:44:34.461Z,47.35
2023-05-21T00:47:02.233Z,47.36
2023-05-21T00:49:29.095Z,47.34
2023-05-21T00:51:55.813Z,47.34
2023-05-21T00:54:22.546Z,47.31
2023-05-21T00:56:49.228Z,47.35
2023-05-21T00:59:16.604Z,47.31
2023-05-21T01:01:46.475Z,47.31
2023-05-21T01:04:15.282Z,47.29
2023-05-21T01:06:42.622Z,47.31
2023-05-21T01:09:09.966Z,47.30
2023-05-21T01:11:41.178Z,47.29
2023-05-21T01:14:11.200Z,47.27
2023-05-21T01:16:40.384Z,47.27
2023-05-21T01:19:07.280Z,47.30
2023-05-21T01:21:36.060Z,47.27
2023-05-21T01:24:05.575Z,47.27
2023-05-21T01:26:33.789Z,47.27
2023-05-21T01:29:00.472Z,47.28
2023-05-21T01:31:31.728Z,47.23
2023-05-21T01:33:58.649Z,47.28
2023-05-21T01:36:26.808Z,47.31
2023-05-21T01:39:18.133Z,47.30
2023-05-21T01:41:45.472Z,47.27
2023-05-21T01:44:12.269Z,47.32
2023-05-21T01:46:38.939Z,47.27
2023-05-21T01:49:05.980Z,47.33
2023-05-21T01:51:33.302Z,47.31
2023-05-21T01:53:59.979Z,47.32
2023-05-21T01:56:28.660Z,47.29
2023-05-21T01:58:59.631Z,47.26
2023-05-21T02:01:27.513Z,47.31
2023-05-21T02:03:54.278Z,47.26
2023-05-21T02:06:21.224Z,47.27
2023-05-21T02:08:48.454Z,47.25
2023-05-21T02:11:15.517Z,47.31
2023-05-21T02:13:42.867Z,47.27
2023-05-21T02:16:14.763Z,47.27
2023-05-21T02:18:43.637Z,47.23
2023-05-21T02:21:13.252Z,47.25
2023-05-21T02:23:39.934Z,47.23
2023-05-21T02:26:06.625Z,47.22
2023-05-21T02:28:34.116Z,47.24
2023-05-21T02:31:01.236Z,47.22
2023-05-21T02:33:28.029Z,47.17
2023-05-21T02:35:54.738Z,47.22
2023-05-21T02:38:23.330Z,47.21
2023-05-21T02:40:51.087Z,47.21
2023-05-21T02:43:17.799Z,47.21
2023-05-21T02:45:44.618Z,47.18
2023-05-21T02:48:12.252Z,47.18
2023-05-21T02:50:39.045Z,47.18
2023-05-21T02:53:06.319Z,47.24
2023-05-21T02:55:33.105Z,47.18
2023-05-21T02:57:59.842Z,47.19
2023-05-21T03:00:26.479Z,47.18
2023-05-21T03:02:53.311Z,47.17
2023-05-21T03:05:20.097Z,47.15
2023-05-21T03:07:46.926Z,47.17
2023-05-21T03:10:13.632Z,47.19
2023-05-21T03:12:40.349Z,47.18
2023-05-21T03:15:07.408Z,47.16
2023-05-21T03:17:34.195Z,47.14
2023-05-21T03:20:00.912Z,47.15
2023-05-21T03:22:27.565Z,47.12
2023-05-21T03:24:54.390Z,47.13
2023-05-21T03:27:21.309Z,47.10
2023-05-21T03:29:47.971Z,47.12
2023-05-21T03:32:14.874Z,47.11
2023-05-21T03:34:41.770Z,47.09
2023-05-21T03:37:10.787Z,47.09
2023-05-21T03:39:37.439Z,47.08
2023-05-21T03:42:04.257Z,47.10
2023-05-21T03:44:32.548Z,47.12
2023-05-21T03:46:59.245Z,47.10
2023-05-21T03:49:26.807Z,47.11
2023-05-21T03:51:54.579Z,47.09
2023-05-21T03:54:21.195Z,47.07
2023-05-21T03:56:47.837Z,47.11
2023-05-21T03:59:14.489Z,47.06
2023-05-21T04:01:41.098Z,47.08
2023-05-21T04:04:07.822Z,47.05
2023-05-21T04:06:34.618Z,47.03
2023-05-21T04:09:01.254Z,47.05
2023-05-21T04:11:27.889Z,47.08
2023-05-21T04:13:54.625Z,47.05
2023-05-21T04:16:21.253Z,47.03
2023-05-21T04:18:48.152Z,47.05
2023-05-21T04:21:14.966Z,47.04
2023-05-21T04:23:41.681Z,47.03
2023-05-21T04:26:08.384Z,47.03
2023-05-21T04:28:35.483Z,47.03
2023-05-21T04:31:02.292Z,47.08
2023-05-21T04:33:30.548Z,47.05
2023-05-21T04:35:57.784Z,47.09
2023-05-21T04:38:24.485Z,47.08
2023-05-21T04:40:51.143Z,47.06
2023-05-21T04:43:18.183Z,47.15
2023-05-21T04:45:45.174Z,47.15
2023-05-21T04:48:12.718Z,47.16
2023-05-21T04:50:41.663Z,47.12
2023-05-21T04:53:08.441Z,47.16
2023-05-21T04:55:39.824Z,47.16
2023-05-21T04:58:07.344Z,47.15
2023-05-21T05:00:34.497Z,47.16
2023-05-21T05:03:01.308Z,47.16
2023-05-21T05:05:28.071Z,47.14
2023-05-21T05:07:54.854Z,47.18
2023-05-21T05:10:21.460Z,47.17
2023-05-21T05:12:48.726Z,47.13
2023-05-21T05:15:16.054Z,47.02
2023-05-21T05:17:42.792Z,46.91
2023-05-21T05:20:10.067Z,46.82
2023-05-21T05:22:36.801Z,46.75
2023-05-21T05:25:03.555Z,46.63
2023-05-21T05:27:30.552Z,46.65
2023-05-21T05:29:59.274Z,46.60
2023-05-21T05:32:28.311Z,46.64
2023-05-21T05:34:55.015Z,46.57
2023-05-21T05:37:21.708Z,46.47
2023-05-21T05:39:48.457Z,46.52
2023-05-21T05:42:15.168Z,46.42
2023-05-21T05:44:41.759Z,46.42
2023-05-21T05:47:11.246Z,46.41
2023-05-21T05:49:38.089Z,46.37
2023-05-21T05:52:05.140Z,46.38
2023-05-21T05:54:31.773Z,46.41
2023-05-21T05:56:58.436Z,46.42
2023-05-21T05:59:25.134Z,46.31
2023-05-21T06:01:51.777Z,46.28
2023-05-21T06:04:18.418Z,46.22
2023-05-21T06:06:45.115Z,46.20
2023-05-21T06:09:12.055Z,46.21
2023-05-21T06:11:38.822Z,46.21
2023-05-21T06:14:05.527Z,46.22
2023-05-21T06:16:32.366Z,46.21
2023-05-21T06:18:59.312Z,46.20
2023-05-21T06:21:26.030Z,46.20
2023-05-21T06:23:52.812Z,46.20
2023-05-21T06:26:19.866Z,46.20
2023-05-21T06:28:46.499Z,46.25
2023-05-21T06:31:13.696Z,46.27
2023-05-21T06:33:40.730Z,46.26
2023-05-21T06:36:07.713Z,46.27
2023-05-21T06:38:34.457Z,46.21
2023-05-21T06:41:02.026Z,46.25
2023-05-21T06:43:28.903Z,46.29
2023-05-21T06:45:55.631Z,46.26
2023-05-21T06:48:22.306Z,46.21
2023-05-21T06:50:48.965Z,46.22
2023-05-21T06:53:16.542Z,46.23
2023-05-21T06:55:46.080Z,46.22
2023-05-21T06:58:12.896Z,46.20
2023-05-21T07:00:39.537Z,46.20
2023-05-21T07:03:08.303Z,46.21
2023-05-21T07:05:35.396Z,46.21
2023-05-21T07:08:02.228Z,46.22
2023-05-21T07:10:30.889Z,46.25
2023-05-21T07:12:57.529Z,46.28
2023-05-21T07:15:24.114Z,46.33
2023-05-21T07:17:50.875Z,46.33
2023-05-21T07:20:20.212Z,46.36
2023-05-21T07:22:46.860Z,46.39
2023-05-21T07:25:13.486Z,46.36
2023-05-21T07:27:40.229Z,46.34
2023-05-21T07:30:07.993Z,46.33
2023-05-21T07:32:34.684Z,46.27
2023-05-21T07:35:04.055Z,46.31
2023-05-21T07:37:30.762Z,46.32
2023-05-21T07:39:57.630Z,46.28
2023-05-21T07:42:24.801Z,46.24
2023-05-21T07:44:51.423Z,46.23
2023-05-21T07:47:18.185Z,46.19
2023-05-21T07:49:44.867Z,46.16
2023-05-21T07:52:11.486Z,46.25
2023-05-21T07:54:38.107Z,46.19
2023-05-21T07:57:05.030Z,46.18
2023-05-21T07:59:31.816Z,46.18
2023-05-21T08:01:59.048Z,46.15
2023-05-21T08:04:26.354Z,46.08
2023-05-21T08:06:53.909Z,46.05
2023-05-21T08:09:21.711Z,46.07
2023-05-21T08:11:48.507Z,46.06
2023-05-21T08:14:15.193Z,46.08
2023-05-21T08:16:42.172Z,46.03
2023-05-21T08:19:09.070Z,46.08
2023-05-21T08:21:35.704Z,46.05
2023-05-21T08:24:03.065Z,46.04
2023-05-21T08:26:29.756Z,46.02
2023-05-21T08:28:56.675Z,46.06
2023-05-21T08:31:23.385Z,46.07
2023-05-21T08:33:51.617Z,46.09
2023-05-21T08:36:20.710Z,46.09
2023-05-21T08:38:52.471Z,46.05
2023-05-21T08:41:19.495Z,45.96
2023-05-21T08:43:48.049Z,46.05
2023-05-21T08:46:17.015Z,46.06
2023-05-21T08:48:43.886Z,46.11
2023-05-21T08:51:10.635Z,46.10
2023-05-21T08:53:37.616Z,45.97
2023-05-21T08:56:04.512Z,45.89
2023-05-21T08:58:32.566Z,45.91
2023-05-21T09:00:59.616Z,45.88
2023-05-21T09:03:26.949Z,45.87
2023-05-21T09:05:56.778Z,46.02
2023-05-21T09:08:29.939Z,46.08
2023-05-21T09:10:56.613Z,45.94
2023-05-21T09:13:23.356Z,45.91
2023-05-21T09:15:51.500Z,45.91
2023-05-21T09:18:20.767Z,45.79
2023-05-21T09:20:47.515Z,45.94
2023-05-21T09:23:17.336Z,45.92
2023-05-21T09:25:49.957Z,45.85
2023-05-21T09:28:17.111Z,45.81
2023-05-21T09:30:47.509Z,45.89
2023-05-21T09:33:24.745Z,45.84
2023-05-21T09:35:51.541Z,45.84
2023-05-21T09:38:18.183Z,45.80
2023-05-21T09:40:48.244Z,45.82
2023-05-21T09:43:16.063Z,45.82
2023-05-21T09:45:55.859Z,45.83
2023-05-21T09:48:48.871Z,45.81
2023-05-21T09:51:16.576Z,45.77
2023-05-21T09:54:00.434Z,45.71
2023-05-21T09:56:34.105Z,45.77
2023-05-21T09:59:30.484Z,45.69
2023-05-21T10:01:55.901Z,45.75
2023-05-21T10:04:39.773Z,45.72
2023-05-21T10:07:17.736Z,45.77
2023-05-21T10:09:48.149Z,45.75
2023-05-21T10:12:16.587Z,45.66
2023-05-21T10:14:43.298Z,45.63
2023-05-21T10:17:10.030Z,45.66
2023-05-21T10:19:37.356Z,45.61
2023-05-21T10:22:12.114Z,45.66
2023-05-21T10:24:42.114Z,45.63
2023-05-21T10:27:14.974Z,45.68
2023-05-21T10:29:45.501Z,45.66
2023-05-21T10:32:16.334Z,45.63
2023-05-21T10:34:44.022Z,45.65
2023-05-21T10:37:10.868Z,45.69
2023-05-21T10:39:37.750Z,45.69
2023-05-21T10:42:18.459Z,45.66
2023-05-21T10:45:05.386Z,45.65
2023-05-21T10:47:56.555Z,45.64
2023-05-21T10:50:45.728Z,45.69
2023-05-21T10:53:40.322Z,45.64
2023-05-21T10:56:25.888Z,45.65
2023-05-21T10:59:16.549Z,45.67
2023-05-21T11:01:43.425Z,45.69
2023-05-21T11:04:12.351Z,45.63
2023-05-21T11:06:42.435Z,45.66
2023-05-21T11:09:27.796Z,45.67
2023-05-21T11:11:58.298Z,45.68
2023-05-21T11:14:43.852Z,45.67
2023-05-21T11:17:15.049Z,45.75
2023-05-21T11:19:48.995Z,45.68
2023-05-21T11:22:28.229Z,45.66
2023-05-21T11:24:55.945Z,45.68
2023-05-21T11:27:35.308Z,45.76
2023-05-21T11:30:05.648Z,45.71
2023-05-21T11:32:32.469Z,45.71
2023-05-21T11:35:02.537Z,45.66
2023-05-21T11:37:34.543Z,45.68
2023-05-21T11:40:18.085Z,45.69
2023-05-21T11:42:50.832Z,45.78
2023-05-21T11:45:19.141Z,45.70
2023-05-21T11:47:50.321Z,45.69
2023-05-21T11:50:17.281Z,45.74
2023-05-21T11:52:44.243Z,45.75
2023-05-21T11:55:11.532Z,45.78
2023-05-21T11:57:41.201Z,45.70
2023-05-21T12:00:13.689Z,45.74
2023-05-21T12:03:02.023Z,45.72
2023-05-21T12:05:28.924Z,45.78
2023-05-21T12:07:56.698Z,45.75
2023-05-21T12:10:24.217Z,45.80
2023-05-21T12:12:56.324Z,45.76
2023-05-21T12:15:24.887Z,45.76
2023-05-21T12:17:53.295Z,45.75
2023-05-21T12:20:20.286Z,45.76
2023-05-21T12:22:48.912Z,45.75
2023-05-21T12:25:19.406Z,45.77
2023-05-21T12:27:46.734Z,45.79
2023-05-21T12:30:13.363Z,45.73
2023-05-21T12:32:45.918Z,45.77
2023-05-21T12:35:23.067Z,45.79
2023-05-21T12:37:51.052Z,45.77
2023-05-21T12:40:18.149Z,45.79
2023-05-21T12:42:45.049Z,45.81
2023-05-21T12:45:11.997Z,45.81
2023-05-21T12:47:39.146Z,45.79
2023-05-21T12:50:26.196Z,45.78
2023-05-21T12:52:56.973Z,45.75
2023-05-21T12:55:25.474Z,45.72
2023-05-21T12:58:01.545Z,45.73
2023-05-21T13:00:28.378Z,45.79
2023-05-21T13:02:56.484Z,45.78
2023-05-21T13:05:23.177Z,45.74
2023-05-21T13:07:51.620Z,45.77
2023-05-21T13:10:18.446Z,45.77
2023-05-21T13:12:45.623Z,45.76
2023-05-21T13:15:12.428Z,45.74
2023-05-21T13:17:39.150Z,45.79
2023-05-21T13:20:15.988Z,45.78
2023-05-21T13:22:45.246Z,45.80
2023-05-21T13:25:12.317Z,45.79
2023-05-21T13:27:39.558Z,45.79
2023-05-21T13:30:06.997Z,45.77
2023-05-21T13:32:33.946Z,45.78
2023-05-21T13:35:00.889Z,45.78
2023-05-21T13:37:27.596Z,45.77
2023-05-21T13:39:54.260Z,45.78
2023-05-21T13:42:21.291Z,45.77
2023-05-21T13:44:48.098Z,45.80
2023-05-21T13:47:14.747Z,45.80
2023-05-21T13:49:41.535Z,45.79
2023-05-21T13:52:08.432Z,45.80
2023-05-21T13:54:35.532Z,45.80
2023-05-21T13:57:03.489Z,45.85
2023-05-21T13:59:31.977Z,45.83
2023-05-21T14:02:00.301Z,45.84
2023-05-21T14:04:26.981Z,45.81
2023-05-21T14:06:53.612Z,45.80
2023-05-21T14:09:20.403Z,45.81
2023-05-21T14:11:47.137Z,45.78
2023-05-21T14:14:18.769Z,45.79
2023-05-21T14:16:47.155Z,45.83
2023-05-21T14:19:14.003Z,45.78
2023-05-21T14:21:41.059Z,45.79
2023-05-21T14:24:07.763Z,45.79
2023-05-21T14:26:36.790Z,45.79
2023-05-21T14:29:03.493Z,45.76
2023-05-21T14:31:30.257Z,45.79
2023-05-21T14:33:56.921Z,45.77
2023-05-21T14:36:23.542Z,45.79
2023-05-21T14:38:50.196Z,45.81
2023-05-21T14:41:16.960Z,45.78
2023-05-21T14:43:44.750Z,45.75
2023-05-21T14:46:11.573Z,45.75
2023-05-21T14:48:38.339Z,45.78
2023-05-21T14:51:05.047Z,45.82
2023-05-21T14:53:32.300Z,45.77
2023-05-21T14:55:59.080Z,45.75
2023-05-21T14:58:25.738Z,45.75
2023-05-21T15:00:52.421Z,45.75
2023-05-21T15:03:19.166Z,45.76
2023-05-21T15:05:48.420Z,45.73
2023-05-21T15:08:15.497Z,45.74
2023-05-21T15:10:42.167Z,45.72
2023-05-21T15:13:08.828Z,45.72
2023-05-21T15:15:35.999Z,45.74
2023-05-21T15:18:03.053Z,45.74
2023-05-21T15:20:29.802Z,45.73
2023-05-21T15:23:15.300Z,45.73
2023-05-21T15:25:45.390Z,45.77
2023-05-21T15:28:12.244Z,45.75
2023-05-21T15:30:39.269Z,45.75
2023-05-21T15:33:06.184Z,45.75
2023-05-21T15:35:33.174Z,45.78
2023-05-21T15:38:00.050Z,45.74
2023-05-21T15:40:27.368Z,45.75
2023-05-21T15:42:54.325Z,45.74
2023-05-21T15:45:21.140Z,45.74
2023-05-21T15:47:48.043Z,45.73
2023-05-21T15:50:14.838Z,45.78
2023-05-21T15:52:42.300Z,45.76
2023-05-21T15:55:09.435Z,45.73
2023-05-21T15:57:36.196Z,45.73
2023-05-21T16:00:03.942Z,45.73
2023-05-21T16:02:30.713Z,45.73
2023-05-21T16:04:57.443Z,45.73
2023-05-21T16:07:24.527Z,45.72
2023-05-21T16:09:51.266Z,45.74
2023-05-21T16:12:18.157Z,45.73
2023-05-21T16:14:44.945Z,45.71
2023-05-21T16:17:11.738Z,45.69
2023-05-21T16:19:39.065Z,45.71
2023-05-21T16:22:06.306Z,45.69
2023-05-21T16:24:33.761Z,45.69
2023-05-21T16:27:00.860Z,45.69
2023-05-21T16:29:27.491Z,45.69
2023-05-21T16:31:54.151Z,45.69
2023-05-21T16:34:20.984Z,45.72
2023-05-21T16:36:47.630Z,45.66
2023-05-21T16:39:14.513Z,45.66
2023-05-21T16:41:41.508Z,45.66
2023-05-21T16:44:08.178Z,45.65
2023-05-21T16:46:34.902Z,45.65
2023-05-21T16:49:01.681Z,45.65
2023-05-21T16:51:28.329Z,45.67
2023-05-21T16:53:54.970Z,45.67
2023-05-21T16:56:21.895Z,45.66
2023-05-21T16:58:48.603Z,45.65
2023-05-21T17:01:15.239Z,45.60
2023-05-21T17:03:43.329Z,45.60
2023-05-21T17:06:10.380Z,45.66
2023-05-21T17:08:37.062Z,45.63
2023-05-21T17:11:03.734Z,45.66
2023-05-21T17:13:30.794Z,45.59
2023-05-21T17:15:57.610Z,45.59
2023-05-21T17:18:24.406Z,45.61
2023-05-21T17:20:51.184Z,45.64
2023-05-21T17:23:18.162Z,45.59
2023-05-21T17:25:44.926Z,45.60
2023-05-21T17:28:11.586Z,45.60
2023-05-21T17:30:38.739Z,45.58
2023-05-21T17:33:06.540Z,45.57
2023-05-21T17:35:34.295Z,45.57
2023-05-21T17:38:01.051Z,45.59
2023-05-21T17:40:27.699Z,45.57
2023-05-21T17:42:54.554Z,45.53
2023-05-21T17:45:21.317Z,45.53
2023-05-21T17:47:48.120Z,45.52
2023-05-21T17:50:15.127Z,45.53
2023-05-21T17:52:41.781Z,45.54
2023-05-21T17:55:08.969Z,45.55
2023-05-21T17:57:36.100Z,45.52
2023-05-21T18:00:04.978Z,45.53
2023-05-21T18:02:31.888Z,45.53
2023-05-21T18:04:58.651Z,45.54
2023-05-21T18:07:25.728Z,45.55
2023-05-21T18:09:52.504Z,45.53
2023-05-21T18:12:19.189Z,45.56
2023-05-21T18:14:45.942Z,45.52
2023-05-21T18:17:12.874Z,45.52
2023-05-21T18:19:39.651Z,45.53
2023-05-21T18:22:06.564Z,45.54
2023-05-21T18:24:33.317Z,45.53
2023-05-21T18:26:59.972Z,45.52
2023-05-21T18:29:29.429Z,45.53
2023-05-21T18:31:56.368Z,45.50
2023-05-21T18:34:23.055Z,45.53
2023-05-21T18:36:49.717Z,45.53
2023-05-21T18:39:16.390Z,45.53
2023-05-21T18:41:43.186Z,45.52
2023-05-21T18:44:09.815Z,45.53
2023-05-21T18:46:37.688Z,45.51
2023-05-21T18:49:04.981Z,45.50
2023-05-21T18:51:31.844Z,45.50
2023-05-21T18:53:58.737Z,45.50
2023-05-21T18:56:25.947Z,45.52
2023-05-21T18:58:52.653Z,45.52
2023-05-21T19:01:19.298Z,45.51
2023-05-21T19:03:45.971Z,45.51
2023-05-21T19:06:12.605Z,45.50
2023-05-21T19:08:40.495Z,45.51
2023-05-21T19:11:07.357Z,45.50
2023-05-21T19:13:34.295Z,45.51
2023-05-21T19:16:02.177Z,45.49
2023-05-21T19:18:32.508Z,45.50
2023-05-21T19:21:02.780Z,45.46
2023-05-21T19:23:33.760Z,45.48
2023-05-21T19:26:05.023Z,45.48
2023-05-21T19:28:31.701Z,45.49
2023-05-21T19:30:58.338Z,45.47
2023-05-21T19:33:25.187Z,45.45
2023-05-21T19:35:51.926Z,45.45
2023-05-21T19:38:18.620Z,45.46
2023-05-21T19:40:45.466Z,45.44
2023-05-21T19:43:12.904Z,45.44
2023-05-21T19:45:39.621Z,45.42
2023-05-21T19:48:07.047Z,45.44
2023-05-21T19:50:34.265Z,45.42
2023-05-21T19:53:01.134Z,45.43
2023-05-21T19:55:28.430Z,45.42
2023-05-21T19:57:55.147Z,45.41
2023-05-21T20:00:22.363Z,45.40
2023-05-21T20:02:49.020Z,45.40
2023-05-21T20:05:16.315Z,45.40
2023-05-21T20:07:43.787Z,45.40
2023-05-21T20:10:10.664Z,45.39
2023-05-21T20:12:37.899Z,45.41
2023-05-21T20:15:07.922Z,45.40
2023-05-21T20:17:36.086Z,45.39
2023-05-21T20:20:06.182Z,45.40
2023-05-21T20:22:33.082Z,45.39
2023-05-21T20:25:01.749Z,45.41
2023-05-21T20:27:28.450Z,45.38
2023-05-21T20:29:55.144Z,45.37
2023-05-21T20:32:21.761Z,45.39
2023-05-21T20:35:02.167Z,45.36
2023-05-21T20:37:29.943Z,45.40
2023-05-21T20:39:59.997Z,45.40
2023-05-21T20:42:28.631Z,45.38
2023-05-21T20:44:55.543Z,45.39
2023-05-21T20:47:23.393Z,45.34
2023-05-21T20:49:53.762Z,45.36
2023-05-21T20:52:20.925Z,45.38
2023-05-21T20:54:48.932Z,45.35
2023-05-21T20:57:16.120Z,45.36
2023-05-21T20:59:43.356Z,45.35
2023-05-21T21:02:11.566Z,45.36
2023-05-21T21:04:39.779Z,45.38
2023-05-21T21:07:08.169Z,45.36
2023-05-21T21:09:34.831Z,45.39
2023-05-21T21:12:11.343Z,45.38
2023-05-21T21:14:48.102Z,45.38
2023-05-21T21:17:14.853Z,45.39
2023-05-21T21:19:41.594Z,45.38
2023-05-21T21:22:08.321Z,45.38
2023-05-21T21:24:34.989Z,45.36
2023-05-21T21:27:01.729Z,45.39
2023-05-21T21:29:28.389Z,45.38
2023-05-21T21:31:55.081Z,45.37
2023-05-21T21:34:23.596Z,45.37
2023-05-21T21:36:52.722Z,45.38
2023-05-21T21:39:19.390Z,45.37
2023-05-21T21:41:48.411Z,45.38
2023-05-21T21:44:15.093Z,45.39
2023-05-21T21:46:41.788Z,45.40
2023-05-21T21:49:08.459Z,45.41
2023-05-21T21:51:35.325Z,45.42
2023-05-21T21:54:02.257Z,45.41
2023-05-21T21:56:29.594Z,45.40
2023-05-21T21:58:56.283Z,45.40
2023-05-21T22:01:22.992Z,45.41
2023-05-21T22:03:49.960Z,45.41
2023-05-21T22:06:16.631Z,45.42
2023-05-21T22:08:43.431Z,45.42
2023-05-21T22:11:10.246Z,45.40
2023-05-21T22:13:37.765Z,45.41
2023-05-21T22:16:05.485Z,45.39
2023-05-21T22:18:41.467Z,45.38
2023-05-21T22:21:10.021Z,45.40
2023-05-21T22:23:37.489Z,45.40
2023-05-21T22:26:04.344Z,45.40
2023-05-21T22:28:30.975Z,45.40
2023-05-21T22:30:58.404Z,45.41
2023-05-21T22:33:25.169Z,45.40
2023-05-21T22:35:51.900Z,45.38
2023-05-21T22:38:18.601Z,45.39
2023-05-21T22:40:45.253Z,45.39
2023-05-21T22:43:11.930Z,45.40
2023-05-21T22:45:38.560Z,45.39
2023-05-21T22:48:08.520Z,45.38
2023-05-21T22:50:36.079Z,45.38
2023-05-21T22:53:02.982Z,45.39
2023-05-21T22:55:29.774Z,45.41
2023-05-21T22:57:58.692Z,45.39
2023-05-21T23:00:26.135Z,45.39
2023-05-21T23:02:54.590Z,45.39
2023-05-21T23:05:21.833Z,45.43
2023-05-21T23:07:48.504Z,45.41
2023-05-21T23:10:15.102Z,45.41
2023-05-21T23:12:41.766Z,45.42
2023-05-21T23:15:10.029Z,45.44
2023-05-21T23:17:37.361Z,45.45
2023-05-21T23:20:04.732Z,45.42
2023-05-21T23:22:31.755Z,45.44
2023-05-21T23:24:58.428Z,45.42
2023-05-21T23:27:25.131Z,45.43
2023-05-21T23:29:51.772Z,45.44
2023-05-21T23:32:18.493Z,45.46
2023-05-21T23:34:45.136Z,45.44
2023-05-21T23:37:12.102Z,45.45
2023-05-21T23:39:38.750Z,45.50
2023-05-21T23:42:06.020Z,45.44
2023-05-21T23:44:32.675Z,45.44
2023-05-21T23:47:01.674Z,45.45
2023-05-21T23:49:28.428Z,45.45
2023-05-21T23:51:55.124Z,45.46
2023-05-21T23:54:21.830Z,45.46
2023-05-21T23:56:48.470Z,45.43
2023-05-21T23:59:17.597Z,45.45
