createdAt,value
2019-03-31T00:01:41.809Z,4.97
2019-03-31T00:04:13.144Z,4.88
2019-03-31T00:06:42.780Z,4.77
2019-03-31T00:09:12.426Z,4.73
2019-03-31T00:11:44.265Z,4.74
2019-03-31T00:14:15.326Z,4.73
2019-03-31T00:16:47.160Z,4.65
2019-03-31T00:19:16.868Z,4.70
2019-03-31T00:21:46.434Z,4.76
2019-03-31T00:24:17.469Z,4.72
2019-03-31T00:26:49.262Z,4.70
2019-03-31T00:29:18.976Z,4.59
2019-03-31T00:31:48.633Z,4.53
2019-03-31T00:34:19.578Z,4.57
2019-03-31T00:36:49.246Z,4.58
2019-03-31T00:39:19.007Z,4.50
2019-03-31T00:41:48.639Z,4.37
2019-03-31T00:44:18.514Z,4.35
2019-03-31T00:46:48.085Z,4.30
2019-03-31T00:49:17.738Z,4.29
2019-03-31T00:51:47.373Z,4.15
2019-03-31T00:54:17.508Z,4.08
2019-03-31T00:56:47.555Z,3.97
2019-03-31T00:59:17.296Z,4.06
2019-03-31T01:01:57.877Z,4.14
2019-03-31T01:04:29.904Z,4.22
2019-03-31T01:06:59.668Z,4.21
2019-03-31T01:09:31.451Z,4.15
2019-03-31T01:12:03.393Z,4.11
2019-03-31T01:14:34.978Z,4.09
2019-03-31T01:17:06.234Z,4.02
2019-03-31T01:19:35.927Z,3.96
2019-03-31T01:22:05.628Z,4.10
2019-03-31T01:24:36.853Z,4.15
2019-03-31T01:27:07.007Z,4.18
2019-03-31T01:29:36.711Z,4.09
2019-03-31T01:32:06.477Z,3.98
2019-03-31T01:34:36.139Z,3.93
2019-03-31T01:37:06.358Z,3.84
2019-03-31T01:39:36.909Z,3.80
2019-03-31T01:42:06.471Z,3.94
2019-03-31T01:44:36.213Z,4.00
2019-03-31T01:47:06.508Z,4.03
2019-03-31T01:49:37.040Z,3.97
2019-03-31T01:52:07.076Z,3.89
2019-03-31T01:54:36.905Z,3.75
2019-03-31T01:57:06.699Z,3.61
2019-03-31T01:59:39.422Z,3.62
2019-03-31T02:02:12.350Z,3.70
2019-03-31T02:04:43.572Z,3.76
2019-03-31T02:07:13.574Z,3.74
2019-03-31T02:09:43.244Z,3.72
2019-03-31T02:12:13.627Z,3.69
2019-03-31T02:14:44.399Z,3.63
2019-03-31T02:17:24.454Z,3.57
2019-03-31T02:19:54.188Z,3.47
2019-03-31T02:22:23.842Z,3.42
2019-03-31T02:24:53.498Z,3.50
2019-03-31T02:27:24.648Z,3.43
2019-03-31T02:29:54.211Z,3.50
2019-03-31T02:32:24.955Z,3.51
2019-03-31T02:34:58.208Z,3.46
2019-03-31T02:37:28.875Z,3.48
2019-03-31T02:39:58.687Z,3.56
2019-03-31T02:42:28.458Z,3.49
2019-03-31T02:44:58.175Z,3.58
2019-03-31T02:47:28.157Z,3.47
2019-03-31T02:49:57.825Z,3.47
2019-03-31T02:52:27.767Z,3.50
2019-03-31T02:54:57.580Z,3.49
2019-03-31T02:57:28.677Z,3.55
2019-03-31T02:59:58.992Z,3.50
2019-03-31T03:02:41.681Z,3.44
2019-03-31T03:05:17.933Z,3.53
2019-03-31T03:07:35.770Z,3.76
2019-03-31T03:10:05.515Z,3.61
2019-03-31T03:12:35.333Z,3.44
2019-03-31T03:15:05.420Z,3.24
2019-03-31T03:17:37.613Z,3.13
2019-03-31T03:20:07.813Z,3.11
2019-03-31T03:22:37.405Z,3.10
2019-03-31T03:25:07.189Z,3.14
2019-03-31T03:27:36.831Z,2.98
2019-03-31T03:30:06.911Z,2.74
2019-03-31T03:32:36.645Z,2.72
2019-03-31T03:35:06.332Z,2.80
2019-03-31T03:37:35.925Z,2.95
2019-03-31T03:40:05.965Z,2.97
2019-03-31T03:42:35.612Z,3.00
2019-03-31T03:45:05.336Z,2.95
2019-03-31T03:47:35.021Z,2.79
2019-03-31T03:50:04.823Z,2.41
2019-03-31T03:52:34.634Z,2.33
2019-03-31T03:55:04.267Z,2.69
2019-03-31T03:57:36.136Z,2.70
2019-03-31T04:00:06.156Z,2.71
2019-03-31T04:02:35.817Z,2.79
2019-03-31T04:05:05.707Z,2.80
2019-03-31T04:07:36.721Z,2.87
2019-03-31T04:10:09.924Z,2.84
2019-03-31T04:12:39.720Z,2.58
2019-03-31T04:15:09.282Z,2.33
2019-03-31T04:17:38.969Z,2.37
2019-03-31T04:20:08.551Z,2.07
2019-03-31T04:22:38.231Z,2.20
2019-03-31T04:25:07.819Z,2.18
2019-03-31T04:27:39.680Z,2.29
2019-03-31T04:30:09.293Z,2.30
2019-03-31T04:32:39.209Z,2.36
2019-03-31T04:35:08.807Z,2.39
2019-03-31T04:37:38.409Z,2.42
2019-03-31T04:40:08.203Z,2.46
2019-03-31T04:42:37.758Z,2.47
2019-03-31T04:45:07.405Z,2.28
2019-03-31T04:47:37.088Z,2.38
2019-03-31T04:50:06.725Z,2.40
2019-03-31T04:52:36.458Z,2.38
2019-03-31T04:55:06.120Z,2.44
2019-03-31T04:57:35.790Z,2.40
2019-03-31T05:00:05.644Z,2.27
2019-03-31T05:02:36.051Z,2.32
2019-03-31T05:05:05.666Z,2.38
2019-03-31T05:07:35.323Z,2.33
2019-03-31T05:10:05.349Z,2.35
2019-03-31T05:12:35.349Z,2.28
2019-03-31T05:15:04.937Z,2.24
2019-03-31T05:17:35.847Z,2.35
2019-03-31T05:20:05.896Z,2.30
2019-03-31T05:22:35.642Z,2.08
2019-03-31T05:25:06.855Z,2.08
2019-03-31T05:27:38.875Z,2.13
2019-03-31T05:30:08.494Z,2.37
2019-03-31T05:32:38.107Z,2.52
2019-03-31T05:35:09.056Z,2.67
2019-03-31T05:37:50.169Z,2.80
2019-03-31T05:40:09.919Z,2.91
2019-03-31T05:42:39.539Z,2.62
2019-03-31T05:45:11.851Z,3.01
2019-03-31T05:47:41.454Z,3.17
2019-03-31T05:50:11.140Z,3.12
2019-03-31T05:52:40.880Z,3.07
2019-03-31T05:55:14.879Z,3.19
2019-03-31T05:57:45.042Z,3.44
2019-03-31T06:00:17.908Z,3.61
2019-03-31T06:02:47.860Z,3.77
2019-03-31T06:05:19.308Z,3.90
2019-03-31T06:07:48.950Z,3.99
2019-03-31T06:10:18.851Z,4.05
2019-03-31T06:12:48.516Z,4.34
2019-03-31T06:15:19.410Z,4.58
2019-03-31T06:17:48.987Z,4.84
2019-03-31T06:20:18.687Z,5.03
2019-03-31T06:22:48.321Z,5.18
2019-03-31T06:25:17.942Z,5.54
2019-03-31T06:27:49.888Z,5.71
2019-03-31T06:30:19.522Z,5.79
2019-03-31T06:32:49.210Z,5.86
2019-03-31T06:35:19.774Z,6.05
2019-03-31T06:37:49.400Z,6.48
2019-03-31T06:40:18.961Z,6.42
2019-03-31T06:42:48.583Z,6.78
2019-03-31T06:45:18.203Z,7.02
2019-03-31T06:47:48.059Z,6.98
2019-03-31T06:50:17.933Z,6.71
2019-03-31T06:52:49.029Z,7.31
2019-03-31T06:55:19.435Z,8.24
2019-03-31T06:57:51.331Z,8.46
2019-03-31T07:00:21.268Z,8.39
2019-03-31T07:02:50.971Z,9.21
2019-03-31T07:05:21.610Z,9.36
2019-03-31T07:07:51.281Z,10.19
2019-03-31T07:10:21.024Z,10.31
2019-03-31T07:12:50.664Z,10.57
2019-03-31T07:15:20.256Z,9.80
2019-03-31T07:17:50.909Z,9.42
2019-03-31T07:20:20.550Z,9.30
2019-03-31T07:22:50.180Z,9.20
2019-03-31T07:25:19.789Z,9.16
2019-03-31T07:27:49.364Z,9.45
2019-03-31T07:30:21.343Z,9.48
2019-03-31T07:32:50.918Z,9.66
2019-03-31T07:35:21.752Z,9.94
2019-03-31T07:37:51.354Z,10.39
2019-03-31T07:40:21.187Z,10.72
2019-03-31T07:42:51.357Z,10.83
2019-03-31T07:45:22.531Z,10.80
2019-03-31T07:47:52.129Z,10.64
2019-03-31T07:50:22.482Z,10.42
2019-03-31T07:52:52.207Z,11.73
2019-03-31T07:55:22.226Z,11.42
2019-03-31T07:57:54.470Z,11.77
2019-03-31T08:00:23.473Z,12.05
2019-03-31T08:02:54.260Z,11.91
2019-03-31T08:05:32.828Z,12.05
2019-03-31T08:07:57.568Z,12.30
2019-03-31T08:10:27.157Z,12.43
2019-03-31T08:12:56.854Z,12.04
2019-03-31T08:15:28.114Z,12.66
2019-03-31T08:18:00.053Z,13.07
2019-03-31T08:20:29.803Z,13.72
2019-03-31T08:22:59.352Z,13.73
2019-03-31T08:25:32.437Z,13.88
2019-03-31T08:28:02.147Z,13.49
2019-03-31T08:30:31.794Z,14.08
2019-03-31T08:33:01.419Z,14.35
2019-03-31T08:35:46.277Z,14.79
2019-03-31T08:38:05.812Z,14.96
2019-03-31T08:40:35.544Z,15.35
2019-03-31T08:43:07.415Z,15.87
2019-03-31T08:45:38.110Z,17.06
2019-03-31T08:48:07.766Z,18.36
2019-03-31T08:50:37.368Z,18.61
2019-03-31T08:53:07.187Z,19.98
2019-03-31T08:55:37.106Z,20.12
2019-03-31T08:58:06.849Z,21.02
2019-03-31T09:00:45.159Z,20.13
2019-03-31T09:03:14.791Z,20.64
2019-03-31T09:05:45.807Z,19.02
2019-03-31T09:08:15.363Z,19.91
2019-03-31T09:10:45.133Z,19.88
2019-03-31T09:13:14.717Z,19.58
2019-03-31T09:15:44.370Z,20.73
2019-03-31T09:18:14.020Z,20.30
2019-03-31T09:20:43.632Z,21.65
2019-03-31T09:23:16.968Z,21.81
2019-03-31T09:25:47.916Z,21.50
2019-03-31T09:28:17.631Z,22.13
2019-03-31T09:30:47.244Z,22.04
2019-03-31T09:33:16.854Z,22.14
2019-03-31T09:35:46.513Z,22.55
2019-03-31T09:38:18.348Z,22.57
2019-03-31T09:40:47.906Z,21.14
2019-03-31T09:43:18.844Z,21.14
2019-03-31T09:45:49.519Z,21.46
2019-03-31T09:48:19.097Z,20.39
2019-03-31T09:50:48.800Z,20.71
2019-03-31T09:53:18.390Z,20.85
2019-03-31T09:55:48.205Z,21.48
2019-03-31T09:58:17.809Z,21.77
2019-03-31T10:00:49.012Z,21.83
2019-03-31T10:03:18.766Z,22.57
2019-03-31T10:05:48.516Z,22.06
2019-03-31T10:08:21.767Z,21.91
2019-03-31T10:10:51.373Z,21.89
2019-03-31T10:13:20.985Z,22.31
2019-03-31T10:15:52.070Z,22.93
2019-03-31T10:18:21.661Z,22.64
2019-03-31T10:20:51.282Z,23.06
2019-03-31T10:23:20.881Z,22.23
2019-03-31T10:25:52.778Z,22.95
2019-03-31T10:28:22.370Z,22.42
2019-03-31T10:30:51.993Z,22.76
2019-03-31T10:33:21.561Z,22.63
2019-03-31T10:35:52.410Z,23.48
2019-03-31T10:38:22.121Z,23.44
2019-03-31T10:40:51.773Z,22.97
2019-03-31T10:43:21.366Z,23.49
2019-03-31T10:45:51.004Z,23.75
2019-03-31T10:48:21.385Z,23.16
2019-03-31T10:50:52.134Z,23.12
2019-03-31T10:53:21.733Z,23.99
2019-03-31T10:55:51.784Z,22.78
2019-03-31T10:58:21.423Z,22.61
2019-03-31T11:00:51.044Z,22.25
2019-03-31T11:03:20.622Z,22.96
2019-03-31T11:05:50.189Z,23.36
2019-03-31T11:08:19.845Z,23.07
2019-03-31T11:10:49.479Z,22.84
2019-03-31T11:13:19.058Z,23.36
2019-03-31T11:15:48.717Z,23.84
2019-03-31T11:18:18.256Z,23.17
2019-03-31T11:20:48.083Z,23.85
2019-03-31T11:23:22.845Z,23.85
2019-03-31T11:25:53.892Z,23.85
2019-03-31T11:28:23.633Z,23.46
2019-03-31T11:30:53.306Z,24.40
2019-03-31T11:33:22.897Z,23.78
2019-03-31T11:35:52.649Z,22.22
2019-03-31T11:38:22.182Z,22.92
2019-03-31T11:40:51.758Z,23.86
2019-03-31T11:43:21.323Z,24.44
2019-03-31T11:45:51.135Z,22.08
2019-03-31T11:48:20.748Z,21.47
2019-03-31T11:50:50.551Z,21.93
2019-03-31T11:53:20.312Z,20.85
2019-03-31T11:55:52.157Z,20.56
2019-03-31T11:58:25.089Z,21.51
2019-03-31T12:00:56.590Z,21.39
2019-03-31T12:03:26.199Z,20.99
2019-03-31T12:05:57.169Z,20.68
2019-03-31T12:08:26.762Z,20.77
2019-03-31T12:10:56.385Z,21.38
2019-03-31T12:13:27.016Z,21.34
2019-03-31T12:15:58.200Z,21.29
2019-03-31T12:18:29.321Z,21.25
2019-03-31T12:20:58.988Z,22.36
2019-03-31T12:23:29.918Z,23.03
2019-03-31T12:26:00.637Z,23.53
2019-03-31T12:28:30.356Z,24.22
2019-03-31T12:30:59.964Z,24.20
2019-03-31T12:33:29.480Z,23.98
2019-03-31T12:35:59.061Z,23.83
2019-03-31T12:38:28.607Z,24.74
2019-03-31T12:40:59.066Z,24.52
2019-03-31T12:43:28.627Z,23.69
2019-03-31T12:45:58.231Z,24.20
2019-03-31T12:48:27.789Z,25.28
2019-03-31T12:50:57.503Z,24.65
2019-03-31T12:53:27.074Z,25.31
2019-03-31T12:56:00.484Z,24.23
2019-03-31T12:58:28.511Z,24.68
2019-03-31T13:00:58.168Z,24.49
2019-03-31T13:03:27.780Z,24.16
2019-03-31T13:06:02.260Z,22.01
2019-03-31T13:08:33.509Z,21.04
2019-03-31T13:11:03.321Z,21.15
2019-03-31T13:13:32.926Z,21.02
2019-03-31T13:16:04.090Z,20.61
2019-03-31T13:18:33.732Z,20.69
2019-03-31T13:21:03.338Z,19.87
2019-03-31T13:23:32.924Z,19.62
2019-03-31T13:26:02.522Z,19.55
2019-03-31T13:28:34.304Z,19.35
2019-03-31T13:31:03.970Z,19.95
2019-03-31T13:33:35.113Z,20.79
2019-03-31T13:36:06.032Z,21.45
2019-03-31T13:38:35.805Z,21.67
2019-03-31T13:41:05.384Z,22.05
2019-03-31T13:43:35.037Z,20.30
2019-03-31T13:46:04.687Z,20.70
2019-03-31T13:48:34.293Z,21.17
2019-03-31T13:51:03.886Z,21.68
2019-03-31T13:53:33.504Z,21.43
2019-03-31T13:56:03.274Z,21.40
2019-03-31T13:58:33.603Z,21.10
2019-03-31T14:01:03.839Z,21.06
2019-03-31T14:03:33.537Z,21.17
2019-03-31T14:06:03.123Z,20.85
2019-03-31T14:08:32.842Z,20.68
2019-03-31T14:11:04.069Z,20.35
2019-03-31T14:13:35.471Z,20.56
2019-03-31T14:16:05.386Z,19.99
2019-03-31T14:18:35.032Z,20.35
2019-03-31T14:21:04.619Z,20.19
2019-03-31T14:23:35.473Z,20.08
2019-03-31T14:26:05.008Z,19.37
2019-03-31T14:28:34.569Z,19.66
2019-03-31T14:31:09.787Z,19.46
2019-03-31T14:33:44.652Z,19.27
2019-03-31T14:36:14.250Z,19.63
2019-03-31T14:38:43.916Z,19.89
2019-03-31T14:41:13.514Z,19.81
2019-03-31T14:43:44.414Z,19.82
2019-03-31T14:46:13.998Z,19.82
2019-03-31T14:48:43.759Z,19.81
2019-03-31T14:51:13.367Z,19.58
2019-03-31T14:53:43.059Z,19.94
2019-03-31T14:56:12.862Z,19.60
2019-03-31T14:58:43.081Z,19.74
2019-03-31T15:01:12.669Z,19.54
2019-03-31T15:03:42.360Z,19.59
2019-03-31T15:06:14.319Z,19.51
2019-03-31T15:08:54.296Z,19.55
2019-03-31T15:11:15.386Z,19.30
2019-03-31T15:13:48.008Z,19.33
2019-03-31T15:16:17.652Z,19.17
2019-03-31T15:18:47.364Z,19.43
2019-03-31T15:21:16.946Z,19.40
2019-03-31T15:23:51.421Z,19.36
2019-03-31T15:26:23.420Z,19.24
2019-03-31T15:28:53.129Z,19.36
2019-03-31T15:31:22.730Z,19.24
2019-03-31T15:36:22.132Z,18.93
2019-03-31T15:38:51.791Z,19.27
2019-03-31T15:41:21.643Z,19.20
2019-03-31T15:43:51.250Z,18.95
2019-03-31T15:46:20.846Z,19.09
2019-03-31T15:49:01.728Z,18.80
2019-03-31T15:51:31.320Z,18.66
2019-03-31T15:54:01.970Z,18.76
2019-03-31T15:56:33.297Z,18.69
2019-03-31T15:59:06.597Z,18.32
2019-03-31T16:01:36.172Z,18.13
2019-03-31T16:04:09.231Z,18.49
2019-03-31T16:06:38.845Z,18.63
2019-03-31T16:09:22.391Z,18.69
2019-03-31T16:11:52.870Z,18.83
2019-03-31T16:14:14.955Z,18.61
2019-03-31T16:16:44.243Z,18.63
2019-03-31T16:19:13.387Z,18.46
2019-03-31T16:21:44.175Z,18.26
2019-03-31T16:24:14.700Z,18.43
2019-03-31T16:26:43.784Z,18.51
2019-03-31T16:29:12.901Z,18.46
2019-03-31T16:31:41.983Z,18.35
2019-03-31T16:34:11.035Z,18.26
2019-03-31T16:36:41.327Z,18.40
2019-03-31T16:39:10.654Z,18.33
2019-03-31T16:41:39.749Z,18.44
2019-03-31T16:44:08.854Z,18.30
2019-03-31T16:46:39.918Z,18.28
2019-03-31T16:49:08.801Z,18.12
2019-03-31T16:51:37.918Z,18.14
2019-03-31T16:54:07.086Z,18.09
2019-03-31T16:56:36.252Z,18.09
2019-03-31T16:59:05.325Z,17.76
2019-03-31T17:01:34.417Z,17.62
2019-03-31T17:04:03.605Z,17.70
2019-03-31T17:06:32.684Z,17.53
2019-03-31T17:09:06.339Z,17.82
2019-03-31T17:11:35.396Z,18.00
2019-03-31T17:14:06.496Z,17.96
2019-03-31T17:16:35.515Z,17.85
2019-03-31T17:19:04.572Z,17.69
2019-03-31T17:21:33.613Z,17.69
2019-03-31T17:24:02.744Z,17.78
2019-03-31T17:26:31.854Z,17.45
2019-03-31T17:29:02.896Z,17.36
2019-03-31T17:31:32.070Z,17.00
2019-03-31T17:34:01.190Z,16.59
2019-03-31T17:36:30.226Z,16.45
2019-03-31T17:38:59.309Z,16.16
2019-03-31T17:41:28.420Z,16.08
2019-03-31T17:43:57.589Z,15.84
2019-03-31T17:46:26.655Z,15.63
2019-03-31T17:48:57.327Z,15.52
2019-03-31T17:51:26.453Z,15.44
2019-03-31T17:53:55.697Z,15.33
2019-03-31T17:56:24.866Z,15.31
2019-03-31T17:58:54.048Z,15.23
2019-03-31T18:01:23.156Z,15.05
2019-03-31T18:03:52.248Z,14.90
2019-03-31T18:06:21.366Z,14.76
2019-03-31T18:08:50.437Z,14.92
2019-03-31T18:11:21.667Z,14.87
2019-03-31T18:13:50.838Z,14.71
2019-03-31T18:16:20.024Z,14.75
2019-03-31T18:18:49.110Z,14.51
2019-03-31T18:21:18.212Z,14.57
2019-03-31T18:23:47.522Z,14.43
2019-03-31T18:26:16.629Z,14.52
2019-03-31T18:28:47.456Z,14.50
2019-03-31T18:31:16.647Z,14.27
2019-03-31T18:33:48.071Z,14.07
2019-03-31T18:36:20.299Z,14.14
2019-03-31T18:38:54.688Z,14.11
2019-03-31T18:41:23.759Z,14.09
2019-03-31T18:43:54.749Z,13.99
2019-03-31T18:46:23.930Z,14.04
2019-03-31T18:48:53.047Z,13.80
2019-03-31T18:51:22.139Z,13.78
2019-03-31T18:54:10.958Z,13.84
2019-03-31T18:56:46.661Z,13.85
2019-03-31T18:59:46.677Z,13.58
2019-03-31T19:02:25.122Z,13.57
2019-03-31T19:05:13.428Z,13.52
2019-03-31T19:08:05.154Z,13.45
2019-03-31T19:10:50.077Z,13.29
2019-03-31T19:13:54.453Z,13.28
2019-03-31T19:16:29.969Z,13.37
2019-03-31T19:19:20.004Z,13.23
2019-03-31T19:22:04.658Z,13.14
2019-03-31T19:24:55.941Z,12.96
2019-03-31T19:27:42.873Z,13.09
2019-03-31T19:30:23.017Z,13.04
2019-03-31T19:33:24.481Z,12.97
2019-03-31T19:36:12.568Z,12.89
2019-03-31T19:38:53.694Z,12.94
2019-03-31T19:41:53.751Z,12.84
2019-03-31T19:44:33.870Z,12.87
2019-03-31T19:47:34.065Z,12.72
2019-03-31T19:50:28.384Z,12.54
2019-03-31T19:53:38.930Z,12.63
2019-03-31T19:56:17.736Z,12.52
2019-03-31T19:59:24.024Z,12.42
2019-03-31T20:02:10.623Z,12.40
2019-03-31T20:04:50.787Z,12.40
2019-03-31T20:07:41.585Z,12.18
2019-03-31T20:10:29.779Z,12.11
2019-03-31T20:13:16.872Z,12.08
2019-03-31T20:16:17.317Z,12.10
2019-03-31T20:19:05.544Z,11.97
2019-03-31T20:21:43.801Z,11.81
2019-03-31T20:24:30.789Z,11.69
2019-03-31T20:27:18.960Z,11.65
2019-03-31T20:30:10.093Z,11.57
2019-03-31T20:32:50.123Z,11.51
2019-03-31T20:35:38.663Z,11.46
2019-03-31T20:38:31.680Z,11.43
2019-03-31T20:41:26.209Z,11.33
2019-03-31T20:43:56.005Z,11.40
2019-03-31T20:46:37.015Z,11.39
2019-03-31T20:49:06.416Z,11.45
2019-03-31T20:51:35.908Z,11.58
2019-03-31T20:54:09.505Z,11.64
2019-03-31T20:56:41.674Z,11.67
2019-03-31T20:59:10.922Z,11.61
2019-03-31T21:01:40.282Z,11.53
2019-03-31T21:04:11.255Z,11.56
2019-03-31T21:06:40.335Z,11.65
2019-03-31T21:09:10.127Z,11.50
2019-03-31T21:11:39.701Z,11.30
2019-03-31T21:14:09.187Z,11.42
2019-03-31T21:16:40.133Z,11.52
2019-03-31T21:22:11.802Z,11.46
2019-03-31T21:24:40.836Z,11.30
2019-03-31T21:27:09.913Z,11.24
2019-03-31T21:29:39.085Z,11.38
2019-03-31T21:32:08.140Z,11.29
2019-03-31T21:34:37.224Z,11.34
2019-03-31T21:37:06.262Z,11.28
2019-03-31T21:39:35.343Z,11.00
2019-03-31T21:42:04.337Z,11.23
2019-03-31T21:44:33.475Z,11.33
2019-03-31T21:47:04.833Z,11.17
2019-03-31T21:49:36.125Z,11.06
2019-03-31T21:52:06.659Z,11.10
2019-03-31T21:54:35.758Z,11.01
2019-03-31T21:57:04.782Z,10.90
2019-03-31T21:59:33.859Z,10.84
2019-03-31T22:02:03.111Z,10.75
2019-03-31T22:04:32.447Z,10.68
2019-03-31T22:07:05.929Z,10.64
2019-03-31T22:09:35.231Z,10.53
2019-03-31T22:12:05.514Z,10.62
2019-03-31T22:14:34.532Z,10.67
2019-03-31T22:17:05.699Z,10.66
2019-03-31T22:19:35.350Z,10.40
2019-03-31T22:22:04.816Z,10.46
2019-03-31T22:24:34.021Z,10.35
2019-03-31T22:27:03.135Z,10.32
2019-03-31T22:29:32.512Z,10.40
2019-03-31T22:32:04.875Z,10.42
2019-03-31T22:34:34.055Z,10.23
2019-03-31T22:37:03.436Z,10.22
2019-03-31T22:39:32.527Z,10.16
2019-03-31T22:42:05.423Z,9.95
2019-03-31T22:44:34.668Z,10.10
2019-03-31T22:47:05.962Z,9.90
2019-03-31T22:49:35.092Z,9.83
2019-03-31T22:52:04.133Z,9.75
2019-03-31T22:54:33.244Z,9.74
2019-03-31T22:57:02.366Z,9.75
2019-03-31T22:59:31.456Z,9.66
2019-03-31T23:02:00.486Z,9.72
2019-03-31T23:04:29.589Z,9.69
2019-03-31T23:06:58.731Z,9.67
2019-03-31T23:09:27.809Z,9.67
2019-03-31T23:11:56.876Z,9.59
2019-03-31T23:14:26.822Z,9.52
2019-03-31T23:16:55.860Z,9.64
2019-03-31T23:19:24.937Z,9.55
2019-03-31T23:21:53.954Z,9.42
2019-03-31T23:24:23.139Z,9.37
2019-03-31T23:26:56.519Z,9.39
2019-03-31T23:29:25.613Z,9.67
2019-03-31T23:32:10.459Z,9.44
2019-03-31T23:34:42.548Z,9.29
2019-03-31T23:37:13.013Z,9.20
2019-03-31T23:39:42.062Z,9.14
2019-03-31T23:42:11.126Z,9.24
2019-03-31T23:44:40.245Z,9.21
2019-03-31T23:47:09.375Z,9.11
2019-03-31T23:49:38.515Z,9.05
2019-03-31T23:52:09.727Z,9.11
2019-03-31T23:54:38.947Z,8.92
2019-03-31T23:57:08.031Z,8.75
2019-03-31T23:59:37.540Z,8.86
