createdAt,value
2023-01-01T00:01:42.040Z,12.40
2023-01-01T00:04:13.726Z,12.50
2023-01-01T00:06:41.535Z,12.50
2023-01-01T00:09:26.610Z,12.50
2023-01-01T00:11:53.418Z,12.50
2023-01-01T00:14:20.157Z,12.50
2023-01-01T00:16:46.900Z,12.40
2023-01-01T00:19:13.591Z,12.40
2023-01-01T00:21:40.343Z,12.30
2023-01-01T00:24:07.536Z,12.20
2023-01-01T00:26:35.479Z,12.20
2023-01-01T00:29:03.702Z,12.30
2023-01-01T00:31:31.141Z,12.20
2023-01-01T00:33:58.108Z,12.30
2023-01-01T00:36:26.678Z,12.20
2023-01-01T00:38:54.344Z,12.10
2023-01-01T00:41:21.688Z,12.10
2023-01-01T00:43:48.344Z,12.00
2023-01-01T00:46:15.272Z,12.00
2023-01-01T00:48:41.995Z,11.90
2023-01-01T00:51:08.798Z,12.00
2023-01-01T00:53:35.848Z,12.00
2023-01-01T00:56:02.840Z,12.10
2023-01-01T00:58:29.558Z,12.20
2023-01-01T01:00:56.709Z,12.10
2023-01-01T01:03:30.906Z,12.10
2023-01-01T01:06:00.151Z,12.10
2023-01-01T01:08:31.048Z,12.00
2023-01-01T01:11:16.395Z,12.10
2023-01-01T01:13:44.830Z,12.20
2023-01-01T01:16:14.952Z,12.30
2023-01-01T01:18:41.911Z,12.30
2023-01-01T01:21:09.728Z,12.20
2023-01-01T01:23:37.026Z,12.10
2023-01-01T01:26:11.591Z,12.20
2023-01-01T01:28:42.501Z,12.10
2023-01-01T01:31:12.554Z,12.20
2023-01-01T01:33:39.259Z,12.30
2023-01-01T01:36:06.625Z,12.20
2023-01-01T01:38:34.321Z,12.20
2023-01-01T01:41:01.011Z,12.20
2023-01-01T01:43:33.713Z,12.20
2023-01-01T01:46:06.917Z,12.10
2023-01-01T01:48:39.209Z,12.30
2023-01-01T01:51:06.381Z,12.30
2023-01-01T01:53:36.650Z,12.30
2023-01-01T01:56:06.923Z,12.30
2023-01-01T01:58:34.741Z,12.40
2023-01-01T02:01:01.904Z,12.40
2023-01-01T02:03:40.504Z,12.20
2023-01-01T02:06:07.429Z,12.30
2023-01-01T02:08:34.961Z,12.40
2023-01-01T02:11:01.856Z,12.40
2023-01-01T02:13:28.691Z,12.40
2023-01-01T02:16:02.490Z,12.40
2023-01-01T02:18:58.644Z,12.30
2023-01-01T02:21:36.633Z,12.20
2023-01-01T02:24:28.568Z,12.30
2023-01-01T02:27:06.543Z,12.40
2023-01-01T02:29:47.941Z,12.30
2023-01-01T02:32:20.926Z,12.30
2023-01-01T02:35:00.062Z,12.20
2023-01-01T02:37:29.709Z,12.20
2023-01-01T02:39:59.187Z,12.30
2023-01-01T02:42:29.283Z,12.40
2023-01-01T02:44:58.276Z,12.30
2023-01-01T02:47:24.963Z,12.10
2023-01-01T02:49:59.716Z,12.00
2023-01-01T02:53:03.354Z,12.00
2023-01-01T02:55:55.091Z,12.20
2023-01-01T02:58:59.918Z,12.20
2023-01-01T03:01:42.388Z,12.20
2023-01-01T03:04:12.952Z,12.30
2023-01-01T03:07:02.429Z,12.30
2023-01-01T03:09:47.608Z,12.30
2023-01-01T03:12:39.593Z,12.30
2023-01-01T03:15:15.572Z,12.20
2023-01-01T03:17:51.362Z,12.40
2023-01-01T03:20:24.435Z,12.40
2023-01-01T03:22:53.280Z,12.40
2023-01-01T03:25:28.148Z,12.40
2023-01-01T03:28:12.391Z,12.40
2023-01-01T03:30:41.817Z,12.40
2023-01-01T03:33:16.316Z,12.50
2023-01-01T03:35:59.777Z,12.50
2023-01-01T03:38:36.832Z,12.40
2023-01-01T03:41:15.333Z,12.40
2023-01-01T03:43:53.607Z,12.40
2023-01-01T03:46:25.338Z,12.30
2023-01-01T03:49:03.851Z,12.60
2023-01-01T03:51:46.150Z,12.40
2023-01-01T03:54:36.027Z,12.40
2023-01-01T03:57:35.468Z,12.40
2023-01-01T04:00:16.369Z,12.30
2023-01-01T04:03:15.131Z,12.50
2023-01-01T04:05:43.503Z,12.50
2023-01-01T04:08:11.756Z,12.40
2023-01-01T04:10:50.783Z,12.30
2023-01-01T04:13:17.483Z,12.30
2023-01-01T04:15:44.448Z,12.30
2023-01-01T04:18:11.112Z,12.40
2023-01-01T04:20:37.786Z,12.30
2023-01-01T04:23:04.469Z,12.30
2023-01-01T04:25:31.539Z,12.20
2023-01-01T04:27:58.381Z,12.20
2023-01-01T04:30:26.698Z,12.20
2023-01-01T04:32:55.581Z,12.30
2023-01-01T04:35:22.279Z,12.30
2023-01-01T04:37:48.933Z,12.20
2023-01-01T04:40:15.659Z,12.20
2023-01-01T04:42:43.324Z,12.10
2023-01-01T04:45:12.307Z,12.00
2023-01-01T04:47:39.105Z,12.00
2023-01-01T04:50:06.900Z,12.00
2023-01-01T04:52:33.584Z,12.00
2023-01-01T04:55:00.235Z,12.10
2023-01-01T04:57:29.888Z,12.20
2023-01-01T04:59:56.619Z,12.10
2023-01-01T05:02:23.447Z,12.10
2023-01-01T05:04:50.127Z,12.00
2023-01-01T05:07:16.839Z,12.00
2023-01-01T05:09:43.507Z,12.10
2023-01-01T05:12:10.167Z,12.10
2023-01-01T05:14:36.804Z,12.00
2023-01-01T05:17:03.543Z,12.10
2023-01-01T05:19:30.206Z,12.10
2023-01-01T05:21:56.877Z,12.10
2023-01-01T05:24:23.529Z,12.10
2023-01-01T05:26:50.187Z,12.00
2023-01-01T05:29:17.489Z,11.90
2023-01-01T05:31:45.344Z,11.80
2023-01-01T05:34:12.329Z,11.80
2023-01-01T05:36:39.514Z,11.80
2023-01-01T05:39:11.989Z,11.80
2023-01-01T05:41:39.244Z,11.80
2023-01-01T05:44:08.795Z,11.80
2023-01-01T05:46:35.894Z,11.80
2023-01-01T05:49:02.608Z,12.00
2023-01-01T05:53:58.323Z,11.80
2023-01-01T05:56:25.344Z,11.80
2023-01-01T05:58:52.208Z,11.70
2023-01-01T06:01:21.811Z,11.60
2023-01-01T06:03:49.471Z,11.60
2023-01-01T06:06:21.790Z,11.70
2023-01-01T06:08:56.835Z,11.80
2023-01-01T06:11:24.282Z,11.70
2023-01-01T06:13:55.377Z,11.80
2023-01-01T06:16:22.220Z,11.70
2023-01-01T06:18:49.330Z,11.60
2023-01-01T06:21:18.316Z,11.70
2023-01-01T06:23:45.115Z,11.70
2023-01-01T06:26:14.494Z,11.50
2023-01-01T06:28:42.185Z,11.40
2023-01-01T06:31:11.645Z,11.40
2023-01-01T06:33:38.958Z,11.40
2023-01-01T06:36:08.728Z,11.40
2023-01-01T06:38:37.766Z,11.40
2023-01-01T06:41:06.962Z,11.50
2023-01-01T06:43:35.060Z,11.60
2023-01-01T06:46:04.323Z,11.50
2023-01-01T06:48:33.354Z,11.50
2023-01-01T06:51:06.003Z,11.40
2023-01-01T06:53:32.871Z,11.40
2023-01-01T06:55:59.505Z,11.40
2023-01-01T06:58:26.138Z,11.30
2023-01-01T07:00:53.014Z,11.20
2023-01-01T07:03:19.683Z,11.20
2023-01-01T07:05:46.426Z,11.20
2023-01-01T07:08:13.128Z,11.20
2023-01-01T07:10:39.803Z,11.30
2023-01-01T07:13:06.463Z,11.40
2023-01-01T07:15:33.144Z,11.50
2023-01-01T07:17:59.846Z,11.40
2023-01-01T07:20:26.551Z,11.30
2023-01-01T07:22:53.170Z,11.30
2023-01-01T07:25:19.837Z,11.30
2023-01-01T07:27:46.475Z,11.40
2023-01-01T07:30:13.365Z,11.40
2023-01-01T07:32:40.003Z,11.50
2023-01-01T07:35:07.129Z,11.40
2023-01-01T07:37:33.775Z,11.60
2023-01-01T07:40:00.415Z,11.50
2023-01-01T07:42:27.152Z,11.40
2023-01-01T07:44:53.826Z,11.40
2023-01-01T07:47:26.009Z,11.40
2023-01-01T07:49:53.057Z,11.40
2023-01-01T07:52:19.772Z,11.40
2023-01-01T07:54:46.392Z,11.50
2023-01-01T07:57:13.052Z,11.40
2023-01-01T07:59:39.707Z,11.40
2023-01-01T08:02:06.834Z,11.40
2023-01-01T08:04:33.566Z,11.40
2023-01-01T08:07:00.209Z,11.40
2023-01-01T08:09:26.830Z,11.40
2023-01-01T08:11:53.709Z,11.60
2023-01-01T08:14:20.357Z,11.50
2023-01-01T08:16:46.977Z,11.60
2023-01-01T08:19:13.649Z,11.60
2023-01-01T08:21:40.303Z,11.50
2023-01-01T08:24:07.080Z,11.60
2023-01-01T08:26:36.607Z,11.60
2023-01-01T08:29:05.698Z,11.70
2023-01-01T08:31:33.926Z,11.60
2023-01-01T08:34:00.607Z,11.60
2023-01-01T08:36:27.341Z,11.70
2023-01-01T08:38:54.034Z,11.70
2023-01-01T08:41:21.618Z,11.80
2023-01-01T08:43:48.239Z,11.80
2023-01-01T08:46:15.073Z,11.80
2023-01-01T08:48:42.306Z,11.80
2023-01-01T08:51:10.468Z,11.90
2023-01-01T08:53:37.307Z,12.00
2023-01-01T08:56:06.862Z,12.10
2023-01-01T08:58:36.043Z,12.10
2023-01-01T09:01:03.187Z,12.30
2023-01-01T09:03:30.070Z,12.40
2023-01-01T09:05:57.127Z,12.40
2023-01-01T09:08:23.889Z,12.40
2023-01-01T09:10:51.154Z,12.50
2023-01-01T09:13:20.656Z,12.60
2023-01-01T09:15:48.591Z,12.70
2023-01-01T09:18:15.268Z,12.70
2023-01-01T09:20:42.040Z,12.80
2023-01-01T09:23:08.886Z,12.70
2023-01-01T09:25:35.832Z,12.80
2023-01-01T09:28:05.628Z,12.90
2023-01-01T09:30:33.394Z,13.00
2023-01-01T09:33:00.065Z,13.10
2023-01-01T09:35:26.812Z,13.00
2023-01-01T09:37:53.451Z,13.10
2023-01-01T09:40:51.314Z,13.10
2023-01-01T09:43:44.368Z,13.10
2023-01-01T09:46:11.455Z,13.10
2023-01-01T09:48:41.789Z,13.10
2023-01-01T09:51:15.742Z,13.20
2023-01-01T09:54:01.954Z,13.30
2023-01-01T09:56:30.697Z,13.40
2023-01-01T09:59:01.183Z,13.50
2023-01-01T10:01:43.474Z,13.50
2023-01-01T10:04:39.390Z,13.40
2023-01-01T10:07:42.650Z,13.50
2023-01-01T10:10:49.963Z,13.60
2023-01-01T10:13:34.110Z,13.70
2023-01-01T10:16:08.138Z,13.70
2023-01-01T10:18:38.563Z,13.90
2023-01-01T10:21:12.798Z,13.80
2023-01-01T10:23:44.674Z,13.90
2023-01-01T10:26:20.120Z,14.00
2023-01-01T10:29:10.347Z,14.20
2023-01-01T10:31:45.107Z,14.20
2023-01-01T10:34:16.396Z,14.40
2023-01-01T10:36:44.416Z,14.40
2023-01-01T10:39:18.137Z,14.30
2023-01-01T10:41:45.681Z,14.30
2023-01-01T10:44:14.923Z,14.30
2023-01-01T10:46:48.780Z,14.20
2023-01-01T10:49:16.405Z,14.20
2023-01-01T10:51:51.110Z,14.40
2023-01-01T10:54:35.840Z,14.60
2023-01-01T10:57:16.988Z,14.70
2023-01-01T10:59:51.746Z,14.50
2023-01-01T11:02:27.080Z,14.60
2023-01-01T11:05:20.802Z,14.60
2023-01-01T11:07:48.849Z,14.40
2023-01-01T11:10:23.983Z,14.40
2023-01-01T11:13:06.975Z,14.30
2023-01-01T11:15:39.927Z,14.10
2023-01-01T11:18:13.068Z,14.10
2023-01-01T11:20:40.956Z,14.30
2023-01-01T11:23:28.022Z,13.90
2023-01-01T11:26:01.318Z,14.10
2023-01-01T11:28:31.563Z,14.10
2023-01-01T11:31:02.377Z,14.20
2023-01-01T11:33:31.798Z,14.40
2023-01-01T11:35:58.837Z,14.30
2023-01-01T11:38:29.798Z,14.40
2023-01-01T11:41:03.858Z,14.30
2023-01-01T11:43:37.345Z,14.40
2023-01-01T11:46:08.851Z,14.50
2023-01-01T11:48:36.707Z,14.60
2023-01-01T11:51:07.587Z,14.60
2023-01-01T11:53:41.499Z,14.50
2023-01-01T11:56:14.594Z,14.50
2023-01-01T11:59:05.050Z,14.50
2023-01-01T12:01:53.818Z,14.50
2023-01-01T12:04:30.384Z,14.30
2023-01-01T12:07:16.778Z,14.40
2023-01-01T12:10:02.128Z,14.40
2023-01-01T12:12:41.016Z,14.50
2023-01-01T12:15:20.522Z,14.50
2023-01-01T12:18:04.820Z,14.60
2023-01-01T12:20:57.063Z,14.60
2023-01-01T12:23:23.782Z,14.30
2023-01-01T12:26:11.408Z,14.30
2023-01-01T12:29:04.142Z,14.20
2023-01-01T12:32:10.353Z,14.30
2023-01-01T12:34:47.321Z,14.30
2023-01-01T12:37:26.119Z,14.30
2023-01-01T12:40:01.532Z,14.40
2023-01-01T12:42:51.001Z,14.30
2023-01-01T12:45:45.381Z,14.30
2023-01-01T12:48:21.089Z,14.20
2023-01-01T12:51:14.086Z,14.20
2023-01-01T12:53:57.892Z,14.20
2023-01-01T12:56:32.477Z,14.30
2023-01-01T12:59:13.323Z,14.40
2023-01-01T13:01:40.543Z,14.40
2023-01-01T13:04:33.506Z,14.40
2023-01-01T13:07:05.949Z,14.40
2023-01-01T13:09:39.629Z,14.30
2023-01-01T13:12:07.937Z,14.20
2023-01-01T13:14:43.418Z,14.40
2023-01-01T13:17:26.186Z,14.40
2023-01-01T13:19:58.548Z,14.40
2023-01-01T13:22:36.584Z,14.30
2023-01-01T13:25:04.872Z,14.30
2023-01-01T13:28:11.798Z,14.20
2023-01-01T13:30:38.684Z,14.20
2023-01-01T13:33:33.126Z,14.10
2023-01-01T13:36:09.283Z,14.10
2023-01-01T13:38:53.888Z,13.90
2023-01-01T13:41:36.662Z,14.00
2023-01-01T13:44:03.344Z,14.10
2023-01-01T13:46:33.255Z,14.10
2023-01-01T13:49:12.791Z,14.10
2023-01-01T13:52:11.557Z,14.20
2023-01-01T13:54:56.629Z,14.30
2023-01-01T13:57:48.282Z,14.40
2023-01-01T14:00:30.987Z,14.50
2023-01-01T14:03:04.088Z,14.60
2023-01-01T14:05:42.898Z,14.60
2023-01-01T14:08:30.359Z,14.60
2023-01-01T14:10:57.682Z,14.60
2023-01-01T14:13:30.029Z,14.60
2023-01-01T14:16:01.151Z,14.60
2023-01-01T14:18:40.044Z,14.60
2023-01-01T14:21:16.824Z,14.60
2023-01-01T14:23:48.423Z,14.50
2023-01-01T14:26:26.943Z,14.50
2023-01-01T14:29:05.597Z,14.40
2023-01-01T14:31:39.155Z,14.40
2023-01-01T14:34:25.868Z,14.40
2023-01-01T14:36:58.076Z,14.40
2023-01-01T14:39:32.767Z,14.40
2023-01-01T14:42:08.744Z,14.30
2023-01-01T14:44:38.950Z,14.30
2023-01-01T14:47:15.560Z,14.30
2023-01-01T14:49:42.860Z,14.20
2023-01-01T14:52:20.978Z,14.30
2023-01-01T14:54:48.157Z,14.10
2023-01-01T14:57:19.434Z,13.90
2023-01-01T14:59:48.788Z,13.80
2023-01-01T15:02:20.495Z,13.50
2023-01-01T15:04:47.353Z,13.50
2023-01-01T15:07:27.370Z,13.40
2023-01-01T15:09:56.326Z,13.40
2023-01-01T15:12:23.799Z,13.40
2023-01-01T15:14:53.252Z,13.30
2023-01-01T15:17:25.461Z,13.30
2023-01-01T15:20:05.830Z,13.20
2023-01-01T15:22:35.251Z,13.20
2023-01-01T15:25:02.828Z,13.10
2023-01-01T15:27:37.027Z,12.90
2023-01-01T15:30:13.303Z,12.90
2023-01-01T15:32:40.922Z,12.80
2023-01-01T15:35:27.710Z,12.90
2023-01-01T15:38:02.049Z,12.80
2023-01-01T15:40:28.656Z,12.80
2023-01-01T15:42:55.384Z,12.70
2023-01-01T15:45:32.119Z,12.70
2023-01-01T15:48:23.622Z,12.70
2023-01-01T15:50:50.242Z,12.60
2023-01-01T15:53:24.563Z,12.50
2023-01-01T15:55:59.946Z,12.60
2023-01-01T15:58:34.464Z,12.60
2023-01-01T16:01:26.426Z,12.50
2023-01-01T16:04:11.373Z,12.60
2023-01-01T16:06:45.925Z,12.50
2023-01-01T16:09:14.115Z,12.40
2023-01-01T16:11:41.408Z,12.50
2023-01-01T16:14:08.727Z,12.40
2023-01-01T16:16:38.308Z,12.40
2023-01-01T16:19:17.117Z,12.30
2023-01-01T16:21:43.902Z,12.30
2023-01-01T16:24:18.403Z,12.30
2023-01-01T16:26:45.739Z,12.30
2023-01-01T16:29:12.434Z,12.20
2023-01-01T16:31:40.049Z,12.20
2023-01-01T16:34:07.316Z,12.20
2023-01-01T16:36:34.120Z,12.20
2023-01-01T16:39:01.318Z,12.20
2023-01-01T16:41:28.873Z,12.10
2023-01-01T16:43:55.924Z,12.10
2023-01-01T16:46:22.624Z,12.10
2023-01-01T16:48:49.408Z,12.10
2023-01-01T16:51:22.686Z,12.10
2023-01-01T16:53:49.370Z,12.10
2023-01-01T16:56:16.635Z,12.00
2023-01-01T16:58:54.006Z,12.00
2023-01-01T17:01:25.321Z,12.00
2023-01-01T17:03:52.340Z,12.00
2023-01-01T17:06:19.133Z,11.90
2023-01-01T17:08:45.821Z,11.90
2023-01-01T17:11:16.592Z,11.90
2023-01-01T17:13:47.666Z,12.00
2023-01-01T17:16:21.369Z,11.90
2023-01-01T17:19:14.406Z,11.90
2023-01-01T17:21:41.443Z,12.00
2023-01-01T17:24:08.346Z,11.90
2023-01-01T17:26:35.049Z,11.90
2023-01-01T17:29:02.926Z,11.90
2023-01-01T17:31:30.596Z,11.90
2023-01-01T17:33:57.747Z,11.80
2023-01-01T17:36:27.039Z,11.80
2023-01-01T17:38:53.842Z,11.70
2023-01-01T17:41:21.019Z,11.70
2023-01-01T17:43:50.150Z,11.60
2023-01-01T17:46:19.597Z,11.60
2023-01-01T17:48:47.038Z,11.60
2023-01-01T17:51:14.976Z,11.60
2023-01-01T17:53:41.776Z,11.60
2023-01-01T17:56:12.220Z,11.60
2023-01-01T17:58:39.824Z,11.60
2023-01-01T18:01:21.282Z,11.60
2023-01-01T18:03:49.932Z,11.60
2023-01-01T18:06:16.654Z,11.50
2023-01-01T18:08:43.340Z,11.40
2023-01-01T18:11:09.993Z,11.30
2023-01-01T18:13:37.254Z,11.20
2023-01-01T18:16:05.993Z,11.20
2023-01-01T18:18:35.668Z,11.10
2023-01-01T18:21:06.400Z,11.00
2023-01-01T18:23:37.424Z,11.00
2023-01-01T18:26:06.486Z,11.00
2023-01-01T18:28:33.663Z,11.10
2023-01-01T18:31:08.579Z,11.10
2023-01-01T18:33:35.859Z,11.10
2023-01-01T18:36:07.510Z,11.00
2023-01-01T18:38:35.334Z,11.00
2023-01-01T18:41:32.922Z,11.00
2023-01-01T18:44:00.315Z,10.90
2023-01-01T18:46:29.211Z,10.70
2023-01-01T18:48:59.998Z,10.70
2023-01-01T18:51:26.813Z,10.60
2023-01-01T18:53:57.578Z,10.50
2023-01-01T18:56:24.741Z,10.50
2023-01-01T18:58:52.821Z,10.40
2023-01-01T19:01:22.815Z,10.20
2023-01-01T19:03:52.176Z,10.10
2023-01-01T19:06:28.086Z,10.10
2023-01-01T19:09:23.291Z,10.10
2023-01-01T19:11:54.435Z,10.00
2023-01-01T19:14:24.159Z,10.00
2023-01-01T19:16:54.862Z,10.00
2023-01-01T19:19:23.592Z,9.90
2023-01-01T19:21:53.978Z,9.90
2023-01-01T19:24:30.166Z,9.90
2023-01-01T19:27:02.301Z,9.90
2023-01-01T19:29:30.438Z,9.90
2023-01-01T19:31:58.320Z,9.90
2023-01-01T19:34:25.408Z,9.80
2023-01-01T19:36:52.601Z,9.80
2023-01-01T19:39:19.639Z,9.80
2023-01-01T19:41:46.877Z,9.70
2023-01-01T19:44:13.545Z,9.60
2023-01-01T19:46:40.282Z,9.50
2023-01-01T19:49:06.948Z,9.50
2023-01-01T19:51:33.577Z,9.50
2023-01-01T19:54:00.369Z,9.50
2023-01-01T19:56:27.241Z,9.40
2023-01-01T19:58:53.908Z,9.40
2023-01-01T20:01:20.746Z,9.30
2023-01-01T20:03:56.983Z,9.40
2023-01-01T20:06:24.896Z,9.30
2023-01-01T20:08:52.006Z,9.20
2023-01-01T20:11:19.760Z,9.10
2023-01-01T20:13:46.620Z,9.10
2023-01-01T20:16:13.357Z,9.10
2023-01-01T20:18:40.039Z,9.10
2023-01-01T20:21:26.583Z,9.10
2023-01-01T20:23:55.123Z,8.80
2023-01-01T20:26:23.599Z,8.90
2023-01-01T20:29:09.292Z,8.90
2023-01-01T20:31:36.270Z,8.90
2023-01-01T20:34:02.996Z,8.80
2023-01-01T20:36:48.348Z,8.90
2023-01-01T20:39:15.018Z,8.80
2023-01-01T20:41:41.709Z,8.90
2023-01-01T20:44:08.336Z,8.90
2023-01-01T20:46:36.075Z,8.80
2023-01-01T20:49:02.939Z,8.70
2023-01-01T20:51:29.683Z,8.70
2023-01-01T20:53:56.700Z,8.70
2023-01-01T20:56:23.419Z,8.70
2023-01-01T20:58:56.106Z,8.70
2023-01-01T21:01:26.221Z,8.70
2023-01-01T21:03:53.046Z,8.60
2023-01-01T21:06:24.467Z,8.60
2023-01-01T21:08:52.131Z,8.50
2023-01-01T21:11:18.997Z,8.50
2023-01-01T21:13:45.845Z,8.40
2023-01-01T21:16:28.638Z,8.50
2023-01-01T21:18:57.020Z,8.50
2023-01-01T21:21:26.516Z,8.40
2023-01-01T21:23:57.294Z,8.50
2023-01-01T21:26:29.940Z,8.40
2023-01-01T21:28:59.364Z,8.30
2023-01-01T21:31:27.587Z,8.40
2023-01-01T21:33:54.304Z,8.40
2023-01-01T21:36:23.347Z,8.50
2023-01-01T21:38:52.046Z,8.60
2023-01-01T21:41:23.831Z,8.70
2023-01-01T21:43:55.241Z,8.70
2023-01-01T21:46:25.055Z,8.80
2023-01-01T21:48:58.607Z,8.70
2023-01-01T21:51:32.734Z,8.60
2023-01-01T21:54:32.542Z,8.60
2023-01-01T21:57:14.199Z,8.70
2023-01-01T21:59:43.863Z,8.60
2023-01-01T22:02:10.592Z,8.40
2023-01-01T22:04:41.500Z,8.50
2023-01-01T22:10:19.473Z,8.60
2023-01-01T22:12:46.694Z,8.60
2023-01-01T22:15:29.011Z,8.60
2023-01-01T22:18:07.576Z,8.80
2023-01-01T22:20:37.676Z,8.70
2023-01-01T22:23:25.488Z,8.80
2023-01-01T22:25:53.114Z,8.90
2023-01-01T22:28:23.159Z,9.00
2023-01-01T22:30:55.056Z,9.10
2023-01-01T22:33:39.291Z,9.10
2023-01-01T22:36:28.539Z,9.20
2023-01-01T22:39:00.405Z,9.20
2023-01-01T22:41:27.185Z,9.20
2023-01-01T22:43:59.800Z,9.20
2023-01-01T22:46:33.988Z,9.20
2023-01-01T22:49:14.556Z,9.20
2023-01-01T22:51:43.059Z,9.30
2023-01-01T22:54:09.748Z,9.40
2023-01-01T22:56:36.534Z,9.40
2023-01-01T22:59:03.865Z,9.50
2023-01-01T23:01:30.562Z,9.50
2023-01-01T23:03:57.376Z,9.30
2023-01-01T23:06:24.496Z,9.20
2023-01-01T23:08:52.314Z,9.30
2023-01-01T23:11:20.202Z,9.30
2023-01-01T23:14:07.444Z,9.30
2023-01-01T23:16:34.588Z,9.20
2023-01-01T23:19:01.247Z,9.30
2023-01-01T23:21:30.972Z,9.20
2023-01-01T23:23:59.556Z,9.30
2023-01-01T23:26:26.901Z,9.20
2023-01-01T23:28:54.690Z,9.30
2023-01-01T23:31:25.542Z,9.40
2023-01-01T23:33:53.992Z,9.50
2023-01-01T23:36:20.869Z,9.50
2023-01-01T23:38:47.541Z,9.40
2023-01-01T23:41:14.225Z,9.50
2023-01-01T23:43:43.536Z,9.80
2023-01-01T23:46:12.617Z,9.80
2023-01-01T23:48:40.543Z,9.90
2023-01-01T23:51:07.493Z,9.80
2023-01-01T23:53:34.174Z,9.70
2023-01-01T23:56:00.935Z,9.70
2023-01-01T23:58:27.626Z,9.70
