createdAt,value
2023-05-10T00:01:13.026Z,65.18
2023-05-10T00:03:39.189Z,65.17
2023-05-10T00:06:05.924Z,65.02
2023-05-10T00:08:32.039Z,64.63
2023-05-10T00:10:58.419Z,65.66
2023-05-10T00:13:24.912Z,65.21
2023-05-10T00:15:51.360Z,65.49
2023-05-10T00:18:17.440Z,65.25
2023-05-10T00:20:46.003Z,65.51
2023-05-10T00:23:12.568Z,65.18
2023-05-10T00:25:38.868Z,65.97
2023-05-10T00:28:04.920Z,65.67
2023-05-10T00:30:31.429Z,65.79
2023-05-10T00:32:57.545Z,66.09
2023-05-10T00:35:24.153Z,66.57
2023-05-10T00:37:50.384Z,66.20
2023-05-10T00:40:16.932Z,66.78
2023-05-10T00:42:48.212Z,66.71
2023-05-10T00:45:14.587Z,67.10
2023-05-10T00:47:41.189Z,66.88
2023-05-10T00:50:09.343Z,67.38
2023-05-10T00:52:36.031Z,67.35
2023-05-10T00:55:03.611Z,67.14
2023-05-10T00:57:29.781Z,68.44
2023-05-10T00:59:57.209Z,68.45
2023-05-10T01:02:25.183Z,68.23
2023-05-10T01:04:52.284Z,68.99
2023-05-10T01:07:18.525Z,68.91
2023-05-10T01:09:45.227Z,69.46
2023-05-10T01:12:11.910Z,69.62
2023-05-10T01:14:38.440Z,69.69
2023-05-10T01:17:07.981Z,70.14
2023-05-10T01:19:37.221Z,70.35
2023-05-10T01:22:25.139Z,70.62
2023-05-10T01:25:30.890Z,70.49
2023-05-10T01:28:23.408Z,71.30
2023-05-10T01:31:08.862Z,71.24
2023-05-10T01:34:02.952Z,71.05
2023-05-10T01:36:40.286Z,72.00
2023-05-10T01:39:26.013Z,72.61
2023-05-10T01:42:06.873Z,72.19
2023-05-10T01:45:06.992Z,72.30
2023-05-10T01:47:43.541Z,72.78
2023-05-10T01:50:17.510Z,73.16
2023-05-10T01:52:51.533Z,73.00
2023-05-10T01:55:21.297Z,73.42
2023-05-10T01:57:53.234Z,73.39
2023-05-10T02:00:20.539Z,73.08
2023-05-10T02:02:49.305Z,74.08
2023-05-10T02:05:16.889Z,74.26
2023-05-10T02:07:44.572Z,73.89
2023-05-10T02:10:12.070Z,73.73
2023-05-10T02:12:42.765Z,74.24
2023-05-10T02:15:10.745Z,75.11
2023-05-10T02:17:38.932Z,74.79
2023-05-10T02:20:08.006Z,75.11
2023-05-10T02:22:36.157Z,75.25
2023-05-10T02:25:04.328Z,75.45
2023-05-10T02:27:31.398Z,74.85
2023-05-10T02:29:58.654Z,75.31
2023-05-10T02:32:27.087Z,75.02
2023-05-10T02:34:54.871Z,75.50
2023-05-10T02:37:22.561Z,76.05
2023-05-10T02:39:50.945Z,75.82
2023-05-10T02:42:19.865Z,76.14
2023-05-10T02:44:49.232Z,75.88
2023-05-10T02:47:15.765Z,75.65
2023-05-10T02:49:42.189Z,75.34
2023-05-10T02:52:09.721Z,75.84
2023-05-10T02:54:44.324Z,76.53
2023-05-10T02:57:15.746Z,76.29
2023-05-10T02:59:43.178Z,76.17
2023-05-10T03:02:10.566Z,76.72
2023-05-10T03:04:36.843Z,76.26
2023-05-10T03:07:03.602Z,76.77
2023-05-10T03:09:30.431Z,76.53
2023-05-10T03:12:07.045Z,77.30
2023-05-10T03:14:52.989Z,76.43
2023-05-10T03:17:25.566Z,77.48
2023-05-10T03:19:55.637Z,76.98
2023-05-10T03:22:31.976Z,76.98
2023-05-10T03:25:00.965Z,77.90
2023-05-10T03:27:30.606Z,77.65
2023-05-10T03:29:58.083Z,76.56
2023-05-10T03:32:25.101Z,78.31
2023-05-10T03:34:51.623Z,77.76
2023-05-10T03:37:18.249Z,77.39
2023-05-10T03:39:45.220Z,77.81
2023-05-10T03:42:12.216Z,77.42
2023-05-10T03:44:40.421Z,77.95
2023-05-10T03:47:07.310Z,77.36
2023-05-10T03:49:33.610Z,77.66
2023-05-10T03:52:00.179Z,77.25
2023-05-10T03:54:26.780Z,77.37
2023-05-10T03:56:53.143Z,77.22
2023-05-10T03:59:20.330Z,77.09
2023-05-10T04:01:46.963Z,78.35
2023-05-10T04:04:13.236Z,77.51
2023-05-10T04:06:39.725Z,77.62
2023-05-10T04:09:05.999Z,77.86
2023-05-10T04:11:32.539Z,77.19
2023-05-10T04:13:58.602Z,77.70
2023-05-10T04:16:25.094Z,77.16
2023-05-10T04:18:51.206Z,77.54
2023-05-10T04:21:17.795Z,77.42
2023-05-10T04:23:43.916Z,77.95
2023-05-10T04:26:10.335Z,77.04
2023-05-10T04:28:36.545Z,76.44
2023-05-10T04:31:09.392Z,76.53
2023-05-10T04:33:36.403Z,76.37
2023-05-10T04:36:03.749Z,76.72
2023-05-10T04:38:30.157Z,76.33
2023-05-10T04:41:10.274Z,75.74
2023-05-10T04:43:37.690Z,76.53
2023-05-10T04:46:04.975Z,76.00
2023-05-10T04:48:31.158Z,75.71
2023-05-10T04:50:57.630Z,75.08
2023-05-10T04:53:25.274Z,75.37
2023-05-10T04:55:51.819Z,75.47
2023-05-10T04:58:18.052Z,75.03
2023-05-10T05:00:44.550Z,74.86
2023-05-10T05:03:11.026Z,75.53
2023-05-10T05:05:37.685Z,75.37
2023-05-10T05:08:04.335Z,74.62
2023-05-10T05:10:32.215Z,75.39
2023-05-10T05:12:58.374Z,74.03
2023-05-10T05:15:25.057Z,73.98
2023-05-10T05:17:51.771Z,73.14
2023-05-10T05:20:19.343Z,73.68
2023-05-10T05:22:45.594Z,73.50
2023-05-10T05:25:12.138Z,73.72
2023-05-10T05:27:38.309Z,73.56
2023-05-10T05:30:05.459Z,73.48
2023-05-10T05:32:31.665Z,72.66
2023-05-10T05:34:58.432Z,72.57
2023-05-10T05:37:24.801Z,71.65
2023-05-10T05:39:51.418Z,72.75
2023-05-10T05:42:18.922Z,70.63
2023-05-10T05:44:45.317Z,59.77
2023-05-10T05:47:11.540Z,50.50
2023-05-10T05:49:38.053Z,46.81
2023-05-10T05:52:04.984Z,42.60
2023-05-10T05:54:31.725Z,41.27
2023-05-10T05:57:00.951Z,39.55
2023-05-10T05:59:27.924Z,38.60
2023-05-10T06:01:54.801Z,37.83
2023-05-10T06:04:21.259Z,36.86
2023-05-10T06:06:47.658Z,37.94
2023-05-10T06:09:13.932Z,38.05
2023-05-10T06:11:40.459Z,38.40
2023-05-10T06:14:08.007Z,37.85
2023-05-10T06:16:35.252Z,37.41
2023-05-10T06:19:02.482Z,37.68
2023-05-10T06:21:28.942Z,38.22
2023-05-10T06:23:55.105Z,38.61
2023-05-10T06:26:21.485Z,38.35
2023-05-10T06:28:47.563Z,37.53
2023-05-10T06:31:13.989Z,38.67
2023-05-10T06:33:40.553Z,38.51
2023-05-10T06:36:07.336Z,39.46
2023-05-10T06:38:33.596Z,40.14
2023-05-10T06:41:00.044Z,39.77
2023-05-10T06:43:26.609Z,39.31
2023-05-10T06:45:52.991Z,39.09
2023-05-10T06:48:19.538Z,38.78
2023-05-10T06:50:46.343Z,37.65
2023-05-10T06:53:12.413Z,37.40
2023-05-10T06:55:39.250Z,36.67
2023-05-10T06:58:05.367Z,37.54
2023-05-10T07:00:31.987Z,37.30
2023-05-10T07:02:58.703Z,38.12
2023-05-10T07:05:25.157Z,36.94
2023-05-10T07:07:51.914Z,37.46
2023-05-10T07:10:18.406Z,37.16
2023-05-10T07:12:44.754Z,37.85
2023-05-10T07:15:11.257Z,37.31
2023-05-10T07:17:37.455Z,38.38
2023-05-10T07:20:04.503Z,38.74
2023-05-10T07:22:30.867Z,38.37
2023-05-10T07:24:57.205Z,38.44
2023-05-10T07:27:23.368Z,38.73
2023-05-10T07:29:49.792Z,38.30
2023-05-10T07:32:15.979Z,38.30
2023-05-10T07:34:42.457Z,37.33
2023-05-10T07:37:08.637Z,37.21
2023-05-10T07:39:35.072Z,37.40
2023-05-10T07:42:01.291Z,38.49
2023-05-10T07:44:27.779Z,39.49
2023-05-10T07:46:54.109Z,38.95
2023-05-10T07:49:20.601Z,38.85
2023-05-10T07:51:46.767Z,39.43
2023-05-10T07:54:14.379Z,39.63
2023-05-10T07:56:45.016Z,39.77
2023-05-10T07:59:15.700Z,40.05
2023-05-10T08:01:42.360Z,40.34
2023-05-10T08:04:09.268Z,38.51
2023-05-10T08:06:35.602Z,39.61
2023-05-10T08:09:02.610Z,38.48
2023-05-10T08:11:28.832Z,39.87
2023-05-10T08:13:55.335Z,38.81
2023-05-10T08:16:21.932Z,39.31
2023-05-10T08:18:49.443Z,39.95
2023-05-10T08:21:15.887Z,39.16
2023-05-10T08:23:43.853Z,40.46
2023-05-10T08:26:10.177Z,39.92
2023-05-10T08:28:36.631Z,40.26
2023-05-10T08:31:02.795Z,39.40
2023-05-10T08:33:29.442Z,39.41
2023-05-10T08:35:55.558Z,39.95
2023-05-10T08:38:22.188Z,40.05
2023-05-10T08:40:51.010Z,40.20
2023-05-10T08:43:17.451Z,39.64
2023-05-10T08:45:48.198Z,39.81
2023-05-10T08:48:16.175Z,39.79
2023-05-10T08:50:43.313Z,40.33
2023-05-10T08:53:11.287Z,39.93
2023-05-10T08:55:39.060Z,38.71
2023-05-10T08:58:06.139Z,38.69
2023-05-10T09:00:33.325Z,39.53
2023-05-10T09:03:00.586Z,38.95
2023-05-10T09:05:27.117Z,40.85
2023-05-10T09:07:53.510Z,39.12
2023-05-10T09:10:20.534Z,39.99
2023-05-10T09:12:48.193Z,40.40
2023-05-10T09:15:19.668Z,40.12
2023-05-10T09:17:47.417Z,40.41
2023-05-10T09:20:13.796Z,40.38
2023-05-10T09:22:40.449Z,41.29
2023-05-10T09:25:16.224Z,41.65
2023-05-10T09:27:47.732Z,39.75
2023-05-10T09:30:18.338Z,38.99
2023-05-10T09:32:47.614Z,38.12
2023-05-10T09:35:16.029Z,39.24
2023-05-10T09:37:44.738Z,40.08
2023-05-10T09:40:16.037Z,40.05
2023-05-10T09:42:50.535Z,39.72
2023-05-10T09:45:16.858Z,40.27
2023-05-10T09:47:43.442Z,41.02
2023-05-10T09:50:10.074Z,40.92
2023-05-10T09:53:00.233Z,40.48
2023-05-10T09:55:39.416Z,41.14
2023-05-10T09:58:10.368Z,41.42
2023-05-10T10:00:37.911Z,41.33
2023-05-10T10:03:06.139Z,40.64
2023-05-10T10:05:36.457Z,41.44
2023-05-10T10:08:04.914Z,40.71
2023-05-10T10:10:32.341Z,41.60
2023-05-10T10:12:59.644Z,41.46
2023-05-10T10:15:26.390Z,41.28
2023-05-10T10:17:54.244Z,42.92
2023-05-10T10:20:22.604Z,42.35
2023-05-10T10:22:49.252Z,42.95
2023-05-10T10:25:17.712Z,43.66
2023-05-10T10:27:53.581Z,42.04
2023-05-10T10:30:36.639Z,42.74
2023-05-10T10:35:54.654Z,43.21
2023-05-10T10:38:21.190Z,43.02
2023-05-10T10:40:47.429Z,42.94
2023-05-10T10:43:27.296Z,43.10
2023-05-10T10:46:16.281Z,43.79
2023-05-10T10:49:08.162Z,43.64
2023-05-10T10:51:41.076Z,43.61
2023-05-10T10:54:11.802Z,44.11
2023-05-10T10:56:38.083Z,43.94
2023-05-10T10:59:04.567Z,43.70
2023-05-10T11:01:37.584Z,43.92
2023-05-10T11:04:04.285Z,43.13
2023-05-10T11:06:34.504Z,43.41
2023-05-10T11:09:08.911Z,43.12
2023-05-10T11:11:36.166Z,43.78
2023-05-10T11:14:07.406Z,43.97
2023-05-10T11:16:44.320Z,44.07
2023-05-10T11:19:13.027Z,44.71
2023-05-10T11:21:54.312Z,43.87
2023-05-10T11:24:28.346Z,44.22
2023-05-10T11:26:55.371Z,43.27
2023-05-10T11:29:22.120Z,44.91
2023-05-10T11:31:49.758Z,42.58
2023-05-10T11:34:27.985Z,43.56
2023-05-10T11:36:55.634Z,43.20
2023-05-10T11:39:26.829Z,42.74
2023-05-10T11:42:48.923Z,42.99
2023-05-10T11:45:15.838Z,43.45
2023-05-10T11:47:43.559Z,43.00
2023-05-10T11:50:11.696Z,44.11
2023-05-10T11:52:38.125Z,42.93
2023-05-10T11:55:05.373Z,43.54
2023-05-10T11:57:31.703Z,43.74
2023-05-10T11:59:58.581Z,44.34
2023-05-10T12:02:24.944Z,44.08
2023-05-10T12:04:51.924Z,43.40
2023-05-10T12:07:18.279Z,44.19
2023-05-10T12:09:47.973Z,42.14
2023-05-10T12:12:17.521Z,42.72
2023-05-10T12:14:44.257Z,44.44
2023-05-10T12:17:13.779Z,44.39
2023-05-10T12:19:41.424Z,43.70
2023-05-10T12:22:07.510Z,44.86
2023-05-10T12:24:35.730Z,44.49
2023-05-10T12:27:07.688Z,43.62
2023-05-10T12:29:34.362Z,44.11
2023-05-10T12:32:00.691Z,45.16
2023-05-10T12:34:36.207Z,44.04
2023-05-10T12:37:03.649Z,43.99
2023-05-10T12:39:45.085Z,44.62
2023-05-10T12:42:11.679Z,43.34
2023-05-10T12:44:39.051Z,43.83
2023-05-10T12:47:06.162Z,44.32
2023-05-10T12:49:32.883Z,43.59
2023-05-10T12:51:59.191Z,43.59
2023-05-10T12:54:26.152Z,43.59
2023-05-10T12:56:52.344Z,43.71
2023-05-10T12:59:19.037Z,43.42
2023-05-10T13:01:45.463Z,43.28
2023-05-10T13:04:12.063Z,43.05
2023-05-10T13:06:38.403Z,42.94
2023-05-10T13:09:05.114Z,42.81
2023-05-10T13:11:31.501Z,42.78
2023-05-10T13:13:58.206Z,42.33
2023-05-10T13:16:24.696Z,43.24
2023-05-10T13:18:51.350Z,42.73
2023-05-10T13:21:17.968Z,43.28
2023-05-10T13:23:44.646Z,42.92
2023-05-10T13:26:11.149Z,42.19
2023-05-10T13:28:39.177Z,42.86
2023-05-10T13:31:05.583Z,42.93
2023-05-10T13:33:32.296Z,43.63
2023-05-10T13:35:58.766Z,43.55
2023-05-10T13:38:26.052Z,42.92
2023-05-10T13:40:53.019Z,44.00
2023-05-10T13:43:19.874Z,44.66
2023-05-10T13:45:46.069Z,43.46
2023-05-10T13:48:12.606Z,44.34
2023-05-10T13:50:38.879Z,44.69
2023-05-10T13:53:05.750Z,43.90
2023-05-10T13:55:32.039Z,44.47
2023-05-10T13:57:58.546Z,43.69
2023-05-10T14:00:25.032Z,43.19
2023-05-10T14:02:52.027Z,44.12
2023-05-10T14:05:19.277Z,44.10
2023-05-10T14:07:49.197Z,43.90
2023-05-10T14:10:15.628Z,43.75
2023-05-10T14:12:42.112Z,44.59
2023-05-10T14:15:10.718Z,43.82
2023-05-10T14:17:37.812Z,44.08
2023-05-10T14:20:04.788Z,43.92
2023-05-10T14:22:31.312Z,44.08
2023-05-10T14:24:58.469Z,44.91
2023-05-10T14:27:25.091Z,44.47
2023-05-10T14:29:51.379Z,45.07
2023-05-10T14:32:18.147Z,45.45
2023-05-10T14:34:44.503Z,45.92
2023-05-10T14:37:12.477Z,45.29
2023-05-10T14:39:39.629Z,45.96
2023-05-10T14:42:06.653Z,45.46
2023-05-10T14:44:33.467Z,45.81
2023-05-10T14:47:00.200Z,45.63
2023-05-10T14:49:26.565Z,45.38
2023-05-10T14:51:53.411Z,45.54
2023-05-10T14:54:19.750Z,46.50
2023-05-10T14:56:46.489Z,46.71
2023-05-10T14:59:12.789Z,46.11
2023-05-10T15:01:42.314Z,45.30
2023-05-10T15:04:09.338Z,46.00
2023-05-10T15:06:37.534Z,45.86
2023-05-10T15:09:04.050Z,45.96
2023-05-10T15:11:30.716Z,46.78
2023-05-10T15:13:57.014Z,46.63
2023-05-10T15:16:23.722Z,47.31
2023-05-10T15:18:50.091Z,47.03
2023-05-10T15:21:16.608Z,47.68
2023-05-10T15:23:42.877Z,47.54
2023-05-10T15:26:09.494Z,46.69
2023-05-10T15:28:35.952Z,47.41
2023-05-10T15:31:03.367Z,46.95
2023-05-10T15:33:29.572Z,47.17
2023-05-10T15:35:56.122Z,47.71
2023-05-10T15:38:22.891Z,47.65
2023-05-10T15:40:49.391Z,48.30
2023-05-10T15:43:15.818Z,47.72
2023-05-10T15:45:42.744Z,47.63
2023-05-10T15:48:09.251Z,48.10
2023-05-10T15:50:36.025Z,47.40
2023-05-10T15:53:02.595Z,47.76
2023-05-10T15:55:29.661Z,47.11
2023-05-10T15:57:56.066Z,47.39
2023-05-10T16:00:22.971Z,47.07
2023-05-10T16:02:52.622Z,47.03
2023-05-10T16:05:19.669Z,46.71
2023-05-10T16:07:46.970Z,47.84
2023-05-10T16:10:13.657Z,48.04
2023-05-10T16:12:40.034Z,47.22
2023-05-10T16:15:08.790Z,48.48
2023-05-10T16:17:35.446Z,48.42
2023-05-10T16:20:02.420Z,48.96
2023-05-10T16:22:29.425Z,48.21
2023-05-10T16:24:56.923Z,48.95
2023-05-10T16:27:23.188Z,49.02
2023-05-10T16:29:50.004Z,48.18
2023-05-10T16:32:16.482Z,48.44
2023-05-10T16:34:43.035Z,48.82
2023-05-10T16:37:10.588Z,47.70
2023-05-10T16:39:37.212Z,48.70
2023-05-10T16:42:03.779Z,48.57
2023-05-10T16:44:31.073Z,48.94
2023-05-10T16:46:57.545Z,49.30
2023-05-10T16:49:26.113Z,48.81
2023-05-10T16:51:52.982Z,49.51
2023-05-10T16:54:21.105Z,49.27
2023-05-10T16:56:47.437Z,49.81
2023-05-10T16:59:14.074Z,49.98
2023-05-10T17:01:40.650Z,50.11
2023-05-10T17:04:07.449Z,51.05
2023-05-10T17:06:35.279Z,49.36
2023-05-10T17:09:03.373Z,49.82
2023-05-10T17:11:29.624Z,50.01
2023-05-10T17:13:56.703Z,49.87
2023-05-10T17:16:23.042Z,50.19
2023-05-10T17:18:49.869Z,49.62
2023-05-10T17:21:16.358Z,50.11
2023-05-10T17:23:43.026Z,50.13
2023-05-10T17:26:09.349Z,50.40
2023-05-10T17:28:36.090Z,50.75
2023-05-10T17:31:02.674Z,50.63
2023-05-10T17:33:29.298Z,50.92
2023-05-10T17:35:56.353Z,51.33
2023-05-10T17:38:23.232Z,52.17
2023-05-10T17:40:51.070Z,51.24
2023-05-10T17:43:17.879Z,51.76
2023-05-10T17:45:49.250Z,52.04
2023-05-10T17:48:16.628Z,51.37
2023-05-10T17:50:43.124Z,51.81
2023-05-10T17:53:10.440Z,51.96
2023-05-10T17:55:40.642Z,52.54
2023-05-10T17:58:08.985Z,52.63
2023-05-10T18:00:39.013Z,52.68
2023-05-10T18:03:06.243Z,52.86
2023-05-10T18:05:37.230Z,52.67
2023-05-10T18:08:04.919Z,52.87
2023-05-10T18:10:33.254Z,53.43
2023-05-10T18:13:01.891Z,53.09
2023-05-10T18:15:28.386Z,53.33
2023-05-10T18:17:56.058Z,53.24
2023-05-10T18:20:22.934Z,54.34
2023-05-10T18:22:49.940Z,53.93
2023-05-10T18:25:16.603Z,54.11
2023-05-10T18:27:44.011Z,54.52
2023-05-10T18:30:11.780Z,54.92
2023-05-10T18:32:38.979Z,54.95
2023-05-10T18:35:09.773Z,54.59
2023-05-10T18:37:41.037Z,54.81
2023-05-10T18:40:13.912Z,55.13
2023-05-10T18:42:41.368Z,55.13
2023-05-10T18:45:08.256Z,55.62
2023-05-10T18:47:34.990Z,55.71
2023-05-10T18:50:04.454Z,55.38
2023-05-10T18:52:31.489Z,55.70
2023-05-10T18:54:58.265Z,56.02
2023-05-10T18:57:26.829Z,56.02
2023-05-10T19:00:03.279Z,55.90
2023-05-10T19:02:36.201Z,56.33
2023-05-10T19:05:06.134Z,56.45
2023-05-10T19:07:39.114Z,56.31
2023-05-10T19:10:13.827Z,56.17
2023-05-10T19:12:41.106Z,56.52
2023-05-10T19:15:18.579Z,56.70
2023-05-10T19:17:51.587Z,56.90
2023-05-10T19:20:18.738Z,56.31
2023-05-10T19:23:02.595Z,56.83
2023-05-10T19:25:46.991Z,57.13
2023-05-10T19:28:18.951Z,56.94
2023-05-10T19:30:49.325Z,56.62
2023-05-10T19:33:18.960Z,56.75
2023-05-10T19:35:52.082Z,56.24
2023-05-10T19:38:22.625Z,56.21
2023-05-10T19:41:05.520Z,56.25
2023-05-10T19:43:39.733Z,56.33
2023-05-10T19:46:17.147Z,56.07
2023-05-10T19:48:50.083Z,55.88
2023-05-10T19:51:16.318Z,56.03
2023-05-10T19:53:44.207Z,56.07
2023-05-10T19:56:12.003Z,56.10
2023-05-10T19:58:38.653Z,55.75
2023-05-10T20:01:07.718Z,55.79
2023-05-10T20:03:35.753Z,55.86
2023-05-10T20:06:03.215Z,55.99
2023-05-10T20:08:30.329Z,55.74
2023-05-10T20:11:01.817Z,56.14
2023-05-10T20:13:28.827Z,56.04
2023-05-10T20:15:56.917Z,55.70
2023-05-10T20:18:23.921Z,56.43
2023-05-10T20:20:57.767Z,55.89
2023-05-10T20:23:25.049Z,55.66
2023-05-10T20:25:51.573Z,56.44
2023-05-10T20:28:21.298Z,56.18
2023-05-10T20:30:47.854Z,55.96
2023-05-10T20:33:17.254Z,56.74
2023-05-10T20:35:43.598Z,56.58
2023-05-10T20:38:10.129Z,56.53
2023-05-10T20:40:36.373Z,57.13
2023-05-10T20:43:04.712Z,57.29
2023-05-10T20:45:31.788Z,57.45
2023-05-10T20:47:58.369Z,57.65
2023-05-10T20:50:24.796Z,57.82
2023-05-10T20:52:51.771Z,57.81
2023-05-10T20:55:18.683Z,58.48
2023-05-10T20:57:46.361Z,58.01
2023-05-10T21:00:13.737Z,58.14
2023-05-10T21:02:43.746Z,58.25
2023-05-10T21:05:09.925Z,57.98
2023-05-10T21:07:36.471Z,58.09
2023-05-10T21:10:02.728Z,59.02
2023-05-10T21:12:29.361Z,59.12
2023-05-10T21:14:55.576Z,59.08
2023-05-10T21:17:21.968Z,59.35
2023-05-10T21:19:48.125Z,59.49
2023-05-10T21:22:14.756Z,59.24
2023-05-10T21:24:41.252Z,59.43
2023-05-10T21:27:08.359Z,59.67
2023-05-10T21:29:34.718Z,60.16
2023-05-10T21:32:01.511Z,60.04
2023-05-10T21:34:28.221Z,60.29
2023-05-10T21:36:54.701Z,60.37
2023-05-10T21:39:21.261Z,60.18
2023-05-10T21:41:47.873Z,59.81
2023-05-10T21:44:14.002Z,60.25
2023-05-10T21:46:40.398Z,60.75
2023-05-10T21:49:06.632Z,60.65
2023-05-10T21:51:33.066Z,60.09
2023-05-10T21:53:59.121Z,60.07
2023-05-10T21:56:25.662Z,60.28
2023-05-10T21:58:51.943Z,60.52
2023-05-10T22:01:18.847Z,60.89
2023-05-10T22:03:45.778Z,61.03
2023-05-10T22:06:12.544Z,60.37
2023-05-10T22:08:38.788Z,60.50
2023-05-10T22:11:05.460Z,60.67
2023-05-10T22:13:31.730Z,60.67
2023-05-10T22:15:58.537Z,60.64
2023-05-10T22:18:24.966Z,61.00
2023-05-10T22:20:51.471Z,60.38
2023-05-10T22:23:17.648Z,61.16
2023-05-10T22:25:44.105Z,60.04
2023-05-10T22:28:10.272Z,61.53
2023-05-10T22:30:36.820Z,61.51
2023-05-10T22:33:02.980Z,61.14
2023-05-10T22:35:29.522Z,61.56
2023-05-10T22:37:56.040Z,62.14
2023-05-10T22:40:22.511Z,62.21
2023-05-10T22:42:48.690Z,62.34
2023-05-10T22:45:15.137Z,62.11
2023-05-10T22:47:41.256Z,62.19
2023-05-10T22:50:08.250Z,62.43
2023-05-10T22:52:34.415Z,62.07
2023-05-10T22:55:00.889Z,62.47
2023-05-10T22:57:26.990Z,62.98
2023-05-10T22:59:53.433Z,62.77
2023-05-10T23:02:19.584Z,62.76
2023-05-10T23:04:46.447Z,63.04
2023-05-10T23:07:12.960Z,62.94
2023-05-10T23:09:39.290Z,62.99
2023-05-10T23:12:05.450Z,63.41
2023-05-10T23:14:31.821Z,63.34
2023-05-10T23:16:57.935Z,64.06
2023-05-10T23:19:24.282Z,64.46
2023-05-10T23:21:50.403Z,63.91
2023-05-10T23:24:16.910Z,64.02
2023-05-10T23:26:45.545Z,64.26
2023-05-10T23:29:12.052Z,64.29
2023-05-10T23:31:44.335Z,63.81
2023-05-10T23:34:14.637Z,64.79
2023-05-10T23:36:40.824Z,64.33
2023-05-10T23:39:07.476Z,64.84
2023-05-10T23:41:33.951Z,64.61
2023-05-10T23:44:03.568Z,64.72
2023-05-10T23:46:29.787Z,64.80
2023-05-10T23:48:56.159Z,64.44
2023-05-10T23:51:22.297Z,64.26
2023-05-10T23:53:48.702Z,64.44
2023-05-10T23:56:14.850Z,64.44
2023-05-10T23:58:41.863Z,64.42
