createdAt,value
2018-11-27T00:00:31.863Z,0.00
2018-11-27T00:01:31.877Z,0.00
2018-11-27T00:02:31.815Z,0.00
2018-11-27T00:03:31.796Z,0.00
2018-11-27T00:04:31.765Z,0.00
2018-11-27T00:05:31.777Z,0.00
2018-11-27T00:06:31.712Z,0.00
2018-11-27T00:07:31.687Z,0.00
2018-11-27T00:08:31.663Z,0.00
2018-11-27T00:09:31.640Z,0.00
2018-11-27T00:10:31.614Z,0.00
2018-11-27T00:11:31.589Z,0.00
2018-11-27T00:12:31.565Z,0.00
2018-11-27T00:13:31.540Z,0.00
2018-11-27T00:14:31.515Z,0.00
2018-11-27T00:15:31.491Z,0.00
2018-11-27T00:16:31.471Z,0.00
2018-11-27T00:17:31.448Z,0.00
2018-11-27T00:18:31.416Z,0.00
2018-11-27T00:19:31.390Z,0.00
2018-11-27T00:20:31.366Z,0.00
2018-11-27T00:21:31.339Z,0.00
2018-11-27T00:22:31.315Z,0.00
2018-11-27T00:23:31.292Z,0.00
2018-11-27T00:24:31.265Z,0.00
2018-11-27T00:25:31.242Z,0.00
2018-11-27T00:26:31.216Z,0.00
2018-11-27T00:27:31.194Z,0.00
2018-11-27T00:28:31.713Z,0.00
2018-11-27T00:29:31.144Z,0.00
2018-11-27T00:30:31.117Z,0.00
2018-11-27T00:31:31.129Z,0.00
2018-11-27T00:32:31.067Z,0.00
2018-11-27T00:33:31.041Z,0.00
2018-11-27T00:34:31.027Z,0.00
2018-11-27T00:35:30.994Z,0.00
2018-11-27T00:36:30.968Z,0.00
2018-11-27T00:37:30.941Z,0.00
2018-11-27T00:38:30.919Z,0.00
2018-11-27T00:39:30.893Z,0.00
2018-11-27T00:40:30.869Z,0.00
2018-11-27T00:41:30.842Z,0.00
2018-11-27T00:42:30.818Z,0.00
2018-11-27T00:43:30.805Z,0.00
2018-11-27T00:44:30.772Z,0.00
2018-11-27T00:45:30.745Z,0.00
2018-11-27T00:46:30.719Z,0.00
2018-11-27T00:47:30.693Z,0.00
2018-11-27T00:48:30.669Z,0.00
2018-11-27T00:49:30.643Z,0.00
2018-11-27T00:50:30.620Z,0.00
2018-11-27T00:51:30.595Z,0.00
2018-11-27T00:52:30.570Z,0.00
2018-11-27T00:53:30.546Z,0.00
2018-11-27T00:54:30.519Z,0.00
2018-11-27T00:55:30.493Z,0.00
2018-11-27T00:56:30.470Z,0.00
2018-11-27T00:57:30.449Z,0.00
2018-11-27T00:58:30.420Z,0.00
2018-11-27T00:59:30.397Z,0.00
2018-11-27T01:00:30.379Z,0.00
2018-11-27T01:01:30.346Z,0.00
2018-11-27T01:02:30.321Z,0.00
2018-11-27T01:03:30.297Z,0.00
2018-11-27T01:04:30.286Z,0.00
2018-11-27T01:05:30.245Z,0.00
2018-11-27T01:06:30.226Z,0.00
2018-11-27T01:07:30.195Z,0.00
2018-11-27T01:08:30.172Z,0.00
2018-11-27T01:09:30.146Z,0.00
2018-11-27T01:10:30.122Z,0.00
2018-11-27T01:11:30.097Z,0.00
2018-11-27T01:12:30.073Z,0.00
2018-11-27T01:13:30.055Z,0.00
2018-11-27T01:14:30.022Z,0.00
2018-11-27T01:15:29.998Z,0.00
2018-11-27T01:16:29.975Z,0.00
2018-11-27T01:17:29.946Z,0.00
2018-11-27T01:18:29.921Z,0.00
2018-11-27T01:19:29.898Z,0.00
2018-11-27T01:20:29.875Z,0.00
2018-11-27T01:21:29.847Z,0.00
2018-11-27T01:22:29.824Z,0.00
2018-11-27T01:23:29.801Z,0.00
2018-11-27T01:24:29.788Z,0.00
2018-11-27T01:25:29.757Z,0.00
2018-11-27T01:26:29.725Z,0.00
2018-11-27T01:27:29.714Z,0.00
2018-11-27T01:28:29.675Z,0.00
2018-11-27T01:29:29.653Z,0.00
2018-11-27T01:30:29.627Z,0.00
2018-11-27T01:31:29.600Z,0.00
2018-11-27T01:32:29.591Z,0.00
2018-11-27T01:33:29.558Z,0.00
2018-11-27T01:34:29.527Z,0.00
2018-11-27T01:35:29.501Z,0.00
2018-11-27T01:36:29.485Z,0.00
2018-11-27T01:37:29.452Z,0.00
2018-11-27T01:38:29.426Z,0.00
2018-11-27T01:39:29.403Z,0.00
2018-11-27T01:40:29.377Z,0.00
2018-11-27T01:41:29.351Z,0.00
2018-11-27T01:42:29.330Z,0.00
2018-11-27T01:43:29.303Z,0.00
2018-11-27T01:44:29.281Z,0.00
2018-11-27T01:45:29.256Z,0.00
2018-11-27T01:46:29.227Z,0.00
2018-11-27T01:47:29.207Z,0.00
2018-11-27T01:48:29.185Z,0.00
2018-11-27T01:49:29.154Z,0.00
2018-11-27T01:50:29.129Z,0.00
2018-11-27T01:51:29.103Z,0.00
2018-11-27T01:52:29.081Z,0.00
2018-11-27T01:53:29.057Z,0.00
2018-11-27T01:54:29.031Z,0.00
2018-11-27T01:55:29.005Z,0.00
2018-11-27T01:56:28.983Z,0.00
2018-11-27T01:57:28.954Z,0.00
2018-11-27T01:58:28.931Z,0.00
2018-11-27T01:59:28.905Z,0.00
2018-11-27T02:00:28.883Z,0.00
2018-11-27T02:01:28.863Z,0.00
2018-11-27T02:02:28.841Z,0.00
2018-11-27T02:03:28.808Z,0.00
2018-11-27T02:04:28.783Z,0.00
2018-11-27T02:05:28.755Z,0.00
2018-11-27T02:06:28.731Z,0.00
2018-11-27T02:07:28.714Z,0.00
2018-11-27T02:08:28.682Z,0.00
2018-11-27T02:09:28.718Z,0.00
2018-11-27T02:10:28.634Z,0.00
2018-11-27T02:11:28.608Z,0.00
2018-11-27T02:12:28.582Z,0.00
2018-11-27T02:13:28.558Z,0.00
2018-11-27T02:14:28.534Z,0.00
2018-11-27T02:15:28.509Z,0.00
2018-11-27T02:16:28.489Z,0.00
2018-11-27T02:17:28.460Z,0.00
2018-11-27T02:18:28.436Z,0.00
2018-11-27T02:19:28.421Z,0.00
2018-11-27T02:20:28.412Z,0.00
2018-11-27T02:21:28.362Z,0.00
2018-11-27T02:22:28.338Z,0.00
2018-11-27T02:23:28.313Z,0.00
2018-11-27T02:24:28.288Z,0.00
2018-11-27T02:25:28.260Z,0.00
2018-11-27T02:26:28.238Z,0.00
2018-11-27T02:27:28.212Z,0.00
2018-11-27T02:28:28.189Z,0.00
2018-11-27T02:29:28.161Z,0.00
2018-11-27T02:30:28.137Z,0.00
2018-11-27T02:31:28.127Z,0.00
2018-11-27T02:32:28.089Z,0.00
2018-11-27T02:33:28.064Z,0.00
2018-11-27T02:34:28.043Z,0.00
2018-11-27T02:35:28.014Z,0.00
2018-11-27T02:36:27.989Z,0.00
2018-11-27T02:37:27.965Z,0.00
2018-11-27T02:38:27.939Z,0.00
2018-11-27T02:39:27.915Z,0.00
2018-11-27T02:40:27.892Z,0.00
2018-11-27T02:41:27.865Z,0.00
2018-11-27T02:42:27.840Z,0.00
2018-11-27T02:43:27.814Z,0.00
2018-11-27T02:44:27.792Z,0.00
2018-11-27T02:45:27.770Z,0.00
2018-11-27T02:46:27.745Z,0.00
2018-11-27T02:47:27.716Z,0.00
2018-11-27T02:48:27.693Z,0.00
2018-11-27T02:49:27.669Z,0.00
2018-11-27T02:50:27.645Z,0.00
2018-11-27T02:51:27.618Z,0.00
2018-11-27T02:52:27.594Z,0.00
2018-11-27T02:53:27.567Z,0.00
2018-11-27T02:54:27.546Z,0.00
2018-11-27T02:55:27.518Z,0.00
2018-11-27T02:56:27.498Z,0.00
2018-11-27T02:57:27.477Z,0.00
2018-11-27T02:58:27.449Z,0.00
2018-11-27T02:59:27.424Z,0.00
2018-11-27T03:00:27.419Z,0.00
2018-11-27T03:01:27.370Z,0.00
2018-11-27T03:02:27.347Z,0.00
2018-11-27T03:03:27.322Z,0.00
2018-11-27T03:04:27.299Z,0.00
2018-11-27T03:05:27.275Z,0.00
2018-11-27T03:06:27.248Z,0.00
2018-11-27T03:07:27.239Z,0.00
2018-11-27T03:08:27.202Z,0.00
2018-11-27T03:09:27.177Z,0.00
2018-11-27T03:10:27.148Z,0.00
2018-11-27T03:11:27.126Z,0.00
2018-11-27T03:12:27.100Z,0.00
2018-11-27T03:13:27.073Z,0.00
2018-11-27T03:14:27.049Z,0.00
2018-11-27T03:15:27.025Z,0.00
2018-11-27T03:16:27.008Z,0.00
2018-11-27T03:17:26.972Z,0.00
2018-11-27T03:18:26.958Z,0.00
2018-11-27T03:19:26.929Z,0.00
2018-11-27T03:20:26.898Z,0.00
2018-11-27T03:21:26.875Z,0.00
2018-11-27T03:22:26.860Z,0.00
2018-11-27T03:23:26.829Z,0.00
2018-11-27T03:24:26.803Z,0.00
2018-11-27T03:25:26.777Z,0.00
2018-11-27T03:26:26.752Z,0.00
2018-11-27T03:27:26.727Z,0.00
2018-11-27T03:28:26.703Z,0.00
2018-11-27T03:29:26.678Z,0.00
2018-11-27T03:30:26.659Z,0.00
2018-11-27T03:31:26.636Z,0.00
2018-11-27T03:32:26.603Z,0.00
2018-11-27T03:33:26.580Z,0.00
2018-11-27T03:34:26.555Z,0.00
2018-11-27T03:35:26.528Z,0.00
2018-11-27T03:36:26.510Z,0.00
2018-11-27T03:37:26.481Z,0.00
2018-11-27T03:38:26.459Z,0.00
2018-11-27T03:39:26.441Z,0.00
2018-11-27T03:40:26.407Z,0.00
2018-11-27T03:41:26.386Z,0.00
2018-11-27T03:42:26.356Z,0.00
2018-11-27T03:43:26.330Z,0.00
2018-11-27T03:44:26.305Z,0.00
2018-11-27T03:45:26.303Z,0.00
2018-11-27T03:46:26.257Z,0.00
2018-11-27T03:47:26.233Z,0.00
2018-11-27T03:48:26.225Z,0.00
2018-11-27T03:49:26.192Z,0.00
2018-11-27T03:50:26.162Z,0.00
2018-11-27T03:51:26.149Z,0.00
2018-11-27T03:52:26.112Z,0.00
2018-11-27T03:53:26.085Z,0.00
2018-11-27T03:54:26.066Z,0.00
2018-11-27T03:55:26.035Z,0.00
2018-11-27T03:56:26.009Z,0.00
2018-11-27T03:57:25.986Z,0.00
2018-11-27T03:58:25.962Z,0.00
2018-11-27T03:59:25.938Z,0.00
2018-11-27T04:00:25.915Z,0.00
2018-11-27T04:01:25.888Z,0.00
2018-11-27T04:02:25.862Z,0.00
2018-11-27T04:03:25.837Z,0.00
2018-11-27T04:04:25.819Z,0.00
2018-11-27T04:05:25.791Z,0.00
2018-11-27T04:06:25.762Z,0.00
2018-11-27T04:07:25.739Z,0.00
2018-11-27T04:08:25.713Z,0.00
2018-11-27T04:09:25.689Z,0.00
2018-11-27T04:10:25.663Z,0.00
2018-11-27T04:11:25.643Z,0.00
2018-11-27T04:12:25.619Z,0.00
2018-11-27T04:13:25.594Z,0.00
2018-11-27T04:14:25.565Z,0.00
2018-11-27T04:15:25.540Z,0.00
2018-11-27T04:16:25.515Z,0.00
2018-11-27T04:17:25.491Z,0.00
2018-11-27T04:18:25.467Z,0.00
2018-11-27T04:19:25.444Z,0.00
2018-11-27T04:20:25.418Z,0.00
2018-11-27T04:21:25.394Z,0.00
2018-11-27T04:22:25.368Z,0.00
2018-11-27T04:23:25.345Z,0.00
2018-11-27T04:24:25.320Z,0.00
2018-11-27T04:25:25.298Z,0.00
2018-11-27T04:26:25.269Z,0.00
2018-11-27T04:27:25.245Z,0.00
2018-11-27T04:28:25.222Z,0.00
2018-11-27T04:29:25.195Z,0.00
2018-11-27T04:30:25.188Z,0.00
2018-11-27T04:31:25.146Z,0.00
2018-11-27T04:32:25.121Z,0.00
2018-11-27T04:33:25.096Z,0.00
2018-11-27T04:34:25.077Z,0.00
2018-11-27T04:35:25.049Z,0.00
2018-11-27T04:36:25.025Z,0.00
2018-11-27T04:37:24.998Z,0.00
2018-11-27T04:38:24.977Z,0.00
2018-11-27T04:39:24.950Z,0.00
2018-11-27T04:40:24.928Z,0.00
2018-11-27T04:41:24.955Z,0.00
2018-11-27T04:42:24.874Z,0.00
2018-11-27T04:43:24.853Z,0.00
2018-11-27T04:44:24.829Z,0.00
2018-11-27T04:45:24.803Z,0.00
2018-11-27T04:46:24.778Z,0.00
2018-11-27T04:47:24.753Z,0.00
2018-11-27T04:48:24.730Z,0.00
2018-11-27T04:49:24.706Z,0.00
2018-11-27T04:50:24.680Z,0.00
2018-11-27T04:51:24.655Z,0.00
2018-11-27T04:52:24.634Z,0.00
2018-11-27T04:53:24.607Z,0.00
2018-11-27T04:54:24.579Z,0.00
2018-11-27T04:55:24.558Z,0.00
2018-11-27T04:56:24.529Z,0.00
2018-11-27T04:57:24.508Z,0.00
2018-11-27T04:58:24.485Z,0.00
2018-11-27T04:59:24.457Z,0.00
2018-11-27T05:00:24.433Z,0.00
2018-11-27T05:01:24.407Z,0.00
2018-11-27T05:02:24.383Z,0.00
2018-11-27T05:03:24.358Z,0.00
2018-11-27T05:04:24.335Z,0.00
2018-11-27T05:05:24.308Z,0.00
2018-11-27T05:06:24.286Z,0.00
2018-11-27T05:07:24.266Z,0.00
2018-11-27T05:08:24.238Z,0.00
2018-11-27T05:09:24.214Z,0.00
2018-11-27T05:10:24.197Z,0.00
2018-11-27T05:11:24.159Z,0.00
2018-11-27T05:12:24.137Z,0.00
2018-11-27T05:13:24.111Z,0.00
2018-11-27T05:14:24.086Z,0.00
2018-11-27T05:15:24.066Z,0.00
2018-11-27T05:16:24.037Z,0.00
2018-11-27T05:17:24.011Z,0.00
2018-11-27T05:18:23.990Z,0.00
2018-11-27T05:19:23.964Z,0.00
2018-11-27T05:20:23.941Z,0.00
2018-11-27T05:21:23.913Z,0.00
2018-11-27T05:22:23.896Z,0.00
2018-11-27T05:23:23.868Z,0.00
2018-11-27T05:24:23.840Z,0.00
2018-11-27T05:25:23.815Z,0.00
2018-11-27T05:26:23.791Z,0.00
2018-11-27T05:27:23.768Z,0.00
2018-11-27T05:28:23.741Z,0.00
2018-11-27T05:29:23.715Z,0.00
2018-11-27T05:30:23.691Z,0.00
2018-11-27T05:31:23.667Z,0.00
2018-11-27T05:32:23.644Z,0.00
2018-11-27T05:33:23.617Z,0.00
2018-11-27T05:34:23.591Z,0.00
2018-11-27T05:35:23.569Z,0.00
2018-11-27T05:36:23.545Z,0.00
2018-11-27T05:37:23.521Z,0.00
2018-11-27T05:38:23.494Z,0.00
2018-11-27T05:39:23.473Z,0.00
2018-11-27T05:40:23.443Z,0.00
2018-11-27T05:41:23.421Z,0.00
2018-11-27T05:42:23.399Z,0.00
2018-11-27T05:43:23.377Z,0.00
2018-11-27T05:44:23.345Z,0.00
2018-11-27T05:45:23.322Z,0.00
2018-11-27T05:46:23.295Z,0.00
2018-11-27T05:47:23.271Z,0.00
2018-11-27T05:48:23.246Z,0.00
2018-11-27T05:49:23.230Z,0.00
2018-11-27T05:50:23.196Z,0.00
2018-11-27T05:51:23.172Z,0.00
2018-11-27T05:52:23.146Z,0.00
2018-11-27T05:53:23.130Z,0.00
2018-11-27T05:54:23.098Z,0.00
2018-11-27T05:55:23.075Z,0.00
2018-11-27T05:56:23.048Z,0.00
2018-11-27T05:57:23.023Z,0.00
2018-11-27T05:58:23.003Z,0.00
2018-11-27T05:59:22.987Z,0.00
2018-11-27T06:00:22.948Z,0.00
2018-11-27T06:01:22.925Z,0.00
2018-11-27T06:02:22.901Z,0.00
2018-11-27T06:03:22.875Z,0.00
2018-11-27T06:04:22.853Z,0.00
2018-11-27T06:05:22.831Z,0.00
2018-11-27T06:06:22.801Z,0.00
2018-11-27T06:07:22.777Z,0.00
2018-11-27T06:08:22.751Z,0.00
2018-11-27T06:09:22.726Z,0.00
2018-11-27T06:10:22.706Z,0.00
2018-11-27T06:11:22.679Z,0.00
2018-11-27T06:12:22.656Z,0.00
2018-11-27T06:13:22.641Z,0.00
2018-11-27T06:14:22.602Z,0.00
2018-11-27T06:15:22.593Z,0.00
2018-11-27T06:16:22.561Z,0.00
2018-11-27T06:17:22.531Z,0.00
2018-11-27T06:18:22.507Z,0.00
2018-11-27T06:19:22.483Z,0.00
2018-11-27T06:20:22.458Z,0.00
2018-11-27T06:21:22.436Z,0.00
2018-11-27T06:22:22.426Z,0.00
2018-11-27T06:23:22.391Z,0.00
2018-11-27T06:24:22.359Z,0.00
2018-11-27T06:25:22.333Z,0.00
2018-11-27T06:26:22.316Z,0.00
2018-11-27T06:27:22.286Z,0.00
2018-11-27T06:28:22.271Z,0.00
2018-11-27T06:29:22.235Z,0.00
2018-11-27T06:30:22.212Z,0.00
2018-11-27T06:31:22.187Z,0.00
2018-11-27T06:32:22.168Z,0.00
2018-11-27T06:33:22.136Z,0.00
2018-11-27T06:34:22.112Z,0.00
2018-11-27T06:35:22.092Z,0.00
2018-11-27T06:36:22.067Z,0.00
2018-11-27T06:37:22.042Z,0.00
2018-11-27T06:38:22.015Z,0.00
2018-11-27T06:39:22.003Z,0.00
2018-11-27T06:40:21.982Z,0.00
2018-11-27T06:41:21.945Z,0.00
2018-11-27T06:42:21.919Z,0.00
2018-11-27T06:43:21.894Z,0.00
2018-11-27T06:44:21.868Z,0.00
2018-11-27T06:45:21.844Z,0.00
2018-11-27T06:46:21.822Z,0.00
2018-11-27T06:47:21.800Z,0.00
2018-11-27T06:48:21.770Z,0.00
2018-11-27T06:49:21.744Z,0.00
2018-11-27T06:50:21.729Z,0.00
2018-11-27T06:51:21.699Z,0.00
2018-11-27T06:52:21.685Z,0.00
2018-11-27T06:53:21.647Z,0.00
2018-11-27T06:54:21.623Z,0.00
2018-11-27T06:55:21.598Z,0.00
2018-11-27T06:56:21.575Z,0.00
2018-11-27T06:57:21.731Z,0.00
2018-11-27T06:58:21.524Z,0.00
2018-11-27T06:59:21.500Z,0.00
2018-11-27T07:00:21.477Z,0.00
2018-11-27T07:01:21.451Z,4.00
2018-11-27T07:02:21.429Z,4.00
2018-11-27T07:03:21.403Z,4.00
2018-11-27T07:04:21.379Z,0.00
2018-11-27T07:05:21.353Z,0.00
2018-11-27T07:06:21.329Z,0.00
2018-11-27T07:07:21.304Z,0.00
2018-11-27T07:08:21.280Z,0.00
2018-11-27T07:09:21.255Z,4.00
2018-11-27T07:10:21.231Z,4.00
2018-11-27T07:11:21.217Z,4.00
2018-11-27T07:12:21.183Z,0.00
2018-11-27T07:13:21.162Z,4.00
2018-11-27T07:14:21.140Z,4.00
2018-11-27T07:15:21.108Z,4.00
2018-11-27T07:16:21.089Z,4.00
2018-11-27T07:17:21.058Z,4.00
2018-11-27T07:18:21.041Z,8.00
2018-11-27T07:19:21.009Z,4.00
2018-11-27T07:20:20.986Z,4.00
2018-11-27T07:21:20.960Z,4.00
2018-11-27T07:22:20.946Z,4.00
2018-11-27T07:23:20.914Z,8.00
2018-11-27T07:24:20.893Z,8.00
2018-11-27T07:25:20.862Z,4.00
2018-11-27T07:26:20.841Z,8.00
2018-11-27T07:27:20.816Z,8.00
2018-11-27T07:28:20.793Z,8.00
2018-11-27T07:29:20.768Z,8.00
2018-11-27T07:30:20.744Z,12.00
2018-11-27T07:31:20.717Z,12.00
2018-11-27T07:32:20.694Z,12.00
2018-11-27T07:33:20.669Z,12.00
2018-11-27T07:34:20.681Z,16.00
2018-11-27T07:35:20.626Z,12.00
2018-11-27T07:36:20.592Z,12.00
2018-11-27T07:37:20.568Z,12.00
2018-11-27T07:38:20.544Z,16.00
2018-11-27T07:39:20.520Z,16.00
2018-11-27T07:40:20.499Z,16.00
2018-11-27T07:41:20.472Z,16.00
2018-11-27T07:42:20.451Z,16.00
2018-11-27T07:43:20.422Z,20.00
2018-11-27T07:44:20.398Z,20.00
2018-11-27T07:45:20.382Z,20.00
2018-11-27T07:46:20.351Z,20.00
2018-11-27T07:47:20.325Z,20.00
2018-11-27T07:48:20.305Z,24.00
2018-11-27T07:49:20.276Z,24.00
2018-11-27T07:50:20.259Z,24.00
2018-11-27T07:51:20.231Z,24.00
2018-11-27T07:52:20.210Z,28.00
2018-11-27T07:53:20.178Z,28.00
2018-11-27T07:54:20.164Z,28.00
2018-11-27T07:55:20.129Z,28.00
2018-11-27T07:56:20.107Z,32.00
2018-11-27T07:57:20.081Z,32.00
2018-11-27T07:58:20.061Z,32.00
2018-11-27T07:59:20.033Z,32.00
2018-11-27T08:00:20.017Z,36.00
2018-11-27T08:01:19.984Z,36.00
2018-11-27T08:02:19.961Z,36.00
2018-11-27T08:03:19.943Z,40.00
2018-11-27T08:04:19.915Z,40.00
2018-11-27T08:05:19.884Z,40.00
2018-11-27T08:06:19.863Z,40.00
2018-11-27T08:07:19.837Z,40.00
2018-11-27T08:08:19.812Z,44.00
2018-11-27T08:09:19.787Z,40.00
2018-11-27T08:10:19.762Z,44.00
2018-11-27T08:11:19.738Z,44.00
2018-11-27T08:12:19.715Z,44.00
2018-11-27T08:13:19.687Z,44.00
2018-11-27T08:14:19.667Z,44.00
2018-11-27T08:15:19.640Z,44.00
2018-11-27T08:16:19.615Z,44.00
2018-11-27T08:17:19.593Z,44.00
2018-11-27T08:18:20.591Z,44.00
2018-11-27T08:19:19.540Z,48.00
2018-11-27T08:20:19.519Z,52.00
2018-11-27T08:21:19.504Z,48.00
2018-11-27T08:22:19.486Z,52.00
2018-11-27T08:23:19.453Z,52.00
2018-11-27T08:24:19.419Z,56.00
2018-11-27T08:25:19.393Z,56.00
2018-11-27T08:26:19.367Z,56.00
2018-11-27T08:27:19.348Z,56.00
2018-11-27T08:28:19.320Z,60.00
2018-11-27T08:29:19.295Z,64.00
2018-11-27T08:30:19.273Z,68.00
2018-11-27T08:31:19.247Z,64.00
2018-11-27T08:32:19.221Z,68.00
2018-11-27T08:33:19.198Z,68.00
2018-11-27T08:34:19.172Z,72.00
2018-11-27T08:35:19.156Z,72.00
2018-11-27T08:36:19.129Z,76.00
2018-11-27T08:37:19.098Z,76.00
2018-11-27T08:38:19.074Z,76.00
2018-11-27T08:39:19.049Z,76.00
2018-11-27T08:40:19.088Z,76.00
2018-11-27T08:41:19.008Z,72.00
2018-11-27T08:42:18.973Z,76.00
2018-11-27T08:43:18.952Z,76.00
2018-11-27T08:44:18.934Z,76.00
2018-11-27T08:45:18.904Z,76.00
2018-11-27T08:46:18.878Z,76.00
2018-11-27T08:47:18.856Z,80.00
2018-11-27T08:48:18.829Z,84.00
2018-11-27T08:49:18.804Z,84.00
2018-11-27T08:50:18.784Z,84.00
2018-11-27T08:51:18.754Z,84.00
2018-11-27T08:52:18.734Z,88.00
2018-11-27T08:53:18.710Z,84.00
2018-11-27T08:54:18.684Z,88.00
2018-11-27T08:55:18.661Z,88.00
2018-11-27T08:56:18.634Z,92.00
2018-11-27T08:57:18.611Z,96.00
2018-11-27T08:58:18.603Z,96.00
2018-11-27T08:59:18.564Z,96.00
2018-11-27T09:00:18.537Z,100.00
2018-11-27T09:01:18.510Z,100.00
2018-11-27T09:02:18.486Z,100.00
2018-11-27T09:03:18.461Z,100.00
2018-11-27T09:04:18.437Z,100.00
2018-11-27T09:05:18.420Z,100.00
2018-11-27T09:06:18.405Z,100.00
2018-11-27T09:07:18.368Z,104.00
2018-11-27T09:08:18.340Z,104.00
2018-11-27T09:09:18.314Z,104.00
2018-11-27T09:10:18.293Z,108.00
2018-11-27T09:11:18.266Z,112.00
2018-11-27T09:12:18.243Z,112.00
2018-11-27T09:13:18.249Z,112.00
2018-11-27T09:14:18.193Z,116.00
2018-11-27T09:15:18.168Z,116.00
2018-11-27T09:16:18.152Z,120.00
2018-11-27T09:17:18.129Z,120.00
2018-11-27T09:18:18.098Z,124.00
2018-11-27T09:19:18.071Z,128.00
2018-11-27T09:20:18.052Z,132.00
2018-11-27T09:21:18.021Z,132.00
2018-11-27T09:22:18.006Z,136.00
2018-11-27T09:23:17.973Z,136.00
2018-11-27T09:24:17.950Z,140.00
2018-11-27T09:25:17.923Z,140.00
2018-11-27T09:26:17.899Z,140.00
2018-11-27T09:27:17.874Z,136.00
2018-11-27T09:28:17.855Z,140.00
2018-11-27T09:29:17.827Z,144.00
2018-11-27T09:30:17.801Z,144.00
2018-11-27T09:31:17.779Z,144.00
2018-11-27T09:32:17.756Z,144.00
2018-11-27T09:33:17.728Z,144.00
2018-11-27T09:34:17.704Z,140.00
2018-11-27T09:35:17.684Z,144.00
2018-11-27T09:36:17.658Z,144.00
2018-11-27T09:37:17.632Z,148.00
2018-11-27T09:38:17.609Z,152.00
2018-11-27T09:39:17.591Z,156.00
2018-11-27T09:40:17.583Z,164.00
2018-11-27T09:41:17.537Z,168.00
2018-11-27T09:42:17.511Z,172.00
2018-11-27T09:43:17.496Z,180.00
2018-11-27T09:44:17.487Z,184.00
2018-11-27T09:45:17.436Z,188.00
2018-11-27T09:46:17.410Z,192.00
2018-11-27T09:47:17.389Z,188.00
2018-11-27T09:48:17.374Z,184.00
2018-11-27T09:49:17.338Z,188.00
2018-11-27T09:50:17.314Z,184.00
2018-11-27T09:51:17.298Z,184.00
2018-11-27T09:52:17.264Z,184.00
2018-11-27T09:53:17.237Z,180.00
2018-11-27T09:54:17.216Z,180.00
2018-11-27T09:55:17.192Z,176.00
2018-11-27T09:56:17.166Z,180.00
2018-11-27T09:57:17.140Z,176.00
2018-11-27T09:58:17.121Z,172.00
2018-11-27T09:59:17.092Z,172.00
2018-11-27T10:00:17.067Z,172.00
2018-11-27T10:01:17.043Z,172.00
2018-11-27T10:02:17.017Z,172.00
2018-11-27T10:03:16.996Z,172.00
2018-11-27T10:04:16.983Z,172.00
2018-11-27T10:05:16.944Z,168.00
2018-11-27T10:06:16.921Z,168.00
2018-11-27T10:07:16.903Z,168.00
2018-11-27T10:08:16.870Z,168.00
2018-11-27T10:09:16.847Z,168.00
2018-11-27T10:10:16.821Z,164.00
2018-11-27T10:11:16.796Z,160.00
2018-11-27T10:12:16.772Z,156.00
2018-11-27T10:13:16.746Z,156.00
2018-11-27T10:14:16.726Z,160.00
2018-11-27T10:15:16.709Z,160.00
2018-11-27T10:16:16.674Z,160.00
2018-11-27T10:17:16.653Z,168.00
2018-11-27T10:18:16.627Z,168.00
2018-11-27T10:19:16.601Z,172.00
2018-11-27T10:20:16.577Z,176.00
2018-11-27T10:21:16.557Z,180.00
2018-11-27T10:22:16.531Z,180.00
2018-11-27T10:23:16.510Z,184.00
2018-11-27T10:24:16.490Z,180.00
2018-11-27T10:25:16.459Z,188.00
2018-11-27T10:26:16.431Z,192.00
2018-11-27T10:27:16.412Z,196.00
2018-11-27T10:28:16.383Z,196.00
2018-11-27T10:29:16.357Z,196.00
2018-11-27T10:30:16.333Z,188.00
2018-11-27T10:31:16.306Z,188.00
2018-11-27T10:32:16.294Z,180.00
2018-11-27T10:33:16.258Z,180.00
2018-11-27T10:34:16.238Z,176.00
2018-11-27T10:35:16.209Z,184.00
2018-11-27T10:36:16.187Z,184.00
2018-11-27T10:37:16.161Z,188.00
2018-11-27T10:38:16.145Z,188.00
2018-11-27T10:39:16.114Z,192.00
2018-11-27T10:40:16.089Z,192.00
2018-11-27T10:41:16.071Z,192.00
2018-11-27T10:42:16.040Z,192.00
2018-11-27T10:43:19.760Z,192.00
2018-11-27T10:44:15.991Z,192.00
2018-11-27T10:45:15.970Z,192.00
2018-11-27T10:46:15.942Z,196.00
2018-11-27T10:47:15.921Z,196.00
2018-11-27T10:48:15.897Z,200.00
2018-11-27T10:49:15.868Z,200.00
2018-11-27T10:50:15.842Z,196.00
2018-11-27T10:51:15.820Z,196.00
2018-11-27T10:52:15.800Z,200.00
2018-11-27T10:53:15.770Z,200.00
2018-11-27T10:54:15.755Z,196.00
2018-11-27T10:55:15.727Z,192.00
2018-11-27T10:56:15.698Z,188.00
2018-11-27T10:57:15.671Z,188.00
2018-11-27T10:58:15.649Z,184.00
2018-11-27T10:59:15.625Z,180.00
2018-11-27T11:00:15.601Z,176.00
2018-11-27T11:01:15.574Z,176.00
2018-11-27T11:02:15.555Z,168.00
2018-11-27T11:03:15.529Z,168.00
2018-11-27T11:04:15.502Z,172.00
2018-11-27T11:05:15.481Z,176.00
2018-11-27T11:06:15.461Z,180.00
2018-11-27T11:07:15.726Z,188.00
2018-11-27T11:08:15.405Z,196.00
2018-11-27T11:09:15.381Z,200.00
2018-11-27T11:10:15.366Z,200.00
2018-11-27T11:11:15.336Z,200.00
2018-11-27T11:12:15.309Z,192.00
2018-11-27T11:13:15.283Z,180.00
2018-11-27T11:14:15.262Z,176.00
2018-11-27T11:15:15.255Z,172.00
2018-11-27T11:16:15.211Z,176.00
2018-11-27T11:17:15.189Z,180.00
2018-11-27T11:18:15.164Z,184.00
2018-11-27T11:19:18.363Z,192.00
2018-11-27T11:20:15.116Z,204.00
2018-11-27T11:21:15.088Z,208.00
2018-11-27T11:22:15.066Z,212.00
2018-11-27T11:23:15.041Z,212.00
2018-11-27T11:24:15.017Z,212.00
2018-11-27T11:25:14.999Z,220.00
2018-11-27T11:26:14.974Z,224.00
2018-11-27T11:27:14.945Z,228.00
2018-11-27T11:28:14.917Z,228.00
2018-11-27T11:29:14.900Z,224.00
2018-11-27T11:30:14.881Z,220.00
2018-11-27T11:31:14.847Z,220.00
2018-11-27T11:32:14.823Z,232.00
2018-11-27T11:33:14.796Z,244.00
2018-11-27T11:34:14.776Z,260.00
2018-11-27T11:35:14.749Z,272.00
2018-11-27T11:36:14.725Z,288.00
2018-11-27T11:37:14.704Z,304.00
2018-11-27T11:38:14.683Z,316.00
2018-11-27T11:39:14.651Z,332.00
2018-11-27T11:40:14.628Z,336.00
2018-11-27T11:41:14.604Z,332.00
2018-11-27T11:42:14.578Z,332.00
2018-11-27T11:43:14.553Z,324.00
2018-11-27T11:44:14.532Z,316.00
2018-11-27T11:45:14.506Z,312.00
2018-11-27T11:46:14.481Z,316.00
2018-11-27T11:47:14.463Z,316.00
2018-11-27T11:48:14.432Z,312.00
2018-11-27T11:49:14.421Z,312.00
2018-11-27T11:50:14.386Z,308.00
2018-11-27T11:51:14.362Z,304.00
2018-11-27T11:52:14.344Z,296.00
2018-11-27T11:53:14.310Z,288.00
2018-11-27T11:54:14.286Z,276.00
2018-11-27T11:55:14.269Z,264.00
2018-11-27T11:56:14.238Z,260.00
2018-11-27T11:57:14.213Z,256.00
2018-11-27T11:58:14.195Z,256.00
2018-11-27T11:59:14.167Z,260.00
2018-11-27T12:00:14.179Z,264.00
2018-11-27T12:01:14.119Z,272.00
2018-11-27T12:02:14.092Z,272.00
2018-11-27T12:03:14.072Z,276.00
2018-11-27T12:04:14.044Z,272.00
2018-11-27T12:05:14.019Z,256.00
2018-11-27T12:06:13.999Z,236.00
2018-11-27T12:07:13.972Z,220.00
2018-11-27T12:08:13.951Z,208.00
2018-11-27T12:09:13.928Z,200.00
2018-11-27T12:10:13.900Z,196.00
2018-11-27T12:11:14.357Z,188.00
2018-11-27T12:12:13.850Z,180.00
2018-11-27T12:13:13.833Z,172.00
2018-11-27T12:14:13.801Z,168.00
2018-11-27T12:15:13.777Z,164.00
2018-11-27T12:16:13.754Z,164.00
2018-11-27T12:17:13.727Z,168.00
2018-11-27T12:18:13.708Z,168.00
2018-11-27T12:19:13.681Z,172.00
2018-11-27T12:20:13.656Z,172.00
2018-11-27T12:21:13.635Z,168.00
2018-11-27T12:22:13.614Z,172.00
2018-11-27T12:23:13.589Z,176.00
2018-11-27T12:24:13.556Z,176.00
2018-11-27T12:25:13.549Z,176.00
2018-11-27T12:26:13.516Z,172.00
2018-11-27T12:27:13.487Z,168.00
2018-11-27T12:28:14.936Z,168.00
2018-11-27T12:29:13.442Z,168.00
2018-11-27T12:30:13.425Z,168.00
2018-11-27T12:31:13.387Z,168.00
2018-11-27T12:32:13.371Z,164.00
2018-11-27T12:33:13.339Z,160.00
2018-11-27T12:34:13.320Z,160.00
2018-11-27T12:35:13.303Z,164.00
2018-11-27T12:36:13.267Z,164.00
2018-11-27T12:37:13.241Z,164.00
2018-11-27T12:38:13.218Z,164.00
2018-11-27T12:39:13.210Z,160.00
2018-11-27T12:40:13.172Z,160.00
2018-11-27T12:41:13.144Z,156.00
2018-11-27T12:42:13.120Z,156.00
2018-11-27T12:43:13.101Z,152.00
2018-11-27T12:44:13.073Z,152.00
2018-11-27T12:45:13.058Z,160.00
2018-11-27T12:46:13.022Z,160.00
2018-11-27T12:47:13.000Z,160.00
2018-11-27T12:48:12.979Z,164.00
2018-11-27T12:49:12.969Z,164.00
2018-11-27T12:50:12.924Z,164.00
2018-11-27T12:51:13.528Z,160.00
2018-11-27T12:52:12.876Z,156.00
2018-11-27T12:53:16.681Z,156.00
2018-11-27T12:54:12.834Z,152.00
2018-11-27T12:55:12.805Z,148.00
2018-11-27T12:56:12.779Z,144.00
2018-11-27T12:57:12.757Z,140.00
2018-11-27T12:58:12.732Z,140.00
2018-11-27T12:59:12.706Z,136.00