createdAt,value
2018-08-28T00:02:20.599Z,10.80
2018-08-28T00:04:50.398Z,10.80
2018-08-28T00:07:19.203Z,10.80
2018-08-28T00:09:47.620Z,10.80
2018-08-28T00:12:16.062Z,10.70
2018-08-28T00:14:44.548Z,10.60
2018-08-28T00:17:13.090Z,10.50
2018-08-28T00:28:20.482Z,10.20
2018-08-28T00:30:48.841Z,10.10
2018-08-28T00:33:17.213Z,10.00
2018-08-28T00:35:45.554Z,10.00
2018-08-28T00:38:13.898Z,10.00
2018-08-28T00:40:42.275Z,10.10
2018-08-28T00:43:10.645Z,9.90
2018-08-28T00:45:39.009Z,9.80
2018-08-28T00:48:07.442Z,9.70
2018-08-28T00:50:35.785Z,9.60
2018-08-28T00:53:04.147Z,9.50
2018-08-28T00:55:32.474Z,9.60
2018-08-28T00:58:00.808Z,9.50
2018-08-28T01:00:29.206Z,9.50
2018-08-28T01:02:57.566Z,9.50
2018-08-28T01:05:25.933Z,9.40
2018-08-28T01:07:54.561Z,9.30
2018-08-28T01:10:23.008Z,9.20
2018-08-28T01:12:51.405Z,9.10
2018-08-28T01:15:19.892Z,9.00
2018-08-28T01:17:48.216Z,9.10
2018-08-28T01:20:16.654Z,9.20
2018-08-28T01:22:45.149Z,9.30
2018-08-28T01:25:13.530Z,9.20
2018-08-28T01:27:41.874Z,9.40
2018-08-28T01:30:10.250Z,9.40
2018-08-28T01:32:38.669Z,9.30
2018-08-28T01:35:07.148Z,9.20
2018-08-28T01:37:35.477Z,9.20
2018-08-28T01:40:03.854Z,9.10
2018-08-28T01:42:32.186Z,9.10
2018-08-28T01:45:00.490Z,9.30
2018-08-28T01:47:31.820Z,9.50
2018-08-28T01:50:00.166Z,9.50
2018-08-28T01:52:28.545Z,9.60
2018-08-28T01:54:56.936Z,9.60
2018-08-28T01:57:25.339Z,9.70
2018-08-28T01:59:53.789Z,9.80
2018-08-28T02:02:22.289Z,10.00
2018-08-28T02:04:50.615Z,10.00
2018-08-28T02:07:19.018Z,10.20
2018-08-28T02:09:47.815Z,10.20
2018-08-28T02:12:16.178Z,10.30
2018-08-28T02:14:44.522Z,10.30
2018-08-28T02:17:12.855Z,10.20
2018-08-28T02:19:41.200Z,10.30
2018-08-28T02:22:09.580Z,10.30
2018-08-28T02:24:38.185Z,10.30
2018-08-28T02:27:06.687Z,10.40
2018-08-28T02:29:35.120Z,10.50
2018-08-28T02:32:03.480Z,10.50
2018-08-28T02:34:31.848Z,10.50
2018-08-28T02:37:00.231Z,10.50
2018-08-28T02:39:28.618Z,10.50
2018-08-28T02:41:57.035Z,10.50
2018-08-28T02:44:25.417Z,10.60
2018-08-28T02:46:53.787Z,10.60
2018-08-28T02:49:22.142Z,10.60
2018-08-28T02:51:50.530Z,10.60
2018-08-28T02:54:18.915Z,10.70
2018-08-28T02:56:47.361Z,10.70
2018-08-28T02:59:15.806Z,10.80
2018-08-28T03:01:44.285Z,10.80
2018-08-28T03:04:12.682Z,10.80
2018-08-28T03:06:41.116Z,10.70
2018-08-28T03:09:09.514Z,10.60
2018-08-28T03:11:38.236Z,10.50
2018-08-28T03:14:06.593Z,10.40
2018-08-28T03:16:34.988Z,10.30
2018-08-28T03:19:03.450Z,10.10
2018-08-28T03:21:32.010Z,10.00
2018-08-28T03:24:00.339Z,9.90
2018-08-28T03:26:28.705Z,9.80
2018-08-28T03:28:57.099Z,9.70
2018-08-28T03:31:25.383Z,9.60
2018-08-28T03:33:53.719Z,9.40
2018-08-28T03:36:22.073Z,9.50
2018-08-28T03:38:50.489Z,9.60
2018-08-28T03:41:18.828Z,9.60
2018-08-28T03:43:47.153Z,9.60
2018-08-28T03:46:15.555Z,9.60
2018-08-28T03:48:43.926Z,9.60
2018-08-28T03:51:12.263Z,9.70
2018-08-28T03:53:40.637Z,9.70
2018-08-28T03:56:09.059Z,9.70
2018-08-28T03:58:37.394Z,9.80
2018-08-28T04:01:05.812Z,9.90
2018-08-28T04:03:34.170Z,10.00
2018-08-28T04:06:02.510Z,10.20
2018-08-28T04:08:30.865Z,10.20
2018-08-28T04:10:59.209Z,10.20
2018-08-28T04:13:27.621Z,10.20
2018-08-28T04:15:55.999Z,10.30
2018-08-28T04:18:24.356Z,10.30
2018-08-28T04:20:52.720Z,10.30
2018-08-28T04:23:21.064Z,10.50
2018-08-28T04:25:49.531Z,10.60
2018-08-28T04:28:17.968Z,10.60
2018-08-28T04:30:46.328Z,10.60
2018-08-28T04:33:14.754Z,10.60
2018-08-28T04:35:43.191Z,10.70
2018-08-28T04:38:11.631Z,10.80
2018-08-28T04:40:40.069Z,10.90
2018-08-28T04:43:08.439Z,11.00
2018-08-28T04:45:36.844Z,11.10
2018-08-28T04:48:05.283Z,11.10
2018-08-28T04:50:33.846Z,11.10
2018-08-28T04:53:02.278Z,11.10
2018-08-28T04:55:30.767Z,11.10
2018-08-28T04:57:59.286Z,11.20
2018-08-28T05:00:27.790Z,11.20
2018-08-28T05:02:56.228Z,11.20
2018-08-28T05:05:24.686Z,11.40
2018-08-28T05:07:53.194Z,11.40
2018-08-28T05:10:22.263Z,11.50
2018-08-28T05:12:50.741Z,11.50
2018-08-28T05:15:19.210Z,11.60
2018-08-28T05:17:47.670Z,11.60
2018-08-28T05:20:16.178Z,11.60
2018-08-28T05:22:44.650Z,11.70
2018-08-28T05:25:13.114Z,11.80
2018-08-28T05:27:41.642Z,11.80
2018-08-28T05:30:10.185Z,11.90
2018-08-28T05:32:38.708Z,11.90
2018-08-28T05:35:07.222Z,12.00
2018-08-28T05:37:35.732Z,12.10
2018-08-28T05:40:04.218Z,12.20
2018-08-28T05:42:32.719Z,12.30
2018-08-28T05:45:01.239Z,12.30
2018-08-28T05:47:29.733Z,12.40
2018-08-28T05:49:58.233Z,12.50
2018-08-28T05:52:26.710Z,12.60
2018-08-28T05:54:55.168Z,12.70
2018-08-28T05:57:23.639Z,12.80
2018-08-28T05:59:52.123Z,12.90
2018-08-28T06:02:20.640Z,13.00
2018-08-28T06:04:49.146Z,13.10
2018-08-28T06:07:17.717Z,13.30
2018-08-28T06:09:46.221Z,13.30
2018-08-28T06:12:14.763Z,13.40
2018-08-28T06:14:43.346Z,13.50
2018-08-28T06:17:11.838Z,13.40
2018-08-28T06:19:40.340Z,13.40
2018-08-28T06:22:08.980Z,13.40
2018-08-28T06:24:37.484Z,13.40
2018-08-28T06:27:06.155Z,13.40
2018-08-28T06:29:34.640Z,13.40
2018-08-28T06:32:03.554Z,13.40
2018-08-28T06:34:32.054Z,13.50
2018-08-28T06:37:00.565Z,13.50
2018-08-28T06:39:28.994Z,13.60
2018-08-28T06:41:57.438Z,13.70
2018-08-28T06:44:25.881Z,13.70
2018-08-28T06:46:54.369Z,13.90
2018-08-28T06:49:22.831Z,13.90
2018-08-28T06:51:57.859Z,14.00
2018-08-28T06:54:26.322Z,14.10
2018-08-28T06:56:54.871Z,14.30
2018-08-28T06:59:23.199Z,14.50
2018-08-28T07:01:51.719Z,14.60
2018-08-28T07:04:20.221Z,14.80
2018-08-28T07:06:48.770Z,14.90
2018-08-28T07:09:17.258Z,15.10
2018-08-28T07:11:45.731Z,15.20
2018-08-28T07:14:14.197Z,15.20
2018-08-28T07:16:42.810Z,15.30
2018-08-28T07:19:11.342Z,15.50
2018-08-28T07:21:39.982Z,15.60
2018-08-28T07:24:08.516Z,15.80
2018-08-28T07:26:37.005Z,16.00
2018-08-28T07:29:05.393Z,16.30
2018-08-28T07:31:33.849Z,16.40
2018-08-28T07:34:02.367Z,16.30
2018-08-28T07:36:30.941Z,16.20
2018-08-28T07:38:59.414Z,16.40
2018-08-28T07:41:27.977Z,16.60
2018-08-28T07:43:56.472Z,16.80
2018-08-28T07:46:25.889Z,16.90
2018-08-28T07:48:54.370Z,17.00
2018-08-28T07:51:22.889Z,17.00
2018-08-28T07:53:51.356Z,17.20
2018-08-28T07:56:19.850Z,17.50
2018-08-28T07:58:48.335Z,17.50
2018-08-28T08:01:16.863Z,17.50
2018-08-28T08:03:45.356Z,17.20
2018-08-28T08:06:13.862Z,17.20
2018-08-28T08:08:42.339Z,17.30
2018-08-28T08:11:10.827Z,17.50
2018-08-28T08:13:39.326Z,17.90
2018-08-28T08:16:08.019Z,18.00
2018-08-28T08:18:36.724Z,18.10
2018-08-28T08:21:05.363Z,18.20
2018-08-28T08:23:33.842Z,18.30
2018-08-28T08:26:02.336Z,18.10
2018-08-28T08:28:30.851Z,18.10
2018-08-28T08:30:59.364Z,18.00
2018-08-28T08:33:27.835Z,17.90
2018-08-28T08:35:56.310Z,17.90
2018-08-28T08:38:24.818Z,18.00
2018-08-28T08:40:55.484Z,18.10
2018-08-28T08:43:24.323Z,17.90
2018-08-28T08:45:54.152Z,17.90
2018-08-28T08:48:22.594Z,18.00
2018-08-28T08:50:51.232Z,17.70
2018-08-28T08:53:21.167Z,17.70
2018-08-28T08:55:49.844Z,17.90
2018-08-28T08:58:18.552Z,18.10
2018-08-28T09:00:47.329Z,18.40
2018-08-28T09:03:18.158Z,18.70
2018-08-28T09:05:47.909Z,18.60
2018-08-28T09:08:16.451Z,18.30
2018-08-28T09:10:44.832Z,18.10
2018-08-28T09:13:13.326Z,18.20
2018-08-28T09:15:41.800Z,18.30
2018-08-28T09:18:10.286Z,18.20
2018-08-28T09:20:38.823Z,18.40
2018-08-28T09:23:07.353Z,18.80
2018-08-28T09:25:35.858Z,19.10
2018-08-28T09:28:04.420Z,19.40
2018-08-28T09:30:32.849Z,19.50
2018-08-28T09:33:01.284Z,19.60
2018-08-28T09:35:29.687Z,19.60
2018-08-28T09:37:58.130Z,19.60
2018-08-28T09:40:26.562Z,19.50
2018-08-28T09:42:55.003Z,19.50
2018-08-28T09:45:23.467Z,19.50
2018-08-28T09:47:52.062Z,19.40
2018-08-28T09:50:21.176Z,19.60
2018-08-28T09:52:50.475Z,19.70
2018-08-28T09:55:18.930Z,19.50
2018-08-28T09:57:47.427Z,19.40
2018-08-28T10:00:22.028Z,19.50
2018-08-28T10:02:50.470Z,19.50
2018-08-28T10:05:18.986Z,19.60
2018-08-28T10:07:47.527Z,19.70
2018-08-28T10:10:15.950Z,19.80
2018-08-28T10:12:44.416Z,19.80
2018-08-28T10:15:13.281Z,19.60
2018-08-28T10:17:42.177Z,19.50
2018-08-28T10:20:10.733Z,18.90
2018-08-28T10:22:39.194Z,18.40
2018-08-28T10:25:07.840Z,18.30
2018-08-28T10:27:36.344Z,18.50
2018-08-28T10:30:04.873Z,18.50
2018-08-28T10:32:33.345Z,18.50
2018-08-28T10:35:01.848Z,18.60
2018-08-28T10:37:30.333Z,18.80
2018-08-28T10:39:58.836Z,18.90
2018-08-28T10:42:28.383Z,18.80
2018-08-28T10:44:56.818Z,18.90
2018-08-28T10:47:25.340Z,18.90
2018-08-28T10:49:53.823Z,19.40
2018-08-28T10:52:22.324Z,19.70
2018-08-28T10:54:50.849Z,19.70
2018-08-28T10:57:19.391Z,19.80
2018-08-28T10:59:47.817Z,19.90
2018-08-28T11:02:16.282Z,20.10
2018-08-28T11:04:44.708Z,20.30
2018-08-28T11:07:13.092Z,20.40
2018-08-28T11:09:41.496Z,20.40
2018-08-28T11:12:09.922Z,20.20
2018-08-28T11:14:44.943Z,20.20
2018-08-28T11:17:13.280Z,19.90
2018-08-28T11:19:42.727Z,19.80
2018-08-28T11:22:11.105Z,20.00
2018-08-28T11:24:39.454Z,20.40
2018-08-28T11:27:07.911Z,20.40
2018-08-28T11:29:36.306Z,20.80
2018-08-28T11:32:04.727Z,20.60
2018-08-28T11:34:36.022Z,20.60
2018-08-28T11:37:04.539Z,21.00
2018-08-28T11:39:32.920Z,21.40
2018-08-28T11:42:01.509Z,21.70
2018-08-28T11:44:29.958Z,21.30
2018-08-28T11:46:58.507Z,21.40
2018-08-28T11:49:26.968Z,21.70
2018-08-28T11:51:55.484Z,21.60
2018-08-28T11:54:23.990Z,21.60
2018-08-28T11:56:52.509Z,21.50
2018-08-28T11:59:21.030Z,21.50
2018-08-28T12:01:49.486Z,21.60
2018-08-28T12:04:17.939Z,21.60
2018-08-28T12:06:46.435Z,21.40
2018-08-28T12:09:14.895Z,21.20
2018-08-28T12:11:43.358Z,21.10
2018-08-28T12:14:11.906Z,21.40
2018-08-28T12:16:40.326Z,21.80
2018-08-28T12:19:08.804Z,22.00
2018-08-28T12:21:37.232Z,21.80
2018-08-28T12:24:05.770Z,22.00
2018-08-28T12:26:34.360Z,22.00
2018-08-28T12:29:02.778Z,22.20
2018-08-28T12:31:31.227Z,22.50
2018-08-28T12:33:59.852Z,22.50
2018-08-28T12:36:28.346Z,22.40
2018-08-28T12:38:56.886Z,22.20
2018-08-28T12:41:25.505Z,22.20
2018-08-28T12:43:54.033Z,22.50
2018-08-28T12:46:22.541Z,22.50
2018-08-28T12:48:51.027Z,23.00
2018-08-28T12:51:19.546Z,22.60
2018-08-28T12:53:49.221Z,22.90
2018-08-28T12:56:17.717Z,23.10
2018-08-28T12:58:46.200Z,23.30
2018-08-28T13:01:14.774Z,23.30
2018-08-28T13:03:43.248Z,23.50
2018-08-28T13:06:12.122Z,23.70
2018-08-28T13:08:40.668Z,24.10
2018-08-28T13:11:09.201Z,24.30
2018-08-28T13:13:37.781Z,24.60
2018-08-28T13:16:06.606Z,24.70
2018-08-28T13:18:35.230Z,24.70
2018-08-28T13:21:04.002Z,24.00
2018-08-28T13:23:32.524Z,24.50
2018-08-28T13:26:01.347Z,24.70
2018-08-28T13:28:29.800Z,24.90
2018-08-28T13:30:58.446Z,25.00
2018-08-28T13:33:27.056Z,24.90
2018-08-28T13:35:55.670Z,25.30
2018-08-28T13:38:24.285Z,25.50
2018-08-28T13:40:53.896Z,25.60
2018-08-28T13:43:22.502Z,25.70
2018-08-28T13:45:51.011Z,26.20
2018-08-28T13:48:19.600Z,26.30
2018-08-28T13:50:48.175Z,26.30
2018-08-28T13:53:16.805Z,26.00
2018-08-28T13:55:45.363Z,25.40
2018-08-28T13:58:13.953Z,24.80
2018-08-28T14:00:42.722Z,24.60
2018-08-28T14:03:11.308Z,24.90
2018-08-28T14:05:39.882Z,25.30
2018-08-28T14:08:08.403Z,24.90
2018-08-28T14:10:36.957Z,25.20
2018-08-28T14:13:05.539Z,25.00
2018-08-28T14:15:34.023Z,25.10
2018-08-28T14:18:02.628Z,25.10
2018-08-28T14:20:31.163Z,24.80
2018-08-28T14:22:59.758Z,24.50
2018-08-28T14:25:28.737Z,24.60
2018-08-28T14:27:57.453Z,24.90
2018-08-28T14:30:26.215Z,25.00
2018-08-28T14:32:54.807Z,25.50
2018-08-28T14:35:23.445Z,25.70
2018-08-28T14:37:52.022Z,26.20
2018-08-28T14:40:20.734Z,26.00
2018-08-28T14:42:49.406Z,25.60
2018-08-28T14:45:18.083Z,25.60
2018-08-28T14:47:46.833Z,26.20
2018-08-28T14:50:15.678Z,26.20
2018-08-28T14:52:44.326Z,26.00
2018-08-28T14:55:12.820Z,25.80
2018-08-28T14:57:41.394Z,26.30
2018-08-28T15:00:10.163Z,27.00
2018-08-28T15:02:38.750Z,27.20
2018-08-28T15:05:07.400Z,27.10
2018-08-28T15:07:36.076Z,26.70
2018-08-28T15:10:04.711Z,26.70
2018-08-28T15:12:33.167Z,26.70
2018-08-28T15:15:01.709Z,26.70
2018-08-28T15:17:30.310Z,26.70
2018-08-28T15:19:58.794Z,26.10
2018-08-28T15:22:27.284Z,25.60
2018-08-28T15:24:55.780Z,25.80
2018-08-28T15:27:24.363Z,26.00
2018-08-28T15:29:52.854Z,26.30
2018-08-28T15:32:21.654Z,26.60
2018-08-28T15:34:50.272Z,26.60
2018-08-28T15:37:18.851Z,26.70
2018-08-28T15:39:47.361Z,26.50
2018-08-28T15:42:15.880Z,26.50
2018-08-28T15:44:44.352Z,27.00
2018-08-28T15:47:12.807Z,27.20
2018-08-28T15:49:41.252Z,27.40
2018-08-28T15:52:09.701Z,27.20
2018-08-28T15:54:38.171Z,27.20
2018-08-28T15:57:06.830Z,26.80
2018-08-28T15:59:35.290Z,26.60
2018-08-28T16:02:04.006Z,26.40
2018-08-28T16:04:32.547Z,26.30
2018-08-28T16:07:00.997Z,26.40
2018-08-28T16:09:29.480Z,26.30
2018-08-28T16:11:57.910Z,26.20
2018-08-28T16:14:26.504Z,26.20
2018-08-28T16:16:54.910Z,26.00
2018-08-28T16:19:23.435Z,26.30
2018-08-28T16:21:54.568Z,25.90
2018-08-28T16:24:23.258Z,25.90
2018-08-28T16:26:52.217Z,26.00
2018-08-28T16:29:20.677Z,26.10
2018-08-28T16:31:49.136Z,26.00
2018-08-28T16:34:17.666Z,26.00
2018-08-28T16:36:46.114Z,26.00
2018-08-28T16:39:14.661Z,25.80
2018-08-28T16:41:43.103Z,25.50
2018-08-28T16:44:11.596Z,25.60
2018-08-28T16:46:40.148Z,25.30
2018-08-28T16:49:08.616Z,24.90
2018-08-28T16:51:37.096Z,24.50
2018-08-28T16:54:05.541Z,24.40
2018-08-28T16:56:34.058Z,24.50
2018-08-28T16:59:02.699Z,24.70
2018-08-28T17:01:31.282Z,24.60
2018-08-28T17:03:59.687Z,24.40
2018-08-28T17:06:28.258Z,24.40
2018-08-28T17:08:56.716Z,24.50
2018-08-28T17:11:25.240Z,24.60
2018-08-28T17:13:53.655Z,24.50
2018-08-28T17:16:22.206Z,24.40
2018-08-28T17:18:50.670Z,23.90
2018-08-28T17:21:19.222Z,23.60
2018-08-28T17:23:47.694Z,23.50
2018-08-28T17:26:16.193Z,23.30
2018-08-28T17:28:44.689Z,23.40
2018-08-28T17:31:13.287Z,23.40
2018-08-28T17:33:41.827Z,23.10
2018-08-28T17:36:10.380Z,22.80
2018-08-28T17:38:38.935Z,22.50
2018-08-28T17:41:07.455Z,22.10
2018-08-28T17:43:36.054Z,21.50
2018-08-28T17:46:04.780Z,20.90
2018-08-28T17:48:33.508Z,20.20
2018-08-28T17:51:02.052Z,19.60
2018-08-28T17:53:30.693Z,19.20
2018-08-28T17:55:59.168Z,18.80
2018-08-28T17:58:27.675Z,18.60
2018-08-28T18:00:56.133Z,18.30
2018-08-28T18:03:24.591Z,18.10
2018-08-28T18:05:53.058Z,17.90
2018-08-28T18:08:21.555Z,17.70
2018-08-28T18:10:50.199Z,17.50
2018-08-28T18:13:18.484Z,17.20
2018-08-28T18:15:46.973Z,17.00
2018-08-28T18:18:15.607Z,16.80
2018-08-28T18:20:44.058Z,16.60
2018-08-28T18:23:15.432Z,16.40
2018-08-28T18:25:43.854Z,16.20
2018-08-28T18:28:12.287Z,16.10
2018-08-28T18:30:40.744Z,15.90
2018-08-28T18:33:09.212Z,15.70
2018-08-28T18:35:37.651Z,15.60
2018-08-28T18:38:06.123Z,15.40
2018-08-28T18:40:35.266Z,15.20
2018-08-28T18:43:03.786Z,15.00
2018-08-28T18:45:32.190Z,14.90
2018-08-28T18:48:00.621Z,14.80
2018-08-28T18:50:28.986Z,14.70
2018-08-28T18:52:57.413Z,14.70
2018-08-28T18:55:25.830Z,14.40
2018-08-28T18:57:54.267Z,14.30
2018-08-28T19:00:22.698Z,14.10
2018-08-28T19:02:51.275Z,14.00
2018-08-28T19:05:19.602Z,13.80
2018-08-28T19:07:48.077Z,13.70
2018-08-28T19:10:16.452Z,13.50
2018-08-28T19:12:44.915Z,13.40
2018-08-28T19:15:13.339Z,13.30
2018-08-28T19:17:41.776Z,13.10
2018-08-28T19:20:10.255Z,13.00
2018-08-28T19:22:38.863Z,12.90
2018-08-28T19:25:07.347Z,12.80
2018-08-28T19:27:35.829Z,12.70
2018-08-28T19:30:04.350Z,12.60
2018-08-28T19:32:32.851Z,12.60
2018-08-28T19:35:01.327Z,12.50
2018-08-28T19:37:29.913Z,12.40
2018-08-28T19:39:58.817Z,12.40
2018-08-28T19:42:33.717Z,12.30
2018-08-28T19:45:02.352Z,12.20
2018-08-28T19:47:30.815Z,12.10
2018-08-28T19:49:59.356Z,12.10
2018-08-28T19:52:27.773Z,12.00
2018-08-28T19:54:56.249Z,12.00
2018-08-28T19:57:24.727Z,11.90
2018-08-28T19:59:53.430Z,11.90
2018-08-28T20:02:21.851Z,11.80
2018-08-28T20:04:50.358Z,11.70
2018-08-28T20:07:18.840Z,11.60
2018-08-28T20:09:47.547Z,11.50
2018-08-28T20:12:16.014Z,11.50
2018-08-28T20:14:44.554Z,11.50
2018-08-28T20:17:13.283Z,11.50
2018-08-28T20:19:41.839Z,11.40
2018-08-28T20:22:11.416Z,11.30
2018-08-28T20:24:40.063Z,11.20
2018-08-28T20:27:08.829Z,11.00
2018-08-28T20:29:37.320Z,11.00
2018-08-28T20:32:05.936Z,11.00
2018-08-28T20:34:34.407Z,10.90
2018-08-28T20:37:03.058Z,10.80
2018-08-28T20:39:31.424Z,10.80
2018-08-28T20:41:59.980Z,10.70
2018-08-28T20:44:28.383Z,10.60
2018-08-28T20:46:56.816Z,10.60
2018-08-28T20:49:25.250Z,10.50
2018-08-28T20:51:53.731Z,10.50
2018-08-28T20:54:22.235Z,10.40
2018-08-28T20:56:50.699Z,10.30
2018-08-28T20:59:19.176Z,10.20
2018-08-28T21:01:47.554Z,10.20
2018-08-28T21:04:16.097Z,10.30
2018-08-28T21:06:44.463Z,10.30
2018-08-28T21:09:12.901Z,10.30
2018-08-28T21:11:41.345Z,10.20
2018-08-28T21:14:09.787Z,10.10
2018-08-28T21:16:38.249Z,10.00
2018-08-28T21:19:06.639Z,10.00
2018-08-28T21:21:35.079Z,10.00
2018-08-28T21:24:03.491Z,9.80
2018-08-28T21:26:31.911Z,9.70
2018-08-28T21:29:00.479Z,9.60
2018-08-28T21:31:28.839Z,9.50
2018-08-28T21:33:57.247Z,9.50
2018-08-28T21:36:25.685Z,9.50
2018-08-28T21:38:54.109Z,9.40
2018-08-28T21:41:22.533Z,9.30
2018-08-28T21:43:51.119Z,9.30
2018-08-28T21:46:19.575Z,9.30
2018-08-28T21:48:47.968Z,9.40
2018-08-28T21:51:16.441Z,9.30
2018-08-28T21:53:44.883Z,9.20
2018-08-28T21:56:13.408Z,9.10
2018-08-28T21:58:41.971Z,9.00
2018-08-28T22:01:11.947Z,9.00
2018-08-28T22:03:41.568Z,9.00
2018-08-28T22:06:16.252Z,8.90
2018-08-28T22:08:44.989Z,8.90
2018-08-28T22:11:13.389Z,8.80
2018-08-28T22:13:41.743Z,8.70
2018-08-28T22:16:10.246Z,8.70
2018-08-28T22:18:38.595Z,8.70
2018-08-28T22:21:06.931Z,8.70
2018-08-28T22:23:35.258Z,8.70
2018-08-28T22:26:03.633Z,8.80
2018-08-28T22:28:31.986Z,8.70
2018-08-28T22:31:00.449Z,8.60
2018-08-28T22:33:29.020Z,8.60
2018-08-28T22:35:57.475Z,8.60
2018-08-28T22:38:25.948Z,8.50
2018-08-28T22:40:54.335Z,8.40
2018-08-28T22:43:23.604Z,8.50
2018-08-28T22:45:52.228Z,8.40
2018-08-28T22:48:20.571Z,8.40
2018-08-28T22:50:48.931Z,8.40
2018-08-28T22:53:17.273Z,8.30
2018-08-28T22:55:45.594Z,8.30
2018-08-28T22:58:14.008Z,8.30
2018-08-28T23:00:42.497Z,8.30
2018-08-28T23:03:10.962Z,8.20
2018-08-28T23:05:39.424Z,8.10
2018-08-28T23:08:07.934Z,8.10
2018-08-28T23:10:37.016Z,8.10
2018-08-28T23:13:05.407Z,8.00
2018-08-28T23:15:33.735Z,8.00
2018-08-28T23:18:02.108Z,8.00
2018-08-28T23:20:30.432Z,8.00
2018-08-28T23:22:58.767Z,8.00
2018-08-28T23:25:27.130Z,7.90
2018-08-28T23:27:55.474Z,7.90
2018-08-28T23:30:23.797Z,7.90
2018-08-28T23:32:52.157Z,8.00
2018-08-28T23:35:20.469Z,7.90
2018-08-28T23:37:48.795Z,7.90
2018-08-28T23:40:17.130Z,7.90
2018-08-28T23:42:45.486Z,7.80
2018-08-28T23:45:13.860Z,7.90
2018-08-28T23:47:42.241Z,7.90
2018-08-28T23:50:10.604Z,7.80
2018-08-28T23:52:38.970Z,7.70
2018-08-28T23:55:07.426Z,7.70
2018-08-28T23:57:35.787Z,7.70
