createdAt,value
2023-02-14T00:00:26.967Z,72.47
2023-02-14T00:01:28.688Z,72.15
2023-02-14T00:02:30.578Z,71.84
2023-02-14T00:03:32.400Z,71.74
2023-02-14T00:04:34.593Z,71.22
2023-02-14T00:05:36.440Z,71.10
2023-02-14T00:06:38.688Z,71.10
2023-02-14T00:07:40.428Z,71.62
2023-02-14T00:08:42.945Z,71.87
2023-02-14T00:09:44.712Z,71.54
2023-02-14T00:10:46.637Z,71.27
2023-02-14T00:11:49.026Z,71.15
2023-02-14T00:12:51.012Z,71.16
2023-02-14T00:13:52.810Z,71.03
2023-02-14T00:14:54.642Z,70.63
2023-02-14T00:15:56.448Z,70.82
2023-02-14T00:16:58.813Z,70.69
2023-02-14T00:18:00.701Z,70.89
2023-02-14T00:19:02.477Z,71.52
2023-02-14T00:20:04.702Z,71.42
2023-02-14T00:21:06.424Z,71.57
2023-02-14T00:22:08.345Z,71.71
2023-02-14T00:23:10.168Z,71.69
2023-02-14T00:24:18.634Z,71.84
2023-02-14T00:25:20.573Z,71.70
2023-02-14T00:26:22.323Z,72.11
2023-02-14T00:27:24.131Z,71.88
2023-02-14T00:28:25.814Z,71.65
2023-02-14T00:29:30.820Z,71.51
2023-02-14T00:30:32.761Z,71.73
2023-02-14T00:31:35.361Z,72.02
2023-02-14T00:32:42.059Z,72.26
2023-02-14T00:33:43.833Z,72.15
2023-02-14T00:34:45.581Z,71.62
2023-02-14T00:35:47.453Z,71.90
2023-02-14T00:36:49.524Z,72.16
2023-02-14T00:37:51.400Z,72.59
2023-02-14T00:38:53.196Z,72.74
2023-02-14T00:39:54.953Z,72.76
2023-02-14T00:40:57.057Z,72.42
2023-02-14T00:41:59.011Z,72.34
2023-02-14T00:43:00.724Z,72.34
2023-02-14T00:44:03.057Z,72.18
2023-02-14T00:45:05.202Z,72.25
2023-02-14T00:46:07.006Z,72.86
2023-02-14T00:47:08.861Z,73.51
2023-02-14T00:48:10.580Z,73.83
2023-02-14T00:49:12.414Z,73.98
2023-02-14T00:50:14.240Z,73.68
2023-02-14T00:51:16.699Z,73.39
2023-02-14T00:52:18.453Z,73.04
2023-02-14T00:53:20.310Z,72.79
2023-02-14T00:54:22.132Z,72.72
2023-02-14T00:55:23.908Z,72.31
2023-02-14T00:56:25.712Z,72.43
2023-02-14T00:57:27.446Z,72.13
2023-02-14T00:58:29.754Z,72.83
2023-02-14T00:59:31.486Z,73.09
2023-02-14T01:00:33.221Z,73.47
2023-02-14T01:01:35.535Z,73.48
2023-02-14T01:02:37.394Z,73.62
2023-02-14T01:03:39.587Z,73.69
2023-02-14T01:04:41.291Z,73.72
2023-02-14T01:05:43.237Z,73.67
2023-02-14T01:06:45.058Z,73.86
2023-02-14T01:07:46.789Z,73.61
2023-02-14T01:08:48.476Z,73.57
2023-02-14T01:09:50.309Z,73.72
2023-02-14T01:10:52.425Z,73.93
2023-02-14T01:11:54.235Z,73.94
2023-02-14T01:12:56.063Z,74.02
2023-02-14T01:13:59.383Z,73.68
2023-02-14T01:15:01.120Z,73.62
2023-02-14T01:16:07.670Z,73.37
2023-02-14T01:17:09.481Z,73.20
2023-02-14T01:18:11.717Z,73.36
2023-02-14T01:19:13.637Z,73.26
2023-02-14T01:20:15.408Z,73.45
2023-02-14T01:21:23.386Z,74.47
2023-02-14T01:22:25.121Z,75.98
2023-02-14T01:23:27.028Z,76.01
2023-02-14T01:24:28.843Z,75.61
2023-02-14T01:25:30.894Z,75.00
2023-02-14T01:26:33.431Z,75.27
2023-02-14T01:27:35.330Z,75.34
2023-02-14T01:28:37.653Z,75.30
2023-02-14T01:29:39.521Z,75.05
2023-02-14T01:30:41.365Z,74.92
2023-02-14T01:31:43.373Z,74.95
2023-02-14T01:32:45.522Z,75.45
2023-02-14T01:33:48.961Z,75.56
2023-02-14T01:34:50.682Z,75.16
2023-02-14T01:35:52.468Z,74.80
2023-02-14T01:36:54.306Z,75.10
2023-02-14T01:37:56.050Z,75.50
2023-02-14T01:39:00.354Z,75.24
2023-02-14T01:40:02.510Z,75.17
2023-02-14T01:41:04.326Z,75.01
2023-02-14T01:42:06.358Z,74.97
2023-02-14T01:43:15.816Z,74.83
2023-02-14T01:44:17.518Z,74.75
2023-02-14T01:45:25.126Z,75.10
2023-02-14T01:46:29.553Z,74.88
2023-02-14T01:47:37.340Z,74.71
2023-02-14T01:48:39.086Z,74.72
2023-02-14T01:49:53.178Z,75.06
2023-02-14T01:50:55.226Z,75.03
2023-02-14T01:52:33.254Z,74.87
2023-02-14T01:53:35.061Z,75.08
2023-02-14T01:54:49.742Z,74.71
2023-02-14T01:56:02.725Z,74.73
2023-02-14T01:57:08.737Z,75.08
2023-02-14T01:58:19.647Z,75.30
2023-02-14T01:59:24.408Z,75.81
2023-02-14T02:00:26.238Z,75.88
2023-02-14T02:01:29.979Z,75.81
2023-02-14T02:02:31.696Z,75.67
2023-02-14T02:03:38.541Z,75.45
2023-02-14T02:04:44.943Z,75.22
2023-02-14T02:05:50.215Z,75.33
2023-02-14T02:07:01.330Z,75.08
2023-02-14T02:08:03.762Z,75.10
2023-02-14T02:09:40.864Z,75.20
2023-02-14T02:10:42.655Z,75.05
2023-02-14T02:11:45.149Z,74.99
2023-02-14T02:12:49.866Z,74.95
2023-02-14T02:13:51.571Z,74.71
2023-02-14T02:14:56.052Z,74.74
2023-02-14T02:16:16.614Z,75.22
2023-02-14T02:17:38.416Z,76.07
2023-02-14T02:19:00.792Z,76.16
2023-02-14T02:20:05.284Z,75.86
2023-02-14T02:21:12.832Z,75.72
2023-02-14T02:22:23.420Z,75.28
2023-02-14T02:23:49.050Z,74.74
2023-02-14T02:24:59.781Z,74.73
2023-02-14T02:26:52.092Z,74.71
2023-02-14T02:28:18.507Z,74.53
2023-02-14T02:30:08.603Z,74.59
2023-02-14T02:31:22.315Z,75.54
2023-02-14T02:32:42.529Z,76.12
2023-02-14T02:34:05.515Z,76.21
2023-02-14T02:35:36.352Z,76.91
2023-02-14T02:37:19.258Z,76.44
2023-02-14T02:38:48.642Z,75.99
2023-02-14T02:39:58.940Z,76.00
2023-02-14T02:41:33.142Z,75.41
2023-02-14T02:42:43.994Z,75.48
2023-02-14T02:44:32.658Z,75.93
2023-02-14T02:46:13.521Z,75.95
2023-02-14T02:47:27.919Z,75.30
2023-02-14T02:48:39.743Z,75.64
2023-02-14T02:50:02.926Z,75.50
2023-02-14T02:51:10.443Z,75.53
2023-02-14T02:52:24.496Z,76.06
2023-02-14T02:53:44.671Z,76.22
2023-02-14T02:54:54.737Z,76.11
2023-02-14T02:56:08.031Z,75.77
2023-02-14T02:57:19.522Z,75.49
2023-02-14T02:58:24.492Z,75.66
2023-02-14T02:59:31.025Z,75.69
2023-02-14T03:00:32.915Z,75.16
2023-02-14T03:01:38.432Z,74.97
2023-02-14T03:02:44.277Z,74.93
2023-02-14T03:03:50.129Z,74.75
2023-02-14T03:04:56.653Z,74.41
2023-02-14T03:05:59.261Z,74.29
2023-02-14T03:07:02.028Z,74.56
2023-02-14T03:08:05.327Z,74.65
2023-02-14T03:09:19.409Z,74.42
2023-02-14T03:10:24.790Z,74.34
2023-02-14T03:11:26.908Z,74.56
2023-02-14T03:12:31.631Z,74.46
2023-02-14T03:13:59.651Z,74.50
2023-02-14T03:15:01.254Z,74.88
2023-02-14T03:16:19.244Z,75.38
2023-02-14T03:17:59.788Z,76.07
2023-02-14T03:19:10.712Z,75.77
2023-02-14T03:20:23.516Z,76.14
2023-02-14T03:21:35.448Z,75.86
2023-02-14T03:22:54.981Z,75.80
2023-02-14T03:24:17.249Z,75.58
2023-02-14T03:25:18.911Z,75.58
2023-02-14T03:26:34.444Z,75.38
2023-02-14T03:27:45.506Z,75.29
2023-02-14T03:29:08.520Z,75.38
2023-02-14T03:30:32.708Z,75.30
2023-02-14T03:31:58.409Z,75.55
2023-02-14T03:33:05.567Z,75.63
2023-02-14T03:34:16.155Z,75.74
2023-02-14T03:35:28.862Z,76.11
2023-02-14T03:36:39.924Z,75.89
2023-02-14T03:37:47.573Z,75.91
2023-02-14T03:39:12.721Z,75.96
2023-02-14T03:40:24.009Z,75.89
2023-02-14T03:41:31.866Z,75.80
2023-02-14T03:42:42.649Z,75.54
2023-02-14T03:43:52.517Z,75.39
2023-02-14T03:44:56.509Z,75.12
2023-02-14T03:46:01.007Z,75.18
2023-02-14T03:47:20.051Z,75.85
2023-02-14T03:48:25.751Z,75.59
2023-02-14T03:49:34.598Z,75.90
2023-02-14T03:50:40.472Z,75.85
2023-02-14T03:51:48.252Z,75.80
2023-02-14T03:52:53.444Z,75.77
2023-02-14T03:53:59.126Z,75.67
2023-02-14T03:55:03.453Z,75.22
2023-02-14T03:56:23.128Z,75.51
2023-02-14T03:57:37.797Z,75.75
2023-02-14T03:58:43.634Z,75.70
2023-02-14T03:59:45.626Z,75.62
2023-02-14T04:00:50.487Z,75.36
2023-02-14T04:02:08.146Z,75.39
2023-02-14T04:03:13.773Z,75.00
2023-02-14T04:04:20.021Z,75.17
2023-02-14T04:05:25.323Z,75.00
2023-02-14T04:06:27.354Z,74.45
2023-02-14T04:07:29.303Z,74.70
2023-02-14T04:08:31.208Z,74.88
2023-02-14T04:09:32.936Z,74.89
2023-02-14T04:10:34.736Z,74.94
2023-02-14T04:11:36.802Z,75.01
2023-02-14T04:12:38.561Z,75.13
2023-02-14T04:13:40.446Z,75.56
2023-02-14T04:14:42.397Z,75.81
2023-02-14T04:15:44.672Z,75.38
2023-02-14T04:16:46.424Z,75.22
2023-02-14T04:17:48.144Z,75.31
2023-02-14T04:18:49.837Z,74.88
2023-02-14T04:19:51.703Z,74.87
2023-02-14T04:20:53.483Z,75.17
2023-02-14T04:21:55.344Z,74.63
2023-02-14T04:22:57.042Z,74.51
2023-02-14T04:23:59.071Z,74.44
2023-02-14T04:25:00.838Z,74.06
2023-02-14T04:26:02.812Z,73.80
2023-02-14T04:27:04.821Z,74.45
2023-02-14T04:28:06.612Z,74.99
2023-02-14T04:29:08.366Z,75.00
2023-02-14T04:30:11.049Z,75.17
2023-02-14T04:31:12.850Z,75.42
2023-02-14T04:32:20.824Z,75.37
2023-02-14T04:33:22.728Z,75.92
2023-02-14T04:34:24.637Z,76.26
2023-02-14T04:35:26.350Z,76.45
2023-02-14T04:36:28.224Z,76.72
2023-02-14T04:37:29.968Z,76.76
2023-02-14T04:38:32.523Z,76.28
2023-02-14T04:39:34.808Z,75.93
2023-02-14T04:40:36.564Z,75.93
2023-02-14T04:41:38.248Z,76.19
2023-02-14T04:42:40.038Z,75.83
2023-02-14T04:43:41.900Z,75.84
2023-02-14T04:44:43.849Z,75.79
2023-02-14T04:45:45.741Z,75.54
2023-02-14T04:46:47.671Z,75.40
2023-02-14T04:47:49.678Z,75.25
2023-02-14T04:48:51.549Z,75.02
2023-02-14T04:49:53.278Z,74.91
2023-02-14T04:50:55.682Z,75.15
2023-02-14T04:51:57.455Z,74.84
2023-02-14T04:52:59.174Z,75.14
2023-02-14T04:54:00.890Z,75.15
2023-02-14T04:55:03.098Z,75.26
2023-02-14T04:56:05.013Z,75.14
2023-02-14T04:57:06.826Z,75.28
2023-02-14T04:58:08.549Z,75.05
2023-02-14T04:59:10.485Z,75.21
2023-02-14T05:00:12.901Z,74.87
2023-02-14T05:01:14.751Z,74.91
2023-02-14T05:02:16.525Z,74.96
2023-02-14T05:03:18.351Z,75.00
2023-02-14T05:04:20.627Z,75.23
2023-02-14T05:05:22.297Z,74.91
2023-02-14T05:06:24.059Z,75.22
2023-02-14T05:07:25.930Z,74.98
2023-02-14T05:08:27.675Z,75.01
2023-02-14T05:09:29.462Z,74.83
2023-02-14T05:10:31.179Z,74.85
2023-02-14T05:11:33.845Z,74.50
2023-02-14T05:12:35.717Z,74.43
2023-02-14T05:13:37.420Z,74.44
2023-02-14T05:14:39.205Z,74.12
2023-02-14T05:15:40.934Z,74.25
2023-02-14T05:16:42.769Z,74.28
2023-02-14T05:17:44.621Z,74.23
2023-02-14T05:18:46.953Z,74.40
2023-02-14T05:19:48.658Z,74.55
2023-02-14T05:20:52.130Z,74.30
2023-02-14T05:21:54.113Z,74.37
2023-02-14T05:22:55.994Z,74.51
2023-02-14T05:23:57.675Z,74.45
2023-02-14T05:24:59.350Z,74.37
2023-02-14T05:26:01.037Z,74.97
2023-02-14T05:27:02.754Z,76.09
2023-02-14T05:28:04.594Z,77.39
2023-02-14T05:29:06.668Z,80.36
2023-02-14T05:30:09.021Z,80.70
2023-02-14T05:31:11.035Z,81.75
2023-02-14T05:32:12.902Z,82.39
2023-02-14T05:33:14.811Z,82.92
2023-02-14T05:34:16.621Z,82.95
2023-02-14T05:35:18.518Z,82.77
2023-02-14T05:36:20.333Z,82.50
2023-02-14T05:37:22.063Z,82.32
2023-02-14T05:38:23.774Z,81.70
2023-02-14T05:39:25.549Z,81.40
2023-02-14T05:40:27.653Z,80.98
2023-02-14T05:41:29.351Z,80.33
2023-02-14T05:42:31.109Z,79.75
2023-02-14T05:43:32.870Z,79.28
2023-02-14T05:44:34.684Z,78.88
2023-02-14T05:45:36.721Z,78.62
2023-02-14T05:46:38.482Z,77.91
2023-02-14T05:47:40.522Z,77.58
2023-02-14T05:48:42.451Z,76.79
2023-02-14T05:49:44.174Z,76.27
2023-02-14T05:50:46.087Z,75.86
2023-02-14T05:51:47.854Z,75.62
2023-02-14T05:52:49.639Z,75.78
2023-02-14T05:53:51.369Z,75.97
2023-02-14T05:54:53.492Z,77.27
2023-02-14T05:55:55.186Z,77.58
2023-02-14T05:56:56.971Z,77.47
2023-02-14T05:57:58.753Z,76.96
2023-02-14T05:59:00.503Z,76.67
2023-02-14T06:00:02.809Z,76.68
2023-02-14T06:01:04.902Z,77.17
2023-02-14T06:02:06.865Z,77.58
2023-02-14T06:03:08.913Z,77.95
2023-02-14T06:04:10.674Z,78.07
2023-02-14T06:05:12.428Z,78.16
2023-02-14T06:06:14.206Z,78.53
2023-02-14T06:07:15.939Z,78.45
2023-02-14T06:08:17.681Z,78.30
2023-02-14T06:09:19.449Z,78.15
2023-02-14T06:10:24.108Z,78.40
2023-02-14T06:11:25.904Z,78.37
2023-02-14T06:12:27.579Z,78.19
2023-02-14T06:13:29.286Z,78.02
2023-02-14T06:14:31.017Z,77.98
2023-02-14T06:15:32.680Z,77.91
2023-02-14T06:16:34.343Z,77.88
2023-02-14T06:17:36.146Z,78.02
2023-02-14T06:18:37.793Z,77.85
2023-02-14T06:19:39.546Z,78.01
2023-02-14T06:20:41.239Z,77.75
2023-02-14T06:21:43.076Z,77.71
2023-02-14T06:22:44.812Z,77.58
2023-02-14T06:23:46.608Z,77.57
2023-02-14T06:24:48.380Z,77.61
2023-02-14T06:25:50.330Z,77.42
2023-02-14T06:26:52.031Z,77.51
2023-02-14T06:27:57.750Z,77.67
2023-02-14T06:28:59.841Z,77.55
2023-02-14T06:30:01.672Z,77.74
2023-02-14T06:31:03.890Z,77.44
2023-02-14T06:32:06.298Z,77.50
2023-02-14T06:33:08.161Z,77.20
2023-02-14T06:34:10.182Z,77.41
2023-02-14T06:35:11.982Z,77.21
2023-02-14T06:36:13.847Z,77.23
2023-02-14T06:37:15.608Z,77.48
2023-02-14T06:38:17.314Z,77.45
2023-02-14T06:39:19.114Z,77.48
2023-02-14T06:40:21.120Z,77.63
2023-02-14T06:41:22.840Z,77.43
2023-02-14T06:42:24.885Z,77.35
2023-02-14T06:43:26.602Z,77.33
2023-02-14T06:44:28.285Z,77.15
2023-02-14T06:45:29.932Z,76.71
2023-02-14T06:46:31.721Z,76.38
2023-02-14T06:47:35.150Z,76.54
2023-02-14T06:48:37.199Z,76.38
2023-02-14T06:49:38.907Z,76.66
2023-02-14T06:50:40.621Z,76.64
2023-02-14T06:51:42.413Z,76.87
2023-02-14T06:52:44.135Z,77.65
2023-02-14T06:53:46.074Z,77.87
2023-02-14T06:54:48.147Z,78.43
2023-02-14T06:55:49.969Z,79.08
2023-02-14T06:56:51.818Z,79.29
2023-02-14T06:57:53.530Z,79.89
2023-02-14T06:58:55.325Z,79.82
2023-02-14T06:59:56.999Z,80.03
2023-02-14T07:00:59.625Z,79.72
2023-02-14T07:02:01.593Z,79.70
2023-02-14T07:03:03.687Z,79.36
2023-02-14T07:04:05.562Z,79.26
2023-02-14T07:05:07.431Z,79.00
2023-02-14T07:06:09.139Z,79.08
2023-02-14T07:07:11.023Z,78.71
2023-02-14T07:08:12.852Z,79.00
2023-02-14T07:09:14.694Z,78.47
2023-02-14T07:10:16.568Z,78.36
2023-02-14T07:11:18.834Z,78.19
2023-02-14T07:12:20.704Z,78.19
2023-02-14T07:13:22.392Z,77.97
2023-02-14T07:14:24.135Z,77.81
2023-02-14T07:15:26.442Z,77.76
2023-02-14T07:16:28.154Z,77.87
2023-02-14T07:17:29.984Z,77.88
2023-02-14T07:18:31.744Z,77.49
2023-02-14T07:19:33.422Z,77.36
2023-02-14T07:20:35.456Z,77.47
2023-02-14T07:21:37.196Z,77.70
2023-02-14T07:22:39.653Z,77.52
2023-02-14T07:23:41.331Z,77.44
2023-02-14T07:24:43.052Z,78.22
2023-02-14T07:25:44.861Z,78.41
2023-02-14T07:26:46.510Z,78.12
2023-02-14T07:27:48.248Z,78.08
2023-02-14T07:28:50.156Z,77.59
2023-02-14T07:29:51.977Z,77.37
2023-02-14T07:30:53.862Z,77.37
2023-02-14T07:31:55.771Z,77.43
2023-02-14T07:32:58.201Z,77.68
2023-02-14T07:33:59.886Z,77.32
2023-02-14T07:35:01.624Z,77.00
2023-02-14T07:36:10.397Z,77.67
2023-02-14T07:37:12.099Z,77.58
2023-02-14T07:38:13.839Z,77.04
2023-02-14T07:39:15.536Z,77.64
2023-02-14T07:40:17.577Z,77.35
2023-02-14T07:41:19.261Z,76.54
2023-02-14T07:42:21.086Z,76.58
2023-02-14T07:43:22.933Z,76.21
2023-02-14T07:44:24.721Z,76.92
2023-02-14T07:45:27.142Z,77.12
2023-02-14T07:46:28.903Z,76.94
2023-02-14T07:47:30.635Z,76.45
2023-02-14T07:48:34.129Z,76.82
2023-02-14T07:49:36.888Z,76.82
2023-02-14T07:50:38.569Z,76.11
2023-02-14T07:51:40.311Z,75.87
2023-02-14T07:52:42.033Z,75.74
2023-02-14T07:53:44.216Z,75.93
2023-02-14T07:54:46.023Z,75.88
2023-02-14T07:55:53.662Z,75.77
2023-02-14T07:56:55.408Z,76.06
2023-02-14T07:57:57.196Z,75.87
2023-02-14T07:58:59.027Z,75.60
2023-02-14T08:00:00.719Z,75.47
2023-02-14T08:01:02.673Z,74.77
2023-02-14T08:02:04.507Z,74.97
2023-02-14T08:03:06.226Z,74.56
2023-02-14T08:04:08.130Z,74.45
2023-02-14T08:05:10.360Z,74.27
2023-02-14T08:06:12.263Z,74.45
2023-02-14T08:07:13.910Z,74.43
2023-02-14T08:08:15.612Z,74.23
2023-02-14T08:09:17.452Z,74.20
2023-02-14T08:10:19.101Z,74.01
2023-02-14T08:11:20.840Z,73.93
2023-02-14T08:12:22.641Z,74.17
2023-02-14T08:13:24.752Z,73.92
2023-02-14T08:14:26.468Z,73.37
2023-02-14T08:15:30.813Z,73.44
2023-02-14T08:16:32.638Z,73.30
2023-02-14T08:17:36.589Z,73.19
2023-02-14T08:18:41.873Z,73.75
2023-02-14T08:19:43.661Z,73.44
2023-02-14T08:20:46.876Z,72.92
2023-02-14T08:21:48.564Z,72.81
2023-02-14T08:22:50.232Z,72.42
2023-02-14T08:23:52.074Z,72.38
2023-02-14T08:24:53.736Z,71.99
2023-02-14T08:25:55.500Z,71.59
2023-02-14T08:26:57.414Z,70.79
2023-02-14T08:28:01.446Z,69.62
2023-02-14T08:29:03.181Z,68.44
2023-02-14T08:30:05.295Z,68.82
2023-02-14T08:31:07.111Z,68.85
2023-02-14T08:32:09.019Z,68.93
2023-02-14T08:33:11.267Z,68.43
2023-02-14T08:34:13.817Z,68.28
2023-02-14T08:35:15.650Z,68.76
2023-02-14T08:36:17.427Z,69.34
2023-02-14T08:37:19.081Z,69.63
2023-02-14T08:38:21.574Z,69.92
2023-02-14T08:39:23.430Z,70.11
2023-02-14T08:40:25.396Z,70.59
2023-02-14T08:41:27.339Z,71.03
2023-02-14T08:42:29.033Z,71.47
2023-02-14T08:43:31.454Z,71.98
2023-02-14T08:44:33.887Z,72.21
2023-02-14T08:45:36.240Z,72.54
2023-02-14T08:46:37.955Z,72.72
2023-02-14T08:47:39.725Z,73.13
2023-02-14T08:48:41.481Z,72.98
2023-02-14T08:49:43.158Z,73.28
2023-02-14T08:50:44.863Z,73.26
2023-02-14T08:51:46.577Z,73.10
2023-02-14T08:52:48.276Z,73.17
2023-02-14T08:53:51.374Z,73.12
2023-02-14T08:54:53.040Z,73.30
2023-02-14T08:55:54.831Z,73.06
2023-02-14T08:56:56.986Z,72.78
2023-02-14T08:57:58.796Z,72.77
2023-02-14T08:59:00.483Z,72.45
2023-02-14T09:00:02.762Z,72.76
2023-02-14T09:01:12.982Z,72.44
2023-02-14T09:02:15.122Z,72.88
2023-02-14T09:03:16.825Z,72.91
2023-02-14T09:04:18.862Z,72.83
2023-02-14T09:05:21.072Z,73.00
2023-02-14T09:06:22.898Z,72.84
2023-02-14T09:07:24.624Z,72.92
2023-02-14T09:08:26.416Z,72.88
2023-02-14T09:09:28.095Z,72.60
2023-02-14T09:10:29.798Z,72.39
2023-02-14T09:11:31.689Z,72.70
2023-02-14T09:12:33.443Z,73.27
2023-02-14T09:13:35.219Z,72.99
2023-02-14T09:14:38.296Z,73.15
2023-02-14T09:15:40.028Z,73.47
2023-02-14T09:16:41.861Z,73.51
2023-02-14T09:17:43.620Z,73.46
2023-02-14T09:18:47.340Z,73.50
2023-02-14T09:19:49.070Z,73.24
2023-02-14T09:20:50.850Z,73.27
2023-02-14T09:21:52.682Z,73.52
2023-02-14T09:22:57.546Z,73.70
2023-02-14T09:23:59.268Z,73.44
2023-02-14T09:25:01.173Z,73.36
2023-02-14T09:26:05.428Z,73.42
2023-02-14T09:27:07.814Z,72.60
2023-02-14T09:28:09.496Z,72.72
2023-02-14T09:29:11.150Z,72.20
2023-02-14T09:30:13.537Z,72.27
2023-02-14T09:31:21.226Z,71.91
2023-02-14T09:32:23.076Z,71.56
2023-02-14T09:33:28.326Z,72.01
2023-02-14T09:34:30.147Z,71.95
2023-02-14T09:35:32.240Z,71.68
2023-02-14T09:36:34.152Z,71.77
2023-02-14T09:37:35.944Z,71.86
2023-02-14T09:38:37.750Z,72.05
2023-02-14T09:39:39.465Z,72.08
2023-02-14T09:40:41.286Z,72.19
2023-02-14T09:41:57.912Z,71.77
2023-02-14T09:43:05.045Z,71.82
2023-02-14T09:44:18.285Z,71.31
2023-02-14T09:45:25.014Z,71.13
2023-02-14T09:46:28.983Z,70.89
2023-02-14T09:47:44.698Z,71.27
2023-02-14T09:48:47.941Z,70.88
2023-02-14T09:49:52.728Z,71.06
2023-02-14T09:51:05.433Z,70.58
2023-02-14T09:52:15.096Z,70.39
2023-02-14T09:53:34.749Z,70.64
2023-02-14T09:54:37.601Z,71.01
2023-02-14T09:55:47.354Z,70.94
2023-02-14T09:57:00.128Z,70.75
2023-02-14T09:58:21.051Z,70.46
2023-02-14T09:59:44.197Z,69.84
2023-02-14T10:00:54.176Z,69.51
2023-02-14T10:02:22.825Z,69.24
2023-02-14T10:03:45.816Z,69.63
2023-02-14T10:05:15.121Z,69.86
2023-02-14T10:06:43.944Z,69.72
2023-02-14T10:07:53.731Z,69.64
2023-02-14T10:09:54.061Z,69.34
2023-02-14T10:11:09.205Z,68.94
2023-02-14T10:12:20.458Z,68.71
2023-02-14T10:13:43.085Z,67.89
2023-02-14T10:14:45.374Z,67.77
2023-02-14T10:15:52.967Z,67.80
2023-02-14T10:17:07.977Z,68.10
2023-02-14T10:18:18.542Z,67.92
2023-02-14T10:19:26.218Z,67.47
2023-02-14T10:20:51.561Z,67.67
2023-02-14T10:21:53.169Z,68.15
2023-02-14T10:23:02.391Z,68.45
2023-02-14T10:24:14.376Z,68.74
2023-02-14T10:25:48.638Z,69.45
2023-02-14T10:26:52.890Z,68.78
2023-02-14T10:27:58.473Z,68.82
2023-02-14T10:29:00.312Z,69.10
2023-02-14T10:30:11.149Z,69.60
2023-02-14T10:31:24.152Z,69.60
2023-02-14T10:32:46.980Z,69.15
2023-02-14T10:33:57.673Z,69.41
2023-02-14T10:35:05.720Z,69.33
2023-02-14T10:36:55.707Z,69.25
2023-02-14T10:38:12.242Z,69.11
2023-02-14T10:39:30.717Z,68.78
2023-02-14T10:40:48.289Z,68.31
2023-02-14T10:42:03.498Z,69.07
2023-02-14T10:43:30.480Z,68.69
2023-02-14T10:44:53.529Z,68.79
2023-02-14T10:46:07.469Z,68.79
2023-02-14T10:47:42.178Z,68.47
2023-02-14T10:49:11.799Z,68.63
2023-02-14T10:50:42.578Z,68.41
2023-02-14T10:52:15.344Z,67.96
2023-02-14T10:53:43.762Z,68.73
2023-02-14T10:54:58.078Z,68.91
2023-02-14T10:56:21.671Z,68.92
2023-02-14T10:57:31.783Z,68.17
2023-02-14T10:58:39.590Z,68.49
2023-02-14T11:00:03.990Z,68.62
2023-02-14T11:01:10.972Z,68.11
2023-02-14T11:02:16.920Z,68.31
2023-02-14T11:03:20.448Z,68.33
2023-02-14T11:04:24.778Z,68.51
2023-02-14T11:05:29.154Z,68.98
2023-02-14T11:06:31.239Z,68.69
2023-02-14T11:07:33.433Z,68.56
2023-02-14T11:08:37.643Z,68.22
2023-02-14T11:09:39.378Z,68.08
2023-02-14T11:10:41.398Z,68.63
2023-02-14T11:11:51.428Z,68.18
2023-02-14T11:12:53.456Z,68.24
2023-02-14T11:13:55.295Z,67.89
2023-02-14T11:15:10.395Z,68.04
2023-02-14T11:16:19.771Z,68.07
2023-02-14T11:17:31.593Z,68.03
2023-02-14T11:18:34.240Z,67.98
2023-02-14T11:19:37.335Z,68.09
2023-02-14T11:20:39.299Z,67.91
2023-02-14T11:21:43.618Z,67.36
2023-02-14T11:22:45.669Z,67.34
2023-02-14T11:23:48.924Z,66.99
2023-02-14T11:25:04.737Z,66.56
2023-02-14T11:26:30.194Z,66.14
2023-02-14T11:27:33.079Z,66.04
2023-02-14T11:28:35.304Z,65.99
2023-02-14T11:29:39.733Z,65.77
2023-02-14T11:30:44.227Z,66.03
2023-02-14T11:31:46.408Z,66.35
2023-02-14T11:32:50.919Z,66.30
2023-02-14T11:33:52.697Z,66.14
2023-02-14T11:35:03.458Z,65.57
2023-02-14T11:36:11.186Z,65.68
2023-02-14T11:37:22.071Z,64.64
2023-02-14T11:38:35.929Z,64.14
2023-02-14T11:39:37.734Z,64.22
2023-02-14T11:40:40.225Z,63.68
2023-02-14T11:41:53.125Z,62.74
2023-02-14T11:43:12.759Z,62.43
2023-02-14T11:44:19.319Z,62.35
2023-02-14T11:45:39.693Z,63.01
2023-02-14T11:46:52.157Z,63.46
2023-02-14T11:48:31.488Z,63.43
2023-02-14T11:49:38.227Z,63.75
2023-02-14T11:50:40.691Z,63.63
2023-02-14T11:51:45.351Z,63.30
2023-02-14T11:52:53.554Z,62.83
2023-02-14T11:53:58.026Z,62.48
2023-02-14T11:55:00.976Z,62.49
2023-02-14T11:56:02.688Z,62.85
2023-02-14T11:57:28.515Z,63.25
2023-02-14T11:58:48.166Z,62.90
2023-02-14T11:59:53.466Z,62.83
2023-02-14T12:00:55.128Z,62.81
2023-02-14T12:02:00.604Z,62.77
2023-02-14T12:03:06.022Z,62.95
2023-02-14T12:04:15.906Z,62.95
2023-02-14T12:05:20.388Z,62.80
2023-02-14T12:06:32.655Z,62.65
2023-02-14T12:07:38.046Z,62.63
2023-02-14T12:08:39.993Z,62.00
2023-02-14T12:09:41.781Z,62.03
2023-02-14T12:10:43.474Z,62.08
2023-02-14T12:12:02.451Z,62.30
2023-02-14T12:13:09.929Z,61.72
2023-02-14T12:14:22.603Z,61.80
2023-02-14T12:15:36.306Z,62.30
2023-02-14T12:16:58.190Z,61.82
2023-02-14T12:18:17.775Z,61.16
2023-02-14T12:19:51.625Z,61.97
2023-02-14T12:21:11.547Z,61.98
2023-02-14T12:22:19.150Z,61.53
2023-02-14T12:23:30.446Z,61.99
2023-02-14T12:25:18.794Z,62.24
2023-02-14T12:26:32.270Z,61.98
2023-02-14T12:28:00.613Z,62.68
2023-02-14T12:29:23.943Z,62.25
2023-02-14T12:30:30.523Z,62.29
2023-02-14T12:31:32.367Z,62.78
2023-02-14T12:32:34.660Z,62.82
2023-02-14T12:33:36.546Z,62.81
2023-02-14T12:34:38.350Z,62.62
2023-02-14T12:35:58.564Z,62.55
2023-02-14T12:37:05.608Z,62.91
2023-02-14T12:38:30.238Z,62.62
2023-02-14T12:39:57.963Z,63.29
2023-02-14T12:41:15.802Z,63.78
2023-02-14T12:42:36.125Z,63.90
2023-02-14T12:43:58.555Z,64.17
2023-02-14T12:45:26.385Z,64.02
2023-02-14T12:46:46.768Z,64.05
2023-02-14T12:48:21.470Z,63.97
2023-02-14T12:49:49.733Z,63.87
2023-02-14T12:51:11.622Z,63.92
2023-02-14T12:52:19.398Z,63.89
2023-02-14T12:54:06.218Z,64.22
2023-02-14T12:55:26.688Z,64.38
2023-02-14T12:56:49.312Z,64.58
2023-02-14T12:58:05.711Z,64.42
2023-02-14T12:59:29.562Z,64.08
2023-02-14T13:01:28.446Z,64.39
2023-02-14T13:03:04.525Z,64.47
2023-02-14T13:04:56.606Z,64.50
2023-02-14T13:06:04.241Z,64.48
2023-02-14T13:07:32.085Z,64.71
2023-02-14T13:08:39.841Z,64.93
2023-02-14T13:09:50.311Z,64.43
2023-02-14T13:11:03.971Z,64.60
2023-02-14T13:12:13.960Z,64.95
2023-02-14T13:13:43.492Z,64.97
2023-02-14T13:15:03.189Z,64.92
2023-02-14T13:16:07.864Z,64.75
2023-02-14T13:17:09.582Z,64.84
2023-02-14T13:18:35.512Z,64.83
2023-02-14T13:19:46.116Z,64.90
2023-02-14T13:20:52.358Z,65.29
2023-02-14T13:21:55.454Z,65.30
2023-02-14T13:23:01.985Z,65.47
2023-02-14T13:24:21.839Z,65.61
2023-02-14T13:25:29.787Z,65.59
2023-02-14T13:26:39.634Z,65.36
2023-02-14T13:27:41.773Z,65.46
2023-02-14T13:28:50.588Z,65.39
2023-02-14T13:30:00.086Z,65.51
2023-02-14T13:31:02.860Z,65.63
2023-02-14T13:32:05.420Z,65.63
2023-02-14T13:33:24.098Z,65.36
2023-02-14T13:34:33.031Z,65.51
2023-02-14T13:35:35.190Z,65.64
2023-02-14T13:36:37.547Z,65.63
2023-02-14T13:37:39.499Z,65.71
2023-02-14T13:38:48.907Z,65.60
2023-02-14T13:40:18.791Z,65.27
2023-02-14T13:41:22.536Z,65.33
2023-02-14T13:42:58.054Z,65.32
2023-02-14T13:44:01.668Z,65.25
2023-02-14T13:45:03.536Z,65.32
2023-02-14T13:46:05.376Z,65.41
2023-02-14T13:47:15.292Z,65.71
2023-02-14T13:48:18.682Z,65.91
2023-02-14T13:49:26.018Z,65.92
2023-02-14T13:50:28.419Z,65.55
2023-02-14T13:51:52.473Z,65.73
2023-02-14T13:52:54.714Z,65.56
2023-02-14T13:53:56.379Z,65.35
2023-02-14T13:55:06.988Z,65.78
2023-02-14T13:56:14.668Z,65.64
2023-02-14T13:57:30.110Z,66.05
2023-02-14T13:58:32.745Z,66.30
2023-02-14T13:59:35.900Z,66.33
2023-02-14T14:00:46.790Z,66.57
2023-02-14T14:01:48.718Z,66.57
2023-02-14T14:02:55.766Z,66.44
2023-02-14T14:04:03.678Z,66.42
2023-02-14T14:05:30.424Z,66.52
2023-02-14T14:07:01.242Z,65.99
2023-02-14T14:08:21.294Z,66.26
2023-02-14T14:09:44.489Z,66.08
2023-02-14T14:10:57.691Z,66.15
2023-02-14T14:11:59.481Z,66.19
2023-02-14T14:13:01.208Z,66.04
2023-02-14T14:14:22.833Z,65.84
2023-02-14T14:15:24.651Z,65.79
2023-02-14T14:16:26.296Z,65.38
2023-02-14T14:17:28.083Z,65.71
2023-02-14T14:18:31.872Z,65.61
2023-02-14T14:19:38.868Z,65.66
2023-02-14T14:20:47.422Z,65.70
2023-02-14T14:22:13.429Z,65.59
2023-02-14T14:23:34.975Z,65.70