createdAt,value
2018-09-22T00:00:03.811Z,0.00
2018-09-22T00:01:03.885Z,0.00
2018-09-22T00:02:03.919Z,0.00
2018-09-22T00:03:03.959Z,0.00
2018-09-22T00:04:04.010Z,0.00
2018-09-22T00:05:04.052Z,0.00
2018-09-22T00:06:04.089Z,0.00
2018-09-22T00:07:04.157Z,0.00
2018-09-22T00:08:04.164Z,0.00
2018-09-22T00:09:04.215Z,0.00
2018-09-22T00:10:04.267Z,0.00
2018-09-22T00:11:04.326Z,0.00
2018-09-22T00:12:04.394Z,0.00
2018-09-22T00:13:04.426Z,0.00
2018-09-22T00:14:04.466Z,0.00
2018-09-22T00:15:04.522Z,0.00
2018-09-22T00:16:04.558Z,0.00
2018-09-22T00:17:04.618Z,0.00
2018-09-22T00:18:04.662Z,0.00
2018-09-22T00:19:04.668Z,0.00
2018-09-22T00:20:04.756Z,0.00
2018-09-22T00:21:05.077Z,0.00
2018-09-22T00:22:04.845Z,0.00
2018-09-22T00:23:04.892Z,0.00
2018-09-22T00:24:04.928Z,0.00
2018-09-22T00:25:04.987Z,0.00
2018-09-22T00:26:05.020Z,0.00
2018-09-22T00:27:05.126Z,0.00
2018-09-22T00:28:05.099Z,0.00
2018-09-22T00:29:05.144Z,0.00
2018-09-22T00:30:05.198Z,0.00
2018-09-22T00:31:05.245Z,0.00
2018-09-22T00:32:05.265Z,0.00
2018-09-22T00:33:05.652Z,0.00
2018-09-22T00:34:05.378Z,0.00
2018-09-22T00:35:05.437Z,0.00
2018-09-22T00:36:05.451Z,0.00
2018-09-22T00:37:05.500Z,0.00
2018-09-22T00:38:05.560Z,0.00
2018-09-22T00:39:05.915Z,0.00
2018-09-22T00:40:05.648Z,0.00
2018-09-22T00:41:05.684Z,0.00
2018-09-22T00:42:05.727Z,0.00
2018-09-22T00:43:05.804Z,0.00
2018-09-22T00:44:05.856Z,0.00
2018-09-22T00:45:06.168Z,0.00
2018-09-22T00:46:05.939Z,0.00
2018-09-22T00:47:05.954Z,0.00
2018-09-22T00:48:06.023Z,0.00
2018-09-22T00:49:06.043Z,0.00
2018-09-22T00:50:06.119Z,0.00
2018-09-22T00:51:06.454Z,0.00
2018-09-22T00:52:06.200Z,0.00
2018-09-22T00:53:06.245Z,0.00
2018-09-22T00:54:06.301Z,0.00
2018-09-22T00:55:06.344Z,0.00
2018-09-22T00:56:06.402Z,0.00
2018-09-22T00:57:06.727Z,0.00
2018-09-22T00:58:06.478Z,0.00
2018-09-22T00:59:06.498Z,0.00
2018-09-22T01:00:06.564Z,0.00
2018-09-22T01:01:06.618Z,0.00
2018-09-22T01:02:06.643Z,0.00
2018-09-22T01:03:06.994Z,0.00
2018-09-22T01:04:06.734Z,0.00
2018-09-22T01:05:06.809Z,0.00
2018-09-22T01:06:06.815Z,0.00
2018-09-22T01:07:06.879Z,0.00
2018-09-22T01:08:06.965Z,0.00
2018-09-22T01:09:06.974Z,0.00
2018-09-22T01:10:07.252Z,0.00
2018-09-22T01:11:07.057Z,0.00
2018-09-22T01:12:07.146Z,0.00
2018-09-22T01:13:07.169Z,0.00
2018-09-22T01:14:07.198Z,0.00
2018-09-22T01:15:07.251Z,0.00
2018-09-22T01:16:07.301Z,0.00
2018-09-22T01:17:07.338Z,0.00
2018-09-22T01:18:07.360Z,0.00
2018-09-22T01:19:07.436Z,0.00
2018-09-22T01:20:07.747Z,0.00
2018-09-22T01:21:07.518Z,0.00
2018-09-22T01:22:07.609Z,0.00
2018-09-22T01:23:07.647Z,0.00
2018-09-22T01:24:07.634Z,0.00
2018-09-22T01:25:07.686Z,0.00
2018-09-22T01:26:07.749Z,0.00
2018-09-22T01:27:07.832Z,0.00
2018-09-22T01:28:07.834Z,0.00
2018-09-22T01:29:07.880Z,0.00
2018-09-22T01:30:08.231Z,0.00
2018-09-22T01:31:07.956Z,0.00
2018-09-22T01:32:08.004Z,0.00
2018-09-22T01:33:08.060Z,0.00
2018-09-22T01:34:08.096Z,0.00
2018-09-22T01:35:08.412Z,0.00
2018-09-22T01:36:08.187Z,0.00
2018-09-22T01:37:08.259Z,0.00
2018-09-22T01:38:08.331Z,0.00
2018-09-22T01:39:08.309Z,0.00
2018-09-22T01:40:08.678Z,0.00
2018-09-22T01:41:08.429Z,0.00
2018-09-22T01:42:08.464Z,0.00
2018-09-22T01:43:08.515Z,0.00
2018-09-22T01:44:08.551Z,0.00
2018-09-22T01:45:08.621Z,0.00
2018-09-22T01:46:08.923Z,0.00
2018-09-22T01:47:08.704Z,0.00
2018-09-22T01:48:08.763Z,0.00
2018-09-22T01:49:08.830Z,0.00
2018-09-22T01:50:08.849Z,0.00
2018-09-22T01:51:08.922Z,0.00
2018-09-22T01:52:08.904Z,0.00
2018-09-22T01:53:08.982Z,0.00
2018-09-22T01:54:09.016Z,0.00
2018-09-22T01:55:09.111Z,0.00
2018-09-22T01:56:09.355Z,0.00
2018-09-22T01:57:09.138Z,0.00
2018-09-22T01:58:09.195Z,0.00
2018-09-22T01:59:09.230Z,0.00
2018-09-22T02:00:09.278Z,0.00
2018-09-22T02:01:09.330Z,0.00
2018-09-22T02:02:09.666Z,0.00
2018-09-22T02:03:09.418Z,0.00
2018-09-22T02:04:09.454Z,0.00
2018-09-22T02:05:09.513Z,0.00
2018-09-22T02:06:09.557Z,0.00
2018-09-22T02:07:09.575Z,0.00
2018-09-22T02:08:09.987Z,0.00
2018-09-22T02:09:09.695Z,0.00
2018-09-22T02:10:09.768Z,0.00
2018-09-22T02:11:09.766Z,0.00
2018-09-22T02:12:09.828Z,0.00
2018-09-22T02:13:09.874Z,0.00
2018-09-22T02:14:09.941Z,0.00
2018-09-22T02:15:09.951Z,0.00
2018-09-22T02:16:10.012Z,0.00
2018-09-22T02:17:10.052Z,0.00
2018-09-22T02:18:10.361Z,0.00
2018-09-22T02:19:10.140Z,0.00
2018-09-22T02:20:10.181Z,0.00
2018-09-22T02:21:10.200Z,0.00
2018-09-22T02:22:10.303Z,0.00
2018-09-22T02:23:10.315Z,0.00
2018-09-22T02:24:10.659Z,0.00
2018-09-22T02:25:10.398Z,0.00
2018-09-22T02:26:10.457Z,0.00
2018-09-22T02:27:10.492Z,0.00
2018-09-22T02:28:10.520Z,0.00
2018-09-22T02:29:10.628Z,0.00
2018-09-22T02:30:10.943Z,0.00
2018-09-22T02:31:10.668Z,0.00
2018-09-22T02:32:10.705Z,0.00
2018-09-22T02:33:10.778Z,0.00
2018-09-22T02:34:10.809Z,0.00
2018-09-22T02:35:10.852Z,0.00
2018-09-22T02:36:10.899Z,0.00
2018-09-22T02:37:10.937Z,0.00
2018-09-22T02:38:10.979Z,0.00
2018-09-22T02:39:11.029Z,0.00
2018-09-22T02:40:11.404Z,0.00
2018-09-22T02:41:11.103Z,0.00
2018-09-22T02:42:11.155Z,0.00
2018-09-22T02:43:11.199Z,0.00
2018-09-22T02:44:11.239Z,0.00
2018-09-22T02:45:11.301Z,0.00
2018-09-22T02:46:11.315Z,0.00
2018-09-22T02:47:11.397Z,0.00
2018-09-22T02:48:11.438Z,0.00
2018-09-22T02:49:11.465Z,0.00
2018-09-22T02:50:11.777Z,0.00
2018-09-22T02:51:11.569Z,0.00
2018-09-22T02:52:11.590Z,0.00
2018-09-22T02:53:11.641Z,0.00
2018-09-22T02:54:11.713Z,0.00
2018-09-22T02:55:11.747Z,0.00
2018-09-22T02:56:12.089Z,0.00
2018-09-22T02:57:11.808Z,0.00
2018-09-22T02:58:11.878Z,0.00
2018-09-22T02:59:11.903Z,0.00
2018-09-22T03:00:11.988Z,0.00
2018-09-22T03:01:12.044Z,0.00
2018-09-22T03:02:12.305Z,0.00
2018-09-22T03:03:12.090Z,0.00
2018-09-22T03:04:12.130Z,0.00
2018-09-22T03:05:12.176Z,0.00
2018-09-22T03:06:12.227Z,0.00
2018-09-22T03:07:12.268Z,0.00
2018-09-22T03:08:12.602Z,0.00
2018-09-22T03:09:12.365Z,0.00
2018-09-22T03:10:12.400Z,0.00
2018-09-22T03:11:12.432Z,0.00
2018-09-22T03:12:12.477Z,0.00
2018-09-22T03:13:12.536Z,0.00
2018-09-22T03:14:12.577Z,0.00
2018-09-22T03:15:12.955Z,0.00
2018-09-22T03:16:12.668Z,0.00
2018-09-22T03:17:12.760Z,0.00
2018-09-22T03:18:12.757Z,0.00
2018-09-22T03:19:12.811Z,0.00
2018-09-22T03:20:12.841Z,0.00
2018-09-22T03:21:13.137Z,0.00
2018-09-22T03:22:12.917Z,0.00
2018-09-22T03:23:12.986Z,0.00
2018-09-22T03:24:13.016Z,0.00
2018-09-22T03:25:13.082Z,0.00
2018-09-22T03:26:13.117Z,0.00
2018-09-22T03:27:13.154Z,0.00
2018-09-22T03:28:13.183Z,0.00
2018-09-22T03:29:13.227Z,0.00
2018-09-22T03:30:13.305Z,0.00
2018-09-22T03:31:13.594Z,0.00
2018-09-22T03:32:13.385Z,0.00
2018-09-22T03:33:13.425Z,0.00
2018-09-22T03:34:13.517Z,0.00
2018-09-22T03:35:13.511Z,0.00
2018-09-22T03:36:13.551Z,0.00
2018-09-22T03:37:13.611Z,0.00
2018-09-22T03:38:13.689Z,0.00
2018-09-22T03:39:13.677Z,0.00
2018-09-22T03:40:13.720Z,0.00
2018-09-22T03:41:13.781Z,0.00
2018-09-22T03:42:14.076Z,0.00
2018-09-22T03:43:13.863Z,0.00
2018-09-22T03:44:13.917Z,0.00
2018-09-22T03:45:13.957Z,0.00
2018-09-22T03:46:14.006Z,0.00
2018-09-22T03:47:14.056Z,0.00
2018-09-22T03:48:14.128Z,0.00
2018-09-22T03:49:14.389Z,0.00
2018-09-22T03:50:14.220Z,0.00
2018-09-22T03:51:14.205Z,0.00
2018-09-22T03:52:14.255Z,0.00
2018-09-22T03:53:14.319Z,0.00
2018-09-22T03:54:14.355Z,0.00
2018-09-22T03:55:14.398Z,0.00
2018-09-22T03:56:14.748Z,0.00
2018-09-22T03:57:14.471Z,0.00
2018-09-22T03:58:14.527Z,0.00
2018-09-22T03:59:14.581Z,0.00
2018-09-22T04:00:14.614Z,0.00
2018-09-22T04:01:14.648Z,0.00
2018-09-22T04:02:14.701Z,0.00
2018-09-22T04:03:14.737Z,0.00
2018-09-22T04:04:14.801Z,0.00
2018-09-22T04:05:14.825Z,0.00
2018-09-22T04:06:15.143Z,0.00
2018-09-22T04:07:14.920Z,0.00
2018-09-22T04:08:14.969Z,0.00
2018-09-22T04:09:15.011Z,0.00
2018-09-22T04:10:15.061Z,0.00
2018-09-22T04:11:15.107Z,0.00
2018-09-22T04:12:15.420Z,0.00
2018-09-22T04:13:15.194Z,0.00
2018-09-22T04:14:15.239Z,0.00
2018-09-22T04:15:15.290Z,0.00
2018-09-22T04:16:15.339Z,0.00
2018-09-22T04:17:15.630Z,0.00
2018-09-22T04:18:15.461Z,0.00
2018-09-22T04:19:15.489Z,0.00
2018-09-22T04:20:15.546Z,0.00
2018-09-22T04:21:15.530Z,0.00
2018-09-22T04:22:15.615Z,0.00
2018-09-22T04:23:15.640Z,0.00
2018-09-22T04:24:16.025Z,0.00
2018-09-22T04:25:15.754Z,0.00
2018-09-22T04:26:15.823Z,0.00
2018-09-22T04:27:15.793Z,0.00
2018-09-22T04:28:15.873Z,0.00
2018-09-22T04:29:15.920Z,0.00
2018-09-22T04:30:16.241Z,0.00
2018-09-22T04:31:15.972Z,0.00
2018-09-22T04:32:16.042Z,0.00
2018-09-22T04:33:16.083Z,0.00
2018-09-22T04:34:16.100Z,0.00
2018-09-22T04:35:16.458Z,0.00
2018-09-22T04:36:16.252Z,0.00
2018-09-22T04:37:16.264Z,0.00
2018-09-22T04:38:16.303Z,0.00
2018-09-22T04:39:16.352Z,0.00
2018-09-22T04:40:16.379Z,0.00
2018-09-22T04:41:16.697Z,0.00
2018-09-22T04:42:16.514Z,0.00
2018-09-22T04:43:16.514Z,0.00
2018-09-22T04:44:16.604Z,0.00
2018-09-22T04:45:16.617Z,0.00
2018-09-22T04:46:16.672Z,0.00
2018-09-22T04:47:16.981Z,0.00
2018-09-22T04:48:16.723Z,0.00
2018-09-22T04:49:16.791Z,0.00
2018-09-22T04:50:16.823Z,0.00
2018-09-22T04:51:16.864Z,0.00
2018-09-22T04:52:16.892Z,0.00
2018-09-22T04:53:17.211Z,0.00
2018-09-22T04:54:17.031Z,0.00
2018-09-22T04:55:17.017Z,0.00
2018-09-22T04:56:17.086Z,0.00
2018-09-22T04:57:17.135Z,0.00
2018-09-22T04:58:17.467Z,0.00
2018-09-22T04:59:17.193Z,0.00
2018-09-22T05:00:17.262Z,0.00
2018-09-22T05:01:17.281Z,0.00
2018-09-22T05:02:17.349Z,0.00
2018-09-22T05:03:17.380Z,0.00
2018-09-22T05:04:17.475Z,0.00
2018-09-22T05:05:17.473Z,0.00
2018-09-22T05:06:17.510Z,0.00
2018-09-22T05:07:17.575Z,0.00
2018-09-22T05:08:17.591Z,0.00
2018-09-22T05:09:17.667Z,0.00
2018-09-22T05:10:17.991Z,0.00
2018-09-22T05:11:17.726Z,0.00
2018-09-22T05:12:17.829Z,0.00
2018-09-22T05:13:17.809Z,0.00
2018-09-22T05:14:17.872Z,0.00
2018-09-22T05:15:17.916Z,0.00
2018-09-22T05:16:17.986Z,0.00
2018-09-22T05:17:18.287Z,0.00
2018-09-22T05:18:18.008Z,0.00
2018-09-22T05:19:18.084Z,0.00
2018-09-22T05:20:18.153Z,0.00
2018-09-22T05:21:18.160Z,0.00
2018-09-22T05:22:18.523Z,0.00
2018-09-22T05:23:18.249Z,0.00
2018-09-22T05:24:18.301Z,0.00
2018-09-22T05:25:18.341Z,0.00
2018-09-22T05:26:18.382Z,0.00
2018-09-22T05:27:18.474Z,0.00
2018-09-22T05:28:18.466Z,0.00
2018-09-22T05:29:18.505Z,0.00
2018-09-22T05:30:18.573Z,0.00
2018-09-22T05:31:18.641Z,0.00
2018-09-22T05:32:18.955Z,0.00
2018-09-22T05:33:18.743Z,0.00
2018-09-22T05:34:18.735Z,0.00
2018-09-22T05:35:18.748Z,0.00
2018-09-22T05:36:18.856Z,0.00
2018-09-22T05:37:18.848Z,0.00
2018-09-22T05:38:18.913Z,0.00
2018-09-22T05:39:18.947Z,0.00
2018-09-22T05:40:18.990Z,0.00
2018-09-22T05:41:19.031Z,0.00
2018-09-22T05:42:19.134Z,0.00
2018-09-22T05:43:19.351Z,0.00
2018-09-22T05:44:19.148Z,0.00
2018-09-22T05:45:19.194Z,0.00
2018-09-22T05:46:19.287Z,0.00
2018-09-22T05:47:19.299Z,0.00
2018-09-22T05:48:19.324Z,0.00
2018-09-22T05:49:19.366Z,0.00
2018-09-22T05:50:19.413Z,0.00
2018-09-22T05:51:19.456Z,0.00
2018-09-22T05:52:19.487Z,0.00
2018-09-22T05:53:19.794Z,0.00
2018-09-22T05:54:19.574Z,0.00
2018-09-22T05:55:19.611Z,0.00
2018-09-22T05:56:19.715Z,0.00
2018-09-22T05:57:19.725Z,0.00
2018-09-22T05:58:19.797Z,0.00
2018-09-22T05:59:19.846Z,0.00
2018-09-22T06:00:19.857Z,0.00
2018-09-22T06:01:19.874Z,0.00
2018-09-22T06:02:19.945Z,0.00
2018-09-22T06:03:19.978Z,0.00
2018-09-22T06:04:20.271Z,0.00
2018-09-22T06:05:20.059Z,0.00
2018-09-22T06:06:20.111Z,0.00
2018-09-22T06:07:20.145Z,0.00
2018-09-22T06:08:20.175Z,0.00
2018-09-22T06:09:20.488Z,0.00
2018-09-22T06:10:20.271Z,0.00
2018-09-22T06:11:20.309Z,0.00
2018-09-22T06:12:20.378Z,0.00
2018-09-22T06:13:20.408Z,0.00
2018-09-22T06:14:20.445Z,0.00
2018-09-22T06:15:20.482Z,0.00
2018-09-22T06:16:20.542Z,0.00
2018-09-22T06:17:20.580Z,0.00
2018-09-22T06:18:20.633Z,0.00
2018-09-22T06:19:20.927Z,0.00
2018-09-22T06:20:20.718Z,0.00
2018-09-22T06:21:20.760Z,0.00
2018-09-22T06:22:20.784Z,0.00
2018-09-22T06:23:20.886Z,0.00
2018-09-22T06:24:21.170Z,0.00
2018-09-22T06:25:20.931Z,0.00
2018-09-22T06:26:20.979Z,0.00
2018-09-22T06:27:21.005Z,0.00
2018-09-22T06:28:21.051Z,0.00
2018-09-22T06:29:21.115Z,0.00
2018-09-22T06:30:21.439Z,0.00
2018-09-22T06:31:21.170Z,0.00
2018-09-22T06:32:21.229Z,0.00
2018-09-22T06:33:21.287Z,0.00
2018-09-22T06:34:21.319Z,0.00
2018-09-22T06:35:21.603Z,0.00
2018-09-22T06:36:21.387Z,0.00
2018-09-22T06:37:21.478Z,0.00
2018-09-22T06:38:21.493Z,0.00
2018-09-22T06:39:21.510Z,0.00
2018-09-22T06:40:21.548Z,0.00
2018-09-22T06:41:21.959Z,0.00
2018-09-22T06:42:21.657Z,0.00
2018-09-22T06:43:21.711Z,0.00
2018-09-22T06:44:21.735Z,0.00
2018-09-22T06:45:21.790Z,0.00
2018-09-22T06:46:22.065Z,0.00
2018-09-22T06:47:21.851Z,0.00
2018-09-22T06:48:21.905Z,0.00
2018-09-22T06:49:21.947Z,0.00
2018-09-22T06:50:21.988Z,0.00
2018-09-22T06:51:22.016Z,0.00
2018-09-22T06:52:22.313Z,0.00
2018-09-22T06:53:22.140Z,0.00
2018-09-22T06:54:22.179Z,0.00
2018-09-22T06:55:22.209Z,0.00
2018-09-22T06:56:22.250Z,0.00
2018-09-22T06:57:22.600Z,0.00
2018-09-22T06:58:22.329Z,0.00
2018-09-22T06:59:22.380Z,0.00
2018-09-22T07:00:22.420Z,0.00
2018-09-22T07:01:22.496Z,0.00
2018-09-22T07:02:22.510Z,0.00
2018-09-22T07:03:22.538Z,0.00
2018-09-22T07:04:22.576Z,0.00
2018-09-22T07:05:22.625Z,0.00
2018-09-22T07:06:22.724Z,0.00
2018-09-22T07:07:23.019Z,0.00
2018-09-22T07:08:22.765Z,0.00
2018-09-22T07:09:22.795Z,0.00
2018-09-22T07:10:22.830Z,0.00
2018-09-22T07:11:22.885Z,0.00
2018-09-22T07:12:22.934Z,0.00
2018-09-22T07:13:23.219Z,0.00
2018-09-22T07:14:23.028Z,0.00
2018-09-22T07:15:23.041Z,0.00
2018-09-22T07:16:23.114Z,0.00
2018-09-22T07:17:23.148Z,0.00
2018-09-22T07:18:23.494Z,0.00
2018-09-22T07:19:23.284Z,0.00
2018-09-22T07:20:23.265Z,0.00
2018-09-22T07:21:23.303Z,0.00
2018-09-22T07:22:23.399Z,0.00
2018-09-22T07:23:23.387Z,0.00
2018-09-22T07:24:23.436Z,0.00
2018-09-22T07:25:23.480Z,0.00
2018-09-22T07:26:23.538Z,0.00
2018-09-22T07:27:23.578Z,0.00
2018-09-22T07:28:23.632Z,0.00
2018-09-22T07:29:24.274Z,0.00
2018-09-22T07:30:23.694Z,0.00
2018-09-22T07:31:23.755Z,0.00
2018-09-22T07:32:23.789Z,0.00
2018-09-22T07:33:23.831Z,0.00
2018-09-22T07:34:23.913Z,0.00
2018-09-22T07:35:23.916Z,0.00
2018-09-22T07:36:24.007Z,0.00
2018-09-22T07:37:24.002Z,0.00
2018-09-22T07:38:24.030Z,0.00
2018-09-22T07:39:24.122Z,0.00
2018-09-22T07:40:24.414Z,0.00
2018-09-22T07:41:24.173Z,0.00
2018-09-22T07:42:24.229Z,0.00
2018-09-22T07:43:24.236Z,0.00
2018-09-22T07:44:24.307Z,0.00
2018-09-22T07:45:24.329Z,0.00
2018-09-22T07:46:24.682Z,0.00
2018-09-22T07:47:24.729Z,0.00
2018-09-22T07:48:24.467Z,0.00
2018-09-22T07:49:24.553Z,0.00
2018-09-22T07:50:24.552Z,0.00
2018-09-22T07:51:24.595Z,0.00
2018-09-22T07:52:24.678Z,0.00
2018-09-22T07:53:24.690Z,0.00
2018-09-22T07:54:24.742Z,0.00
2018-09-22T07:55:24.763Z,0.00
2018-09-22T07:56:24.855Z,0.00
2018-09-22T07:57:25.097Z,0.00
2018-09-22T07:58:24.930Z,0.00
2018-09-22T07:59:24.934Z,0.00
2018-09-22T08:00:25.095Z,0.00
2018-09-22T08:01:25.033Z,0.00
2018-09-22T08:02:25.045Z,0.00
2018-09-22T08:03:25.395Z,0.00
2018-09-22T08:04:25.139Z,0.00
2018-09-22T08:05:25.191Z,0.00
2018-09-22T08:06:25.256Z,0.00
2018-09-22T08:07:25.277Z,0.00
2018-09-22T08:08:25.295Z,0.00
2018-09-22T08:09:25.371Z,0.00
2018-09-22T08:10:25.413Z,0.00
2018-09-22T08:11:25.431Z,0.00
2018-09-22T08:12:25.467Z,0.00
2018-09-22T08:13:25.819Z,0.00
2018-09-22T08:14:25.583Z,0.00
2018-09-22T08:15:25.625Z,0.00
2018-09-22T08:16:25.646Z,0.00
2018-09-22T08:17:25.707Z,0.00
2018-09-22T08:18:25.798Z,0.00
2018-09-22T08:19:26.087Z,0.00
2018-09-22T08:20:25.839Z,0.00
2018-09-22T08:21:25.866Z,0.00
2018-09-22T08:22:25.943Z,0.00
2018-09-22T08:23:25.950Z,0.00
2018-09-22T08:24:26.016Z,0.00
2018-09-22T08:25:26.349Z,0.00
2018-09-22T08:26:26.082Z,0.00
2018-09-22T08:27:26.143Z,0.00
2018-09-22T08:28:26.220Z,0.00
2018-09-22T08:29:26.215Z,0.00
2018-09-22T08:30:26.247Z,0.00
2018-09-22T08:31:26.305Z,0.00
2018-09-22T08:32:26.655Z,0.00
2018-09-22T08:33:26.355Z,0.00
2018-09-22T08:34:26.412Z,0.00
2018-09-22T08:35:26.478Z,0.00
2018-09-22T08:36:26.760Z,0.00
2018-09-22T08:37:26.995Z,0.00
2018-09-22T08:38:26.579Z,0.00
2018-09-22T08:39:26.628Z,0.00
2018-09-22T08:40:26.688Z,0.00
2018-09-22T08:41:26.748Z,0.00
2018-09-22T08:42:26.754Z,0.00
2018-09-22T08:43:26.842Z,0.00
2018-09-22T08:44:26.833Z,0.00
2018-09-22T08:45:26.930Z,0.00
2018-09-22T08:46:26.928Z,0.00
2018-09-22T08:47:27.260Z,0.00
2018-09-22T08:48:27.012Z,0.00
2018-09-22T08:49:27.049Z,0.00
2018-09-22T08:50:27.108Z,5.63
2018-09-22T08:51:27.145Z,5.63
2018-09-22T08:52:27.471Z,5.63
2018-09-22T08:53:27.205Z,5.63
2018-09-22T08:54:27.249Z,5.63
2018-09-22T08:55:27.296Z,11.25
2018-09-22T08:56:27.345Z,11.25
2018-09-22T08:57:27.395Z,11.25
2018-09-22T08:58:27.666Z,11.25
2018-09-22T08:59:27.479Z,16.88
2018-09-22T09:00:27.563Z,16.88
2018-09-22T09:01:27.555Z,22.50
2018-09-22T09:02:27.636Z,22.50
2018-09-22T09:03:27.639Z,28.13
2018-09-22T09:04:27.953Z,28.13
2018-09-22T09:05:27.740Z,33.75
2018-09-22T09:06:27.781Z,33.75
2018-09-22T09:07:27.803Z,39.38
2018-09-22T09:08:27.871Z,39.38
2018-09-22T09:09:27.923Z,45.00
2018-09-22T09:10:28.195Z,45.00
2018-09-22T09:11:28.079Z,50.63
2018-09-22T09:12:28.044Z,50.63
2018-09-22T09:13:28.114Z,56.25
2018-09-22T09:14:28.159Z,61.88
2018-09-22T09:15:28.175Z,61.88
2018-09-22T09:16:28.457Z,67.50
2018-09-22T09:17:28.253Z,73.13
2018-09-22T09:18:28.290Z,78.75
2018-09-22T09:19:28.346Z,84.38
2018-09-22T09:20:28.386Z,84.38
2018-09-22T09:21:28.465Z,90.00
2018-09-22T09:22:28.761Z,90.00
2018-09-22T09:23:28.489Z,95.63
2018-09-22T09:24:28.551Z,101.25
2018-09-22T09:25:28.620Z,106.88
2018-09-22T09:26:28.639Z,112.50
2018-09-22T09:27:28.762Z,118.13
2018-09-22T09:28:29.023Z,118.13
2018-09-22T09:29:28.738Z,123.75
2018-09-22T09:30:28.803Z,129.38
2018-09-22T09:31:28.836Z,135.00
2018-09-22T09:32:28.895Z,140.63
2018-09-22T09:33:29.207Z,140.63
2018-09-22T09:34:28.983Z,140.63
2018-09-22T09:35:29.004Z,146.25
2018-09-22T09:36:29.046Z,151.88
2018-09-22T09:37:29.105Z,180.00
2018-09-22T09:38:29.142Z,196.88
2018-09-22T09:39:29.187Z,185.63
2018-09-22T09:40:29.517Z,180.00
2018-09-22T09:41:29.282Z,191.25
2018-09-22T09:42:29.324Z,202.50
2018-09-22T09:43:29.359Z,191.25
2018-09-22T09:44:29.394Z,191.25
2018-09-22T09:45:29.438Z,219.38
2018-09-22T09:46:29.788Z,225.00
2018-09-22T09:47:29.529Z,219.38
2018-09-22T09:48:29.575Z,213.75
2018-09-22T09:49:29.650Z,213.75
2018-09-22T09:50:29.660Z,208.13
2018-09-22T09:51:29.709Z,213.75
2018-09-22T09:52:29.995Z,236.25
2018-09-22T09:53:29.780Z,315.00
2018-09-22T09:54:29.887Z,371.25
2018-09-22T09:55:29.868Z,371.25
2018-09-22T09:56:29.930Z,472.50
2018-09-22T09:57:30.225Z,455.63
2018-09-22T09:58:30.024Z,388.13
2018-09-22T09:59:30.043Z,399.38
2018-09-22T10:00:30.103Z,365.63
2018-09-22T10:01:30.152Z,309.38
2018-09-22T10:02:30.239Z,309.38
2018-09-22T10:03:30.250Z,343.13
2018-09-22T10:04:30.382Z,399.38
2018-09-22T10:05:30.328Z,421.88
2018-09-22T10:06:30.364Z,337.50
2018-09-22T10:07:30.435Z,410.63
2018-09-22T10:08:30.772Z,562.50
2018-09-22T10:09:30.503Z,691.88
2018-09-22T10:10:30.569Z,866.25
2018-09-22T10:11:30.610Z,950.63
2018-09-22T10:12:30.667Z,1012.50
2018-09-22T10:13:30.670Z,1040.63
2018-09-22T10:14:30.729Z,1074.38
2018-09-22T10:15:30.794Z,1068.75
2018-09-22T10:16:30.812Z,1074.38
2018-09-22T10:17:30.850Z,1108.13
2018-09-22T10:18:30.906Z,1136.25
2018-09-22T10:19:30.963Z,1074.38
2018-09-22T10:20:31.480Z,1113.75
2018-09-22T10:21:31.061Z,1158.75
2018-09-22T10:22:31.111Z,1158.75
2018-09-22T10:23:31.166Z,1198.13
2018-09-22T10:24:31.252Z,1203.75
2018-09-22T10:25:31.255Z,1158.75
2018-09-22T10:26:31.298Z,1175.63
2018-09-22T10:27:31.350Z,1209.38
2018-09-22T10:28:31.457Z,1203.75
2018-09-22T10:29:31.452Z,1243.13
2018-09-22T10:30:31.503Z,1237.50
2018-09-22T10:31:31.868Z,1260.00
2018-09-22T10:32:31.611Z,1260.00
2018-09-22T10:33:31.664Z,1260.00
2018-09-22T10:34:31.716Z,1276.88
2018-09-22T10:35:31.777Z,1254.38
2018-09-22T10:36:31.797Z,1293.75
2018-09-22T10:37:32.115Z,1265.63
2018-09-22T10:38:31.965Z,1299.38
2018-09-22T10:39:32.018Z,1282.50
2018-09-22T10:40:32.000Z,1271.25
2018-09-22T10:41:32.071Z,1366.88
2018-09-22T10:42:32.130Z,1372.50
2018-09-22T10:43:32.169Z,1366.88
2018-09-22T10:44:32.225Z,1355.63
2018-09-22T10:45:32.273Z,1333.13
2018-09-22T10:46:32.335Z,1361.25
2018-09-22T10:47:32.690Z,1406.25
2018-09-22T10:48:32.445Z,1451.25
2018-09-22T10:49:32.498Z,1445.63
2018-09-22T10:50:32.540Z,1406.25
2018-09-22T10:51:32.625Z,1400.63
2018-09-22T10:52:32.656Z,1395.00
2018-09-22T10:53:32.724Z,1400.63
2018-09-22T10:54:33.081Z,1456.88
2018-09-22T10:55:32.812Z,1440.00
2018-09-22T10:56:32.868Z,1462.50
2018-09-22T10:57:32.904Z,1513.13
2018-09-22T10:58:32.982Z,1546.88
2018-09-22T10:59:33.294Z,1563.75
2018-09-22T11:00:33.091Z,1518.75
2018-09-22T11:01:33.143Z,1485.00
2018-09-22T11:02:33.196Z,1563.75
2018-09-22T11:03:33.275Z,1575.00
2018-09-22T11:04:33.348Z,1552.50
2018-09-22T11:05:33.361Z,1575.00
2018-09-22T11:06:33.425Z,1535.63
2018-09-22T11:07:33.503Z,1591.88
2018-09-22T11:08:33.550Z,1580.63
2018-09-22T11:09:33.894Z,1563.75
2018-09-22T11:10:33.648Z,1631.25
2018-09-22T11:11:33.706Z,1597.50
2018-09-22T11:12:33.771Z,1648.13
2018-09-22T11:13:33.777Z,1631.25
2018-09-22T11:14:33.886Z,1614.38
2018-09-22T11:15:33.914Z,1608.75
2018-09-22T11:16:33.987Z,1608.75
2018-09-22T11:17:34.008Z,1715.63
2018-09-22T11:18:34.103Z,1771.88
2018-09-22T11:19:34.148Z,1743.75
2018-09-22T11:20:34.197Z,1760.63
2018-09-22T11:21:34.470Z,1800.00
2018-09-22T11:22:34.335Z,1833.75
2018-09-22T11:23:34.397Z,1800.00
2018-09-22T11:24:34.405Z,1760.63
2018-09-22T11:25:34.473Z,1721.25
2018-09-22T11:26:34.530Z,1681.88
2018-09-22T11:27:34.848Z,1732.50
2018-09-22T11:28:34.637Z,1777.50
2018-09-22T11:29:34.706Z,1856.25
2018-09-22T11:30:34.734Z,1833.75
2018-09-22T11:31:34.817Z,1873.13
2018-09-22T11:32:34.878Z,1890.00
2018-09-22T11:33:35.210Z,1873.13
2018-09-22T11:34:34.984Z,1901.25
2018-09-22T11:35:35.028Z,1816.88
2018-09-22T11:36:35.069Z,1878.75
2018-09-22T11:37:35.142Z,1906.88
2018-09-22T11:38:35.208Z,1935.00
2018-09-22T11:39:35.552Z,1923.75
2018-09-22T11:40:35.324Z,2019.38
2018-09-22T11:41:35.425Z,2070.00
2018-09-22T11:42:35.428Z,2013.75
2018-09-22T11:43:35.475Z,1951.88
2018-09-22T11:44:35.585Z,1901.25
2018-09-22T11:45:35.599Z,2036.25
2018-09-22T11:46:35.668Z,2036.25
2018-09-22T11:47:35.695Z,2092.50
2018-09-22T11:48:35.780Z,2092.50
2018-09-22T11:49:35.864Z,2143.13
2018-09-22T11:50:36.192Z,2137.50
2018-09-22T11:51:35.947Z,2148.75
2018-09-22T11:52:36.046Z,2317.50
2018-09-22T11:53:36.029Z,2323.13
2018-09-22T11:54:36.110Z,2345.63
2018-09-22T11:55:36.163Z,2413.13
2018-09-22T11:56:36.592Z,2368.13
2018-09-22T11:57:36.271Z,2430.00
2018-09-22T11:58:36.374Z,2373.75
2018-09-22T11:59:36.389Z,2390.63
2018-09-22T12:00:36.436Z,2356.88
2018-09-22T12:01:36.534Z,2289.38
2018-09-22T12:02:36.560Z,2317.50
2018-09-22T12:03:36.632Z,2323.13
2018-09-22T12:04:36.728Z,2244.38
2018-09-22T12:05:36.735Z,2171.25
2018-09-22T12:06:36.909Z,2199.38
2018-09-22T12:07:36.858Z,2272.50
2018-09-22T12:08:36.901Z,2081.25
2018-09-22T12:09:36.973Z,1850.63
2018-09-22T12:10:37.030Z,1890.00
2018-09-22T12:11:37.132Z,2205.00
2018-09-22T12:12:37.145Z,2261.25
2018-09-22T12:13:37.195Z,2148.75
2018-09-22T12:14:37.526Z,1918.13
2018-09-22T12:15:37.313Z,1676.25
2018-09-22T12:16:37.382Z,1378.13
2018-09-22T12:17:37.484Z,1282.50
2018-09-22T12:18:37.509Z,1276.88
2018-09-22T12:19:37.558Z,1237.50
2018-09-22T12:20:37.618Z,1226.25
2018-09-22T12:21:37.676Z,1220.63
2018-09-22T12:22:37.737Z,1209.38
2018-09-22T12:23:37.844Z,1226.25
2018-09-22T12:24:37.844Z,1265.63
2018-09-22T12:25:37.912Z,1276.88
2018-09-22T12:26:37.980Z,1260.00
2018-09-22T12:27:38.044Z,1305.00
2018-09-22T12:28:38.070Z,1316.25
2018-09-22T12:29:38.127Z,1468.13
2018-09-22T12:30:38.196Z,1603.13
2018-09-22T12:31:38.241Z,1631.25
2018-09-22T12:32:38.554Z,1620.00
2018-09-22T12:33:38.390Z,1738.13
2018-09-22T12:34:38.449Z,1839.38
2018-09-22T12:35:38.493Z,1873.13
2018-09-22T12:36:38.568Z,1856.25
2018-09-22T12:37:38.617Z,2025.00
2018-09-22T12:38:38.985Z,2053.13
2018-09-22T12:39:38.758Z,1963.13
2018-09-22T12:40:38.774Z,2058.75
2018-09-22T12:41:38.861Z,2086.88
2018-09-22T12:42:38.892Z,2165.63
2018-09-22T12:43:38.968Z,2238.75
2018-09-22T12:44:39.334Z,2233.13
2018-09-22T12:45:39.105Z,2221.88
2018-09-22T12:46:39.199Z,2272.50
2018-09-22T12:47:39.206Z,2418.75
2018-09-22T12:48:39.286Z,2576.25
2018-09-22T12:49:39.313Z,2475.00
2018-09-22T12:50:39.398Z,2289.38
2018-09-22T12:51:39.450Z,2255.63
2018-09-22T12:52:39.518Z,2176.88
2018-09-22T12:53:39.623Z,2205.00
2018-09-22T12:54:39.612Z,2216.25
2018-09-22T12:55:39.721Z,2176.88
2018-09-22T12:56:39.748Z,1963.13
2018-09-22T12:57:39.776Z,1963.13