createdAt,value
2022-09-03T00:00:18.834Z,4.30
2022-09-03T00:04:21.366Z,3.70
2022-09-03T00:08:19.590Z,3.30
2022-09-03T00:12:21.539Z,3.30
2022-09-03T00:16:14.826Z,3.70
2022-09-03T00:20:11.543Z,3.00
2022-09-03T00:24:14.052Z,3.50
2022-09-03T00:28:07.901Z,3.10
2022-09-03T01:07:21.903Z,3.20
2022-09-03T01:11:20.165Z,3.10
2022-09-03T01:15:30.701Z,3.70
2022-09-03T01:19:29.062Z,2.80
2022-09-03T01:23:25.448Z,2.80
2022-09-03T01:27:29.878Z,3.00
2022-09-03T01:31:15.048Z,3.30
2022-09-03T01:35:12.697Z,3.20
2022-09-03T01:39:13.784Z,3.30
2022-09-03T01:43:24.722Z,3.20
2022-09-03T01:47:13.388Z,2.90
2022-09-03T01:51:03.046Z,3.10
2022-09-03T01:54:59.593Z,3.50
2022-09-03T01:59:10.397Z,3.50
2022-09-03T02:03:05.859Z,3.40
2022-09-03T02:06:58.662Z,3.50
2022-09-03T02:10:50.362Z,3.20
2022-09-03T02:14:42.565Z,3.00
2022-09-03T02:18:34.844Z,3.40
2022-09-03T02:22:34.770Z,3.50
2022-09-03T02:26:27.744Z,3.40
2022-09-03T02:42:17.987Z,3.30
2022-09-03T02:46:12.758Z,3.60
2022-09-03T02:50:02.890Z,3.80
2022-09-03T02:53:55.629Z,3.50
2022-09-03T03:44:35.375Z,3.70
2022-09-03T03:48:26.318Z,3.30
2022-09-03T03:52:18.469Z,3.00
2022-09-03T03:56:02.429Z,3.80
2022-09-03T03:59:55.310Z,3.90
2022-09-03T04:23:18.907Z,4.40
2022-09-03T04:27:12.512Z,4.40
2022-09-03T04:31:05.383Z,3.90
2022-09-03T04:35:02.375Z,4.50
2022-09-03T04:46:59.043Z,3.80
2022-09-03T04:50:52.255Z,4.20
2022-09-03T04:54:44.668Z,4.40
2022-09-03T04:58:37.042Z,5.00
2022-09-03T05:02:14.276Z,4.80
2022-09-03T05:21:36.835Z,5.60
2022-09-03T05:25:28.974Z,5.90
2022-09-03T05:29:21.088Z,5.60
2022-09-03T05:41:24.073Z,10.10
2022-09-03T05:45:17.008Z,9.30
2022-09-03T06:09:00.568Z,6.20
2022-09-03T06:12:55.392Z,5.50
2022-09-03T06:16:46.647Z,4.70
2022-09-03T06:32:31.087Z,3.30
2022-09-03T06:36:22.899Z,3.10
2022-09-03T06:40:14.389Z,3.00
2022-09-03T06:44:06.923Z,3.20
2022-09-03T07:03:11.930Z,2.60
2022-09-03T07:07:03.659Z,2.40
2022-09-03T07:10:47.951Z,2.10
2022-09-03T07:14:39.168Z,2.20
2022-09-03T07:38:06.191Z,2.00
2022-09-03T07:41:43.835Z,2.00
2022-09-03T07:45:37.216Z,1.80
2022-09-03T07:49:28.717Z,2.20
2022-09-03T08:05:01.244Z,1.70
2022-09-03T08:08:42.193Z,1.60
2022-09-03T08:12:34.604Z,2.10
2022-09-03T08:16:08.918Z,1.80
2022-09-03T08:43:06.595Z,0.70
2022-09-03T08:46:39.647Z,0.80
2022-09-03T08:50:20.908Z,1.00
2022-09-03T08:54:03.757Z,0.80
2022-09-03T08:57:16.541Z,0.90
2022-09-03T09:00:38.954Z,1.00
2022-09-03T09:04:05.321Z,1.00
2022-09-03T09:07:15.898Z,0.80
2022-09-03T09:11:04.701Z,1.00
2022-09-03T09:15:14.491Z,0.70
2022-09-03T09:18:33.248Z,0.90
2022-09-03T09:22:16.848Z,0.80
2022-09-03T10:04:40.828Z,0.90
2022-09-03T10:11:09.092Z,0.90
2022-09-03T10:14:02.578Z,1.10
2022-09-03T10:17:04.632Z,0.80
2022-09-03T10:20:47.891Z,0.80
2022-09-03T10:23:47.460Z,0.70
2022-09-03T10:26:29.548Z,0.90
2022-09-03T10:29:21.485Z,0.80
2022-09-03T10:32:27.399Z,0.80
2022-09-03T10:36:12.000Z,0.90
2022-09-03T10:39:13.630Z,0.50
2022-09-03T10:42:11.335Z,0.50
2022-09-03T10:45:41.481Z,0.50
2022-09-03T10:49:04.689Z,0.50
2022-09-03T10:52:29.652Z,0.40
2022-09-03T10:55:51.125Z,0.40
2022-09-03T10:59:10.227Z,0.50
2022-09-03T11:02:49.870Z,0.60
2022-09-03T11:05:38.826Z,0.30
2022-09-03T11:15:14.455Z,0.30
2022-09-03T11:17:59.057Z,0.60
2022-09-03T11:20:40.743Z,0.40
2022-09-03T11:23:23.504Z,0.40
2022-09-03T11:26:20.434Z,0.30
2022-09-03T11:29:50.707Z,0.50
2022-09-03T11:33:21.075Z,0.50
2022-09-03T11:36:02.073Z,0.30
2022-09-03T11:38:54.779Z,0.40
2022-09-03T11:41:36.073Z,0.40
2022-09-03T11:44:51.200Z,0.30
2022-09-03T11:47:44.810Z,0.50
2022-09-03T11:50:38.730Z,0.50
2022-09-03T11:54:21.471Z,0.30
2022-09-03T11:57:04.673Z,0.30
2022-09-03T11:59:49.749Z,0.30
2022-09-03T12:03:27.956Z,0.30
2022-09-03T12:06:45.659Z,0.30
2022-09-03T12:09:59.411Z,0.30
2022-09-03T12:13:14.289Z,0.30
2022-09-03T12:15:59.593Z,0.30
2022-09-03T12:19:05.405Z,0.40
2022-09-03T12:22:15.650Z,0.50
2022-09-03T12:25:27.567Z,0.40
2022-09-03T12:28:48.071Z,0.40
2022-09-03T12:31:58.741Z,0.30
2022-09-03T12:35:02.565Z,0.50
2022-09-03T12:38:06.833Z,0.50
2022-09-03T12:41:26.819Z,0.60
2022-09-03T12:44:34.953Z,0.50
2022-09-03T12:47:37.123Z,0.50
2022-09-03T12:50:42.623Z,0.50
2022-09-03T12:53:51.028Z,0.60
2022-09-03T12:56:49.138Z,0.90
2022-09-03T12:59:46.374Z,0.60
2022-09-03T13:03:05.790Z,0.80
2022-09-03T13:06:14.113Z,0.70
2022-09-03T13:09:06.002Z,0.60
2022-09-03T13:12:11.262Z,0.50
2022-09-03T13:15:26.968Z,0.80
2022-09-03T13:18:35.671Z,0.50
2022-09-03T13:21:39.667Z,0.70
2022-09-03T13:25:08.467Z,0.60
2022-09-03T13:28:32.694Z,0.60
2022-09-03T13:31:28.071Z,0.70
2022-09-03T13:34:26.765Z,0.60
2022-09-03T13:37:56.030Z,0.90
2022-09-03T13:41:00.108Z,0.90
2022-09-03T13:44:30.196Z,1.00
2022-09-03T13:47:55.162Z,1.40
2022-09-03T13:50:38.054Z,1.50
2022-09-03T13:54:01.604Z,1.10
2022-09-03T13:56:59.085Z,1.30
2022-09-03T14:00:09.404Z,1.10
2022-09-03T14:03:18.209Z,1.80
2022-09-03T14:06:29.650Z,1.70
2022-09-03T14:09:35.853Z,2.20
2022-09-03T14:12:46.399Z,2.10
2022-09-03T14:15:45.621Z,1.90
2022-09-03T14:19:17.334Z,1.90
2022-09-03T14:22:34.552Z,1.90
2022-09-03T14:25:39.326Z,2.10
2022-09-03T14:28:50.256Z,2.10
2022-09-03T14:32:18.970Z,1.80
2022-09-03T14:35:56.796Z,2.40
2022-09-03T14:39:15.156Z,1.60
2022-09-03T14:43:04.955Z,1.80
2022-09-03T14:46:18.928Z,1.40
2022-09-03T14:49:38.441Z,1.80
2022-09-03T14:53:10.768Z,1.80
2022-09-03T14:56:48.725Z,1.30
2022-09-03T14:59:39.077Z,1.60
2022-09-03T15:02:55.275Z,1.10
2022-09-03T15:06:30.893Z,1.30
2022-09-03T15:09:47.012Z,1.30
2022-09-03T15:13:26.241Z,1.40
2022-09-03T15:16:42.510Z,1.30
2022-09-03T15:20:15.374Z,1.50
2022-09-03T15:23:34.224Z,1.40
2022-09-03T15:26:53.898Z,1.40
2022-09-03T15:30:08.113Z,1.50
2022-09-03T15:33:19.091Z,1.60
2022-09-03T15:36:30.877Z,1.40
2022-09-03T16:32:39.034Z,1.00
2022-09-03T16:36:37.253Z,1.40
2022-09-03T16:40:29.586Z,1.30
2022-09-03T16:44:11.816Z,1.30
2022-09-03T16:48:08.589Z,1.00
2022-09-03T16:52:00.994Z,1.10
2022-09-03T16:55:49.325Z,1.50
2022-09-03T16:59:38.616Z,1.10
2022-09-03T17:03:00.055Z,1.10
2022-09-03T17:06:26.692Z,1.00
2022-09-03T17:10:02.900Z,1.80
2022-09-03T17:13:30.630Z,1.30
2022-09-03T17:17:17.395Z,1.40
2022-09-03T17:20:49.560Z,1.60
2022-09-03T17:24:02.923Z,1.10
2022-09-03T17:27:34.695Z,1.10
2022-09-03T17:31:22.454Z,1.30
2022-09-03T17:35:26.859Z,1.70
2022-09-03T17:38:55.459Z,1.20
2022-09-03T17:42:41.254Z,1.20
2022-09-03T17:46:20.062Z,1.20
2022-09-03T17:49:48.052Z,1.40
2022-09-03T17:53:09.395Z,1.20
2022-09-03T18:00:38.726Z,1.30
2022-09-03T18:03:55.866Z,1.30
2022-09-03T18:21:53.231Z,3.20
2022-09-03T18:28:38.575Z,2.70
2022-09-03T18:32:00.655Z,4.90
2022-09-03T18:35:32.118Z,5.00
2022-09-03T18:39:14.199Z,2.90
2022-09-03T18:43:22.243Z,1.60
2022-09-03T18:51:00.006Z,2.20
2022-09-03T18:55:08.329Z,1.40
2022-09-03T18:59:07.156Z,1.70
2022-09-03T19:02:55.823Z,1.80
2022-09-03T19:06:58.831Z,2.20
2022-09-03T19:10:48.267Z,1.90
2022-09-03T19:14:37.644Z,3.20
2022-09-03T19:18:33.476Z,3.50
2022-09-03T19:22:16.295Z,2.90
2022-09-03T19:26:02.788Z,3.00
2022-09-03T19:29:42.715Z,2.50
2022-09-03T19:33:50.913Z,1.90
2022-09-03T19:37:47.214Z,2.10
2022-09-03T19:41:41.118Z,2.20
2022-09-03T19:45:33.772Z,1.70
2022-09-03T20:05:15.549Z,2.00
2022-09-03T20:08:54.186Z,2.10
2022-09-03T20:12:37.708Z,2.20
2022-09-03T20:16:29.227Z,2.20
2022-09-03T20:19:56.286Z,1.90
2022-09-03T20:23:41.572Z,2.00
2022-09-03T20:27:13.007Z,2.50
2022-09-03T20:31:14.253Z,2.20
2022-09-03T20:34:55.652Z,2.00
2022-09-03T20:38:47.251Z,2.40
2022-09-03T20:42:54.479Z,2.20
2022-09-03T20:46:55.601Z,2.50
2022-09-03T20:50:53.007Z,2.20
2022-09-03T20:54:46.967Z,2.40
2022-09-03T20:59:00.436Z,2.80
2022-09-03T21:03:00.611Z,2.30
2022-09-03T21:07:12.052Z,2.30
2022-09-03T21:11:16.913Z,2.30
2022-09-03T21:15:22.478Z,2.40
2022-09-03T21:19:17.864Z,2.20
2022-09-03T21:23:22.803Z,2.20
2022-09-03T21:27:22.228Z,2.30
2022-09-03T21:31:16.858Z,3.20
2022-09-03T21:35:11.522Z,2.10
2022-09-03T21:39:11.063Z,3.20
2022-09-03T21:43:15.734Z,4.00
2022-09-03T21:47:08.301Z,4.00
2022-09-03T21:51:03.738Z,3.20
2022-09-03T21:55:13.612Z,2.40
2022-09-03T21:59:09.134Z,3.70
2022-09-03T22:03:07.460Z,2.60
2022-09-03T22:07:02.751Z,2.30
2022-09-03T22:11:09.207Z,2.60
2022-09-03T22:15:13.925Z,2.80
2022-09-03T22:19:09.717Z,2.10
2022-09-03T22:27:02.942Z,2.70
2022-09-03T22:30:57.842Z,3.00
2022-09-03T22:34:51.884Z,2.40
2022-09-03T22:38:44.828Z,2.70
2022-09-03T22:42:33.074Z,2.50
2022-09-03T22:46:26.643Z,2.10
2022-09-03T22:50:34.063Z,2.00
2022-09-03T22:54:46.038Z,2.50
2022-09-03T22:58:38.467Z,2.60
2022-09-03T23:02:48.790Z,2.50
2022-09-03T23:06:41.678Z,2.20
2022-09-03T23:10:37.538Z,2.10
2022-09-03T23:14:30.265Z,2.40
2022-09-03T23:53:55.198Z,1.90
2022-09-03T23:58:00.341Z,2.00
