createdAt,value
2023-05-21T00:00:30.700Z,8.77
2023-05-21T00:02:59.488Z,9.20
2023-05-21T00:05:27.003Z,9.13
2023-05-21T00:07:55.142Z,8.90
2023-05-21T00:10:22.806Z,9.05
2023-05-21T00:12:50.255Z,8.60
2023-05-21T00:15:17.514Z,8.10
2023-05-21T00:17:46.228Z,8.60
2023-05-21T00:20:13.858Z,9.43
2023-05-21T00:22:42.611Z,9.38
2023-05-21T00:25:12.331Z,9.05
2023-05-21T00:27:39.529Z,9.82
2023-05-21T00:30:07.479Z,9.50
2023-05-21T00:32:37.913Z,10.35
2023-05-21T00:35:06.380Z,9.10
2023-05-21T00:37:34.561Z,9.32
2023-05-21T00:40:03.010Z,9.43
2023-05-21T00:42:32.679Z,9.77
2023-05-21T00:45:00.222Z,9.98
2023-05-21T00:47:29.796Z,10.95
2023-05-21T00:49:57.654Z,9.30
2023-05-21T00:52:27.019Z,9.98
2023-05-21T00:54:55.411Z,10.52
2023-05-21T00:57:25.599Z,10.52
2023-05-21T00:59:53.662Z,10.32
2023-05-21T01:02:24.477Z,10.45
2023-05-21T01:04:55.399Z,9.77
2023-05-21T01:07:22.590Z,10.25
2023-05-21T01:09:49.800Z,10.52
2023-05-21T01:12:18.099Z,10.65
2023-05-21T01:14:45.966Z,10.75
2023-05-21T01:17:14.031Z,11.10
2023-05-21T01:19:42.893Z,10.18
2023-05-21T01:22:12.568Z,11.15
2023-05-21T01:24:39.855Z,11.52
2023-05-21T01:27:07.831Z,26.65
2023-05-21T01:29:35.069Z,13.32
2023-05-21T01:32:12.175Z,11.55
2023-05-21T01:34:46.488Z,11.93
2023-05-21T01:37:19.752Z,11.05
2023-05-21T01:39:53.862Z,12.15
2023-05-21T01:42:23.902Z,11.68
2023-05-21T01:44:57.637Z,12.38
2023-05-21T01:47:29.689Z,12.65
2023-05-21T01:49:57.324Z,12.98
2023-05-21T01:52:24.951Z,12.80
2023-05-21T01:54:54.619Z,13.13
2023-05-21T01:57:22.097Z,13.27
2023-05-21T01:59:49.360Z,13.43
2023-05-21T02:02:16.584Z,14.10
2023-05-21T02:04:44.334Z,13.75
2023-05-21T02:07:11.504Z,14.43
2023-05-21T02:09:38.696Z,13.50
2023-05-21T02:12:06.414Z,14.55
2023-05-21T02:14:33.934Z,14.60
2023-05-21T02:17:01.212Z,14.77
2023-05-21T02:19:29.315Z,13.85
2023-05-21T02:21:56.600Z,13.50
2023-05-21T02:24:24.628Z,14.75
2023-05-21T02:26:52.639Z,15.30
2023-05-21T02:29:19.975Z,14.95
2023-05-21T02:31:47.217Z,15.30
2023-05-21T02:34:14.571Z,13.98
2023-05-21T02:36:41.834Z,15.05
2023-05-21T02:39:09.011Z,15.80
2023-05-21T02:41:36.315Z,15.30
2023-05-21T02:44:03.537Z,16.08
2023-05-21T02:46:33.149Z,15.63
2023-05-21T02:49:00.480Z,15.93
2023-05-21T02:51:27.660Z,17.13
2023-05-21T02:53:54.828Z,15.15
2023-05-21T02:56:21.926Z,15.90
2023-05-21T02:58:49.205Z,15.55
2023-05-21T03:01:17.055Z,15.23
2023-05-21T03:03:44.288Z,16.13
2023-05-21T03:06:11.736Z,16.05
2023-05-21T03:08:39.514Z,15.55
2023-05-21T03:11:06.788Z,15.65
2023-05-21T03:13:33.923Z,15.52
2023-05-21T03:16:01.184Z,15.30
2023-05-21T03:18:29.221Z,15.10
2023-05-21T03:20:59.004Z,14.95
2023-05-21T03:23:27.020Z,14.55
2023-05-21T03:25:54.681Z,16.05
2023-05-21T03:28:22.574Z,17.27
2023-05-21T03:30:51.251Z,16.65
2023-05-21T03:33:36.480Z,16.83
2023-05-21T03:36:15.759Z,16.40
2023-05-21T03:38:43.149Z,16.60
2023-05-21T03:41:11.112Z,15.63
2023-05-21T03:43:39.550Z,14.95
2023-05-21T03:46:06.684Z,15.50
2023-05-21T03:49:00.015Z,14.27
2023-05-21T03:51:31.993Z,15.32
2023-05-21T03:53:59.718Z,14.85
2023-05-21T03:56:27.086Z,14.63
2023-05-21T03:58:54.521Z,14.95
2023-05-21T04:01:22.232Z,16.75
2023-05-21T04:03:51.844Z,16.27
2023-05-21T04:06:22.992Z,15.70
2023-05-21T04:08:50.553Z,16.15
2023-05-21T04:11:17.687Z,15.90
2023-05-21T04:13:44.882Z,16.02
2023-05-21T04:16:14.791Z,17.98
2023-05-21T04:18:44.879Z,18.35
2023-05-21T04:21:14.084Z,18.30
2023-05-21T04:23:41.474Z,18.98
2023-05-21T04:26:16.393Z,19.60
2023-05-21T04:28:43.774Z,18.60
2023-05-21T04:31:13.173Z,17.65
2023-05-21T04:33:42.342Z,17.23
2023-05-21T04:36:12.626Z,17.60
2023-05-21T04:38:42.068Z,17.15
2023-05-21T04:41:10.962Z,17.13
2023-05-21T04:43:38.414Z,17.92
2023-05-21T04:46:06.149Z,15.85
2023-05-21T04:48:34.299Z,16.45
2023-05-21T04:51:01.785Z,15.30
2023-05-21T04:53:29.362Z,15.55
2023-05-21T04:55:56.515Z,16.73
2023-05-21T04:58:23.672Z,17.02
2023-05-21T05:00:52.150Z,16.45
2023-05-21T05:03:20.599Z,15.43
2023-05-21T05:05:47.926Z,14.35
2023-05-21T05:08:16.044Z,15.70
2023-05-21T05:10:44.002Z,13.75
2023-05-21T05:13:12.739Z,12.75
2023-05-21T05:15:40.093Z,12.77
2023-05-21T05:18:08.756Z,13.48
2023-05-21T05:20:36.386Z,13.90
2023-05-21T05:23:03.622Z,20.42
2023-05-21T05:25:31.008Z,19.77
2023-05-21T05:27:58.799Z,16.48
2023-05-21T05:30:25.880Z,17.08
2023-05-21T05:32:57.112Z,16.58
2023-05-21T05:35:24.328Z,15.23
2023-05-21T05:37:51.593Z,14.93
2023-05-21T05:40:19.195Z,14.55
2023-05-21T05:42:49.520Z,14.55
2023-05-21T05:45:17.256Z,15.43
2023-05-21T05:47:44.404Z,15.43
2023-05-21T05:50:11.914Z,14.05
2023-05-21T05:52:39.077Z,14.43
2023-05-21T05:55:09.106Z,12.88
2023-05-21T05:57:36.423Z,16.00
2023-05-21T06:00:10.795Z,14.77
2023-05-21T06:02:43.009Z,14.25
2023-05-21T06:05:10.909Z,13.15
2023-05-21T06:07:41.598Z,13.90
2023-05-21T06:10:09.295Z,14.13
2023-05-21T06:12:36.714Z,13.88
2023-05-21T06:15:04.958Z,13.52
2023-05-21T06:17:35.954Z,12.77
2023-05-21T06:20:05.354Z,13.55
2023-05-21T06:22:37.088Z,13.80
2023-05-21T06:25:06.391Z,13.68
2023-05-21T06:27:33.658Z,12.23
2023-05-21T06:30:02.418Z,13.33
2023-05-21T06:32:34.201Z,13.57
2023-05-21T06:35:01.735Z,13.50
2023-05-21T06:37:32.379Z,13.80
2023-05-21T06:39:59.483Z,13.50
2023-05-21T06:42:26.628Z,14.43
2023-05-21T06:45:13.777Z,12.55
2023-05-21T06:47:44.205Z,14.50
2023-05-21T06:50:11.879Z,14.32
2023-05-21T06:52:39.026Z,14.40
2023-05-21T06:55:07.318Z,14.98
2023-05-21T06:57:54.601Z,14.85
2023-05-21T07:00:21.985Z,14.75
2023-05-21T07:02:49.385Z,13.80
2023-05-21T07:05:16.546Z,14.82
2023-05-21T07:07:43.686Z,13.55
2023-05-21T07:10:11.221Z,14.25
2023-05-21T07:12:40.886Z,14.32
2023-05-21T07:15:09.438Z,13.98
2023-05-21T07:17:37.742Z,13.40
2023-05-21T07:20:09.845Z,13.30
2023-05-21T07:22:39.725Z,12.05
2023-05-21T07:25:09.092Z,13.82
2023-05-21T07:27:36.472Z,14.10
2023-05-21T07:30:04.994Z,14.57
2023-05-21T07:32:32.894Z,14.88
2023-05-21T07:35:03.959Z,13.48
2023-05-21T07:37:33.171Z,12.55
2023-05-21T07:40:00.668Z,11.93
2023-05-21T07:42:32.101Z,11.73
2023-05-21T07:44:59.730Z,10.82
2023-05-21T07:47:28.143Z,10.50
2023-05-21T07:49:55.557Z,9.90
2023-05-21T07:52:22.805Z,10.00
2023-05-21T07:54:50.236Z,8.63
2023-05-21T07:57:20.203Z,8.88
2023-05-21T08:00:10.890Z,8.05
2023-05-21T08:02:47.343Z,7.32
2023-05-21T08:05:19.222Z,5.30
2023-05-21T08:07:46.533Z,5.40
2023-05-21T08:10:19.159Z,5.50
2023-05-21T08:12:48.141Z,4.68
2023-05-21T08:15:15.436Z,5.18
2023-05-21T08:17:46.072Z,4.90
2023-05-21T08:20:15.432Z,4.28
2023-05-21T08:22:44.767Z,3.75
2023-05-21T08:25:12.543Z,4.43
2023-05-21T08:27:39.946Z,4.22
2023-05-21T08:30:08.188Z,4.28
2023-05-21T08:32:35.707Z,4.40
2023-05-21T08:35:03.421Z,4.15
2023-05-21T08:37:46.355Z,4.28
2023-05-21T08:40:19.537Z,3.88
2023-05-21T08:42:50.022Z,3.70
2023-05-21T08:45:38.807Z,3.83
2023-05-21T08:48:07.815Z,3.50
2023-05-21T08:50:36.894Z,4.07
2023-05-21T08:53:24.090Z,3.50
2023-05-21T08:55:57.383Z,3.78
2023-05-21T08:58:35.864Z,4.05
2023-05-21T09:01:05.802Z,4.10
2023-05-21T09:03:39.489Z,3.95
2023-05-21T09:06:11.465Z,4.28
2023-05-21T09:08:46.133Z,4.50
2023-05-21T09:11:21.927Z,4.03
2023-05-21T09:13:56.805Z,5.22
2023-05-21T09:16:35.430Z,4.25
2023-05-21T09:19:04.621Z,4.03
2023-05-21T09:21:35.214Z,3.80
2023-05-21T09:24:14.636Z,4.10
2023-05-21T09:26:47.079Z,3.90
2023-05-21T09:29:14.139Z,4.57
2023-05-21T09:31:47.935Z,4.22
2023-05-21T09:34:15.598Z,4.93
2023-05-21T09:36:44.309Z,4.65
2023-05-21T09:39:16.555Z,4.85
2023-05-21T09:41:44.902Z,5.40
2023-05-21T09:44:12.169Z,4.93
2023-05-21T09:46:41.450Z,5.38
2023-05-21T09:49:37.225Z,7.82
2023-05-21T09:52:05.538Z,4.97
2023-05-21T09:54:35.102Z,4.93
2023-05-21T09:57:05.385Z,5.38
2023-05-21T10:02:03.498Z,5.57
2023-05-21T10:04:31.933Z,4.60
2023-05-21T10:07:01.049Z,5.03
2023-05-21T10:09:30.283Z,4.50
2023-05-21T10:11:58.751Z,4.10
2023-05-21T10:14:30.794Z,3.92
2023-05-21T10:16:59.131Z,4.18
2023-05-21T10:19:32.444Z,4.18
2023-05-21T10:22:01.651Z,3.90
2023-05-21T10:24:29.816Z,3.50
2023-05-21T10:26:57.512Z,3.50
2023-05-21T10:29:25.938Z,3.40
2023-05-21T10:31:53.283Z,3.30
2023-05-21T10:34:23.250Z,3.20
2023-05-21T10:36:52.790Z,12.05
2023-05-21T10:39:22.411Z,4.22
2023-05-21T10:42:09.168Z,4.10
2023-05-21T10:45:00.658Z,3.55
2023-05-21T10:48:05.304Z,3.63
2023-05-21T10:50:45.137Z,3.65
2023-05-21T10:53:42.962Z,3.60
2023-05-21T10:56:30.843Z,4.28
2023-05-21T10:59:22.336Z,3.95
2023-05-21T11:01:53.227Z,3.08
2023-05-21T11:04:27.177Z,2.90
2023-05-21T11:06:54.847Z,2.80
2023-05-21T11:09:22.259Z,3.10
2023-05-21T11:11:54.453Z,2.55
2023-05-21T11:14:35.487Z,2.60
2023-05-21T11:17:09.501Z,2.75
2023-05-21T11:19:53.324Z,3.05
2023-05-21T11:22:21.914Z,2.72
2023-05-21T11:24:51.403Z,3.20
2023-05-21T11:27:34.257Z,3.25
2023-05-21T11:30:15.230Z,3.38
2023-05-21T11:33:14.038Z,4.55
2023-05-21T11:35:51.732Z,3.10
2023-05-21T11:38:18.836Z,2.80
2023-05-21T11:40:55.668Z,2.83
2023-05-21T11:43:23.110Z,2.67
2023-05-21T11:45:53.051Z,2.53
2023-05-21T11:50:48.950Z,2.72
2023-05-21T11:53:16.178Z,2.60
2023-05-21T11:55:43.811Z,2.65
2023-05-21T11:58:14.579Z,3.10
2023-05-21T12:00:41.991Z,2.90
2023-05-21T12:03:13.103Z,8.88
2023-05-21T12:05:50.043Z,3.80
2023-05-21T12:08:25.631Z,3.25
2023-05-21T12:10:59.222Z,3.03
2023-05-21T12:13:26.720Z,3.20
2023-05-21T12:15:54.745Z,3.47
2023-05-21T12:18:22.359Z,2.70
2023-05-21T12:20:52.268Z,2.50
2023-05-21T12:23:21.144Z,2.58
2023-05-21T12:25:48.214Z,2.75
2023-05-21T12:28:16.202Z,2.60
2023-05-21T12:30:43.415Z,2.63
2023-05-21T12:33:12.260Z,2.90
2023-05-21T12:35:39.502Z,2.35
2023-05-21T12:38:10.095Z,2.83
2023-05-21T12:40:39.290Z,2.33
2023-05-21T12:43:07.576Z,2.35
2023-05-21T12:45:34.778Z,2.60
2023-05-21T12:48:02.759Z,2.30
2023-05-21T12:50:30.114Z,2.45
2023-05-21T12:52:58.602Z,2.95
2023-05-21T12:55:28.914Z,3.00
2023-05-21T12:58:09.289Z,3.10
2023-05-21T13:00:37.924Z,3.25
2023-05-21T13:03:06.736Z,3.08
2023-05-21T13:05:34.695Z,3.15
2023-05-21T13:08:10.806Z,2.47
2023-05-21T13:10:38.616Z,2.30
2023-05-21T13:15:35.592Z,13.57
2023-05-21T13:18:03.115Z,2.90
2023-05-21T13:20:30.587Z,2.33
2023-05-21T13:23:04.716Z,2.00
2023-05-21T13:25:35.554Z,2.40
2023-05-21T13:28:08.896Z,2.90
2023-05-21T13:30:36.893Z,2.83
2023-05-21T13:33:04.477Z,2.50
2023-05-21T13:35:32.384Z,3.50
2023-05-21T13:37:59.535Z,2.90
2023-05-21T13:40:27.304Z,2.55
2023-05-21T13:42:54.459Z,2.90
2023-05-21T13:45:21.922Z,2.20
2023-05-21T13:47:56.759Z,2.42
2023-05-21T13:50:24.640Z,2.28
2023-05-21T13:52:51.875Z,2.20
2023-05-21T13:55:19.221Z,2.08
2023-05-21T13:57:47.748Z,2.45
2023-05-21T14:00:18.861Z,3.13
2023-05-21T14:02:46.032Z,3.00
2023-05-21T14:05:21.279Z,2.67
2023-05-21T14:07:48.573Z,2.65
2023-05-21T14:10:15.988Z,3.00
2023-05-21T14:12:43.190Z,2.97
2023-05-21T14:15:10.848Z,2.85
2023-05-21T14:17:40.745Z,3.00
2023-05-21T14:20:08.664Z,2.63
2023-05-21T14:22:35.991Z,2.60
2023-05-21T14:25:03.744Z,2.90
2023-05-21T14:27:31.582Z,2.80
2023-05-21T14:29:58.554Z,2.90
2023-05-21T14:32:25.871Z,2.90
2023-05-21T14:34:52.981Z,3.08
2023-05-21T14:37:20.039Z,3.17
2023-05-21T14:39:47.253Z,3.15
2023-05-21T14:42:14.366Z,3.30
2023-05-21T14:44:41.642Z,3.47
2023-05-21T14:47:08.794Z,3.55
2023-05-21T14:49:35.946Z,3.30
2023-05-21T14:52:02.992Z,3.90
2023-05-21T14:54:30.122Z,3.22
2023-05-21T14:56:57.275Z,4.63
2023-05-21T14:59:24.366Z,3.33
2023-05-21T15:01:51.661Z,3.30
2023-05-21T15:04:21.801Z,3.30
2023-05-21T15:06:48.930Z,4.03
2023-05-21T15:09:16.147Z,3.47
2023-05-21T15:11:44.860Z,2.72
2023-05-21T15:14:12.685Z,2.78
2023-05-21T15:16:39.862Z,3.10
2023-05-21T15:19:07.041Z,2.80
2023-05-21T15:21:34.239Z,3.00
2023-05-21T15:24:01.461Z,3.00
2023-05-21T15:26:28.716Z,2.80
2023-05-21T15:28:56.008Z,3.10
2023-05-21T15:31:23.146Z,3.13
2023-05-21T15:33:50.438Z,3.38
2023-05-21T15:36:17.722Z,4.00
2023-05-21T15:38:44.790Z,3.83
2023-05-21T15:41:11.940Z,4.30
2023-05-21T15:43:39.192Z,3.80
2023-05-21T15:46:06.422Z,3.30
2023-05-21T15:48:33.556Z,7.53
2023-05-21T15:51:00.834Z,4.00
2023-05-21T15:53:28.055Z,3.70
2023-05-21T15:55:55.784Z,4.00
2023-05-21T15:58:22.844Z,3.30
2023-05-21T16:00:50.156Z,3.33
2023-05-21T16:03:17.518Z,4.25
2023-05-21T16:06:11.405Z,4.22
2023-05-21T16:08:38.524Z,5.00
2023-05-21T16:11:05.869Z,5.10
2023-05-21T16:13:33.070Z,4.90
2023-05-21T16:16:00.152Z,4.30
2023-05-21T16:18:27.353Z,4.03
2023-05-21T16:21:00.477Z,3.35
2023-05-21T16:23:27.544Z,3.70
2023-05-21T16:25:54.680Z,3.20
2023-05-21T16:28:24.548Z,3.42
2023-05-21T16:30:52.476Z,3.20
2023-05-21T16:33:19.729Z,3.40
2023-05-21T16:35:46.877Z,4.03
2023-05-21T16:38:13.890Z,4.55
2023-05-21T16:40:43.408Z,3.28
2023-05-21T16:43:10.490Z,3.83
2023-05-21T16:45:43.390Z,3.60
2023-05-21T16:48:12.176Z,3.50
2023-05-21T16:50:40.264Z,5.80
2023-05-21T16:53:08.759Z,4.28
2023-05-21T16:55:37.877Z,3.75
2023-05-21T16:58:06.814Z,3.63
2023-05-21T17:00:34.402Z,4.20
2023-05-21T17:03:01.768Z,3.90
2023-05-21T17:05:29.682Z,4.28
2023-05-21T17:07:56.801Z,4.57
2023-05-21T17:10:25.305Z,13.68
2023-05-21T17:12:52.931Z,4.47
2023-05-21T17:15:20.094Z,5.13
2023-05-21T17:17:47.273Z,10.52
2023-05-21T17:20:14.696Z,9.25
2023-05-21T17:22:41.961Z,10.05
2023-05-21T17:25:09.730Z,9.10
2023-05-21T17:27:36.988Z,6.53
2023-05-21T17:30:05.451Z,5.10
2023-05-21T17:32:34.325Z,5.50
2023-05-21T17:35:01.518Z,5.22
2023-05-21T17:37:31.409Z,6.28
2023-05-21T17:39:58.603Z,5.53
2023-05-21T17:42:25.753Z,9.77
2023-05-21T17:44:53.940Z,6.15
2023-05-21T17:47:21.061Z,5.75
2023-05-21T17:49:48.158Z,7.00
2023-05-21T17:52:15.409Z,7.28
2023-05-21T17:54:42.582Z,6.93
2023-05-21T17:57:09.724Z,5.75
2023-05-21T17:59:40.398Z,5.03
2023-05-21T18:02:08.008Z,5.28
2023-05-21T18:04:35.310Z,5.50
2023-05-21T18:07:02.548Z,6.18
2023-05-21T18:09:29.674Z,6.57
2023-05-21T18:11:58.256Z,6.07
2023-05-21T18:14:25.457Z,12.00
2023-05-21T18:16:52.712Z,6.55
2023-05-21T18:19:19.882Z,5.80
2023-05-21T18:21:48.348Z,5.97
2023-05-21T18:24:16.104Z,4.70
2023-05-21T18:26:43.781Z,4.88
2023-05-21T18:29:12.103Z,4.60
2023-05-21T18:31:39.446Z,4.50
2023-05-21T18:34:06.512Z,4.63
2023-05-21T18:36:39.082Z,4.43
2023-05-21T18:39:07.795Z,4.10
2023-05-21T18:41:35.026Z,4.10
2023-05-21T18:44:02.230Z,11.73
2023-05-21T18:46:29.760Z,5.38
2023-05-21T18:48:56.932Z,7.88
2023-05-21T18:51:24.134Z,5.53
2023-05-21T18:53:51.279Z,4.35
2023-05-21T18:56:18.497Z,4.13
2023-05-21T18:58:45.856Z,4.53
2023-05-21T19:01:13.165Z,4.50
2023-05-21T19:03:40.302Z,4.57
2023-05-21T19:06:08.671Z,3.50
2023-05-21T19:08:36.025Z,3.85
2023-05-21T19:11:03.495Z,3.50
2023-05-21T19:13:30.619Z,4.05
2023-05-21T19:15:58.743Z,8.13
2023-05-21T19:18:31.782Z,4.10
2023-05-21T19:21:00.639Z,4.95
2023-05-21T19:23:28.299Z,4.13
2023-05-21T19:25:55.695Z,5.85
2023-05-21T19:28:22.764Z,4.90
2023-05-21T19:30:53.693Z,4.72
2023-05-21T19:33:20.953Z,5.53
2023-05-21T19:35:48.367Z,4.35
2023-05-21T19:38:15.782Z,4.50
2023-05-21T19:40:43.339Z,4.82
2023-05-21T19:43:10.449Z,4.10
2023-05-21T19:45:37.571Z,3.53
2023-05-21T19:48:07.424Z,3.22
2023-05-21T19:50:34.785Z,3.47
2023-05-21T19:53:02.233Z,3.75
2023-05-21T19:55:33.388Z,3.60
2023-05-21T19:58:00.504Z,4.20
2023-05-21T20:00:28.834Z,3.90
2023-05-21T20:02:56.436Z,3.20
2023-05-21T20:05:23.744Z,4.22
2023-05-21T20:07:51.030Z,3.65
2023-05-21T20:10:18.202Z,3.92
2023-05-21T20:12:45.464Z,4.03
2023-05-21T20:15:14.055Z,3.78
2023-05-21T20:17:43.500Z,4.18
2023-05-21T20:20:12.587Z,4.38
2023-05-21T20:22:39.586Z,63.58
2023-05-21T20:25:07.573Z,4.70
2023-05-21T20:27:35.787Z,8.13
2023-05-21T20:30:02.906Z,6.88
2023-05-21T20:32:32.403Z,4.83
2023-05-21T20:35:04.003Z,4.03
2023-05-21T20:37:33.144Z,3.95
2023-05-21T20:40:04.895Z,5.40
2023-05-21T20:42:35.062Z,3.83
2023-05-21T20:45:03.296Z,3.80
2023-05-21T20:47:34.433Z,5.03
2023-05-21T20:50:02.984Z,3.72
2023-05-21T20:52:32.402Z,5.03
2023-05-21T20:54:59.886Z,6.20
2023-05-21T20:57:28.529Z,23.23
2023-05-21T20:59:56.338Z,5.53
2023-05-21T21:02:23.652Z,4.35
2023-05-21T21:04:50.948Z,4.68
2023-05-21T21:07:18.969Z,4.53
2023-05-21T21:09:47.412Z,5.93
2023-05-21T21:12:25.855Z,3.83
2023-05-21T21:14:54.317Z,5.57
2023-05-21T21:17:21.543Z,9.57
2023-05-21T21:19:48.739Z,13.50
2023-05-21T21:22:16.452Z,4.78
2023-05-21T21:24:43.863Z,4.80
2023-05-21T21:27:11.189Z,10.02
2023-05-21T21:29:38.482Z,5.15
2023-05-21T21:32:06.279Z,6.97
2023-05-21T21:34:33.499Z,9.10
2023-05-21T21:37:00.813Z,9.20
2023-05-21T21:39:27.987Z,8.50
2023-05-21T21:41:55.117Z,8.27
2023-05-21T21:44:22.219Z,9.60
2023-05-21T21:46:49.715Z,8.15
2023-05-21T21:49:17.667Z,6.90
2023-05-21T21:51:45.597Z,7.22
2023-05-21T21:54:13.067Z,9.93
2023-05-21T21:56:40.249Z,8.27
2023-05-21T21:59:07.655Z,6.32
2023-05-21T22:01:36.269Z,6.32
2023-05-21T22:04:03.777Z,5.88
2023-05-21T22:06:31.456Z,7.20
2023-05-21T22:08:58.909Z,9.35
2023-05-21T22:11:27.168Z,9.10
2023-05-21T22:13:54.521Z,6.82
2023-05-21T22:16:21.810Z,6.57
2023-05-21T22:18:50.245Z,6.90
2023-05-21T22:21:18.562Z,6.03
2023-05-21T22:23:45.793Z,10.80
2023-05-21T22:26:13.148Z,9.63
2023-05-21T22:28:40.479Z,8.20
2023-05-21T22:31:07.896Z,8.63
2023-05-21T22:33:35.330Z,8.38
2023-05-21T22:36:02.700Z,7.95
2023-05-21T22:38:30.132Z,7.63
2023-05-21T22:40:58.475Z,13.18
2023-05-21T22:43:26.342Z,7.05
2023-05-21T22:45:53.607Z,4.70
2023-05-21T22:48:22.153Z,5.43
2023-05-21T22:50:50.435Z,5.63
2023-05-21T22:53:17.858Z,5.63
2023-05-21T22:55:45.042Z,6.40
2023-05-21T22:58:12.097Z,6.90
2023-05-21T23:00:39.444Z,8.98
2023-05-21T23:03:06.773Z,7.82
2023-05-21T23:05:34.272Z,12.88
2023-05-21T23:08:01.457Z,13.77
2023-05-21T23:10:28.606Z,15.52
2023-05-21T23:12:56.041Z,16.50
2023-05-21T23:15:24.499Z,17.48
2023-05-21T23:17:51.690Z,15.20
2023-05-21T23:20:18.917Z,14.65
2023-05-21T23:22:46.035Z,13.35
2023-05-21T23:25:13.201Z,13.05
2023-05-21T23:27:40.377Z,17.45
2023-05-21T23:30:08.095Z,12.98
2023-05-21T23:32:35.383Z,11.32
2023-05-21T23:35:02.600Z,13.23
2023-05-21T23:37:32.626Z,11.52
2023-05-21T23:39:59.706Z,9.32
2023-05-21T23:42:27.137Z,23.27
2023-05-21T23:44:54.281Z,41.38
2023-05-21T23:47:21.421Z,42.33
2023-05-21T23:49:48.590Z,51.58
2023-05-21T23:52:18.389Z,46.35
2023-05-21T23:54:45.555Z,48.03
2023-05-21T23:57:13.457Z,36.75
2023-05-21T23:59:40.807Z,32.33
