createdAt,value
2019-03-08T00:00:27.642Z,1.00
2019-03-08T00:02:55.896Z,1.07
2019-03-08T00:05:24.100Z,1.30
2019-03-08T00:07:52.223Z,1.27
2019-03-08T00:10:22.461Z,1.20
2019-03-08T00:12:50.385Z,1.37
2019-03-08T00:15:18.593Z,1.40
2019-03-08T00:17:46.706Z,1.40
2019-03-08T00:20:14.901Z,1.10
2019-03-08T00:22:43.106Z,1.23
2019-03-08T00:25:12.165Z,1.33
2019-03-08T00:27:40.348Z,1.63
2019-03-08T00:30:10.029Z,1.80
2019-03-08T00:32:38.224Z,1.57
2019-03-08T00:35:07.850Z,1.33
2019-03-08T00:37:35.983Z,1.20
2019-03-08T00:40:05.468Z,1.30
2019-03-08T00:42:36.780Z,1.20
2019-03-08T00:45:09.613Z,1.27
2019-03-08T00:47:38.256Z,1.03
2019-03-08T00:50:07.441Z,1.33
2019-03-08T00:52:35.646Z,1.50
2019-03-08T00:55:05.100Z,1.43
2019-03-08T00:57:33.229Z,1.33
2019-03-08T01:00:01.339Z,1.10
2019-03-08T01:02:29.653Z,1.40
2019-03-08T01:04:57.760Z,0.90
2019-03-08T01:07:25.959Z,1.40
2019-03-08T01:09:54.102Z,1.47
2019-03-08T01:12:22.236Z,1.90
2019-03-08T01:14:50.429Z,1.63
2019-03-08T01:17:18.954Z,1.60
2019-03-08T01:19:47.132Z,1.03
2019-03-08T01:22:15.236Z,1.50
2019-03-08T01:24:43.370Z,1.77
2019-03-08T01:27:11.489Z,1.37
2019-03-08T01:29:39.616Z,1.77
2019-03-08T01:32:07.724Z,2.00
2019-03-08T01:34:35.960Z,1.40
2019-03-08T01:37:04.140Z,1.50
2019-03-08T01:39:32.352Z,2.37
2019-03-08T01:42:00.607Z,1.40
2019-03-08T01:44:28.817Z,1.40
2019-03-08T01:46:56.996Z,1.50
2019-03-08T01:49:25.193Z,2.30
2019-03-08T01:51:53.380Z,1.97
2019-03-08T01:54:21.501Z,1.53
2019-03-08T01:56:49.680Z,1.77
2019-03-08T01:59:17.838Z,1.70
2019-03-08T02:01:46.008Z,1.87
2019-03-08T02:04:14.144Z,1.50
2019-03-08T02:06:42.262Z,2.00
2019-03-08T02:09:10.745Z,2.03
2019-03-08T02:11:38.856Z,1.93
2019-03-08T02:14:07.040Z,1.53
2019-03-08T02:16:35.175Z,1.77
2019-03-08T02:19:03.362Z,1.80
2019-03-08T02:21:33.135Z,2.10
2019-03-08T02:24:01.325Z,2.20
2019-03-08T02:26:29.453Z,1.83
2019-03-08T02:28:57.562Z,2.13
2019-03-08T02:31:25.766Z,3.13
2019-03-08T02:33:54.048Z,1.87
2019-03-08T02:36:22.176Z,2.30
2019-03-08T02:38:50.433Z,2.40
2019-03-08T02:41:18.559Z,1.70
2019-03-08T02:43:48.384Z,1.63
2019-03-08T02:46:16.521Z,1.90
2019-03-08T02:48:44.727Z,1.97
2019-03-08T02:51:12.987Z,2.03
2019-03-08T02:53:41.164Z,2.47
2019-03-08T02:56:09.618Z,2.50
2019-03-08T02:58:37.830Z,2.37
2019-03-08T03:01:05.960Z,1.90
2019-03-08T03:03:34.247Z,2.53
2019-03-08T03:06:02.374Z,2.27
2019-03-08T03:08:30.821Z,2.03
2019-03-08T03:11:00.293Z,1.97
2019-03-08T03:13:28.411Z,2.00
2019-03-08T03:15:56.587Z,2.10
2019-03-08T03:18:24.782Z,2.17
2019-03-08T03:20:52.896Z,2.27
2019-03-08T03:23:21.021Z,2.43
2019-03-08T03:25:49.124Z,2.20
2019-03-08T03:28:17.253Z,1.73
2019-03-08T03:30:45.379Z,2.50
2019-03-08T03:33:13.787Z,2.43
2019-03-08T03:35:42.532Z,2.00
2019-03-08T03:38:10.738Z,3.20
2019-03-08T03:40:38.936Z,2.20
2019-03-08T03:43:07.146Z,2.13
2019-03-08T03:45:35.340Z,2.57
2019-03-08T03:48:03.930Z,2.30
2019-03-08T03:50:32.101Z,2.73
2019-03-08T03:53:00.304Z,3.07
2019-03-08T03:55:28.422Z,3.60
2019-03-08T03:57:56.616Z,3.20
2019-03-08T04:00:24.805Z,3.10
2019-03-08T04:02:53.297Z,3.47
2019-03-08T04:05:21.585Z,3.17
2019-03-08T04:07:49.766Z,3.50
2019-03-08T04:10:18.352Z,3.73
2019-03-08T04:12:46.523Z,3.77
2019-03-08T04:15:15.604Z,4.57
2019-03-08T04:17:44.160Z,4.60
2019-03-08T04:20:13.453Z,4.93
2019-03-08T04:22:41.636Z,5.00
2019-03-08T04:25:10.550Z,3.23
2019-03-08T04:27:38.751Z,4.40
2019-03-08T04:30:08.735Z,4.50
2019-03-08T04:32:37.615Z,3.37
2019-03-08T04:35:05.888Z,3.80
2019-03-08T04:37:34.076Z,4.13
2019-03-08T04:40:02.220Z,5.07
2019-03-08T04:42:30.349Z,5.60
2019-03-08T04:44:58.598Z,6.03
2019-03-08T04:47:27.166Z,5.47
2019-03-08T04:49:55.432Z,5.30
2019-03-08T04:52:23.943Z,5.47
2019-03-08T04:54:52.177Z,4.20
2019-03-08T04:57:20.385Z,4.83
2019-03-08T04:59:49.109Z,2.83
2019-03-08T05:02:17.577Z,2.20
2019-03-08T05:04:45.708Z,1.50
2019-03-08T05:07:13.921Z,1.40
2019-03-08T05:09:43.008Z,1.60
2019-03-08T05:12:11.227Z,1.57
2019-03-08T05:14:39.701Z,1.50
2019-03-08T05:17:07.907Z,1.83
2019-03-08T05:19:36.088Z,1.83
2019-03-08T05:22:04.408Z,2.10
2019-03-08T05:24:35.656Z,2.77
2019-03-08T05:27:04.095Z,2.30
2019-03-08T05:29:32.280Z,2.43
2019-03-08T05:32:00.411Z,2.40
2019-03-08T05:34:28.952Z,2.43
2019-03-08T05:36:57.589Z,3.27
2019-03-08T05:39:25.752Z,3.10
2019-03-08T05:41:53.951Z,3.30
2019-03-08T05:44:22.305Z,3.40
2019-03-08T05:46:50.487Z,3.47
2019-03-08T05:49:19.019Z,3.70
2019-03-08T05:51:47.204Z,4.40
2019-03-08T05:54:15.337Z,4.47
2019-03-08T05:56:43.447Z,3.73
2019-03-08T05:59:11.653Z,3.57
2019-03-08T06:01:39.753Z,3.23
2019-03-08T06:04:08.147Z,2.80
2019-03-08T06:06:36.932Z,3.13
2019-03-08T06:09:06.329Z,3.03
2019-03-08T06:11:34.517Z,3.00
2019-03-08T06:14:03.075Z,3.30
2019-03-08T06:16:31.187Z,3.30
2019-03-08T06:19:00.147Z,3.17
2019-03-08T06:21:28.327Z,3.30
2019-03-08T06:23:56.706Z,3.37
2019-03-08T06:26:24.912Z,3.43
2019-03-08T06:28:53.033Z,4.07
2019-03-08T06:31:21.151Z,4.60
2019-03-08T06:33:49.963Z,4.47
2019-03-08T06:36:18.659Z,4.37
2019-03-08T06:38:46.788Z,4.60
2019-03-08T06:41:16.541Z,5.50
2019-03-08T06:43:44.659Z,5.60
2019-03-08T06:46:12.768Z,5.50
2019-03-08T06:48:40.892Z,5.47
2019-03-08T06:51:09.377Z,5.80
2019-03-08T06:53:37.580Z,5.00
2019-03-08T06:56:05.769Z,4.50
2019-03-08T06:58:44.434Z,4.87
2019-03-08T07:01:13.717Z,5.23
2019-03-08T07:03:41.912Z,6.07
2019-03-08T07:06:10.030Z,6.63
2019-03-08T07:08:38.265Z,6.70
2019-03-08T07:11:06.444Z,6.70
2019-03-08T07:13:34.569Z,6.90
2019-03-08T07:16:02.688Z,6.63
2019-03-08T07:18:30.897Z,6.37
2019-03-08T07:21:09.817Z,6.50
2019-03-08T07:23:39.598Z,7.73
2019-03-08T07:26:15.349Z,7.10
2019-03-08T07:28:45.141Z,6.47
2019-03-08T07:31:20.486Z,8.37
2019-03-08T07:34:02.379Z,8.23
2019-03-08T07:36:47.137Z,7.87
2019-03-08T07:39:35.375Z,7.60
2019-03-08T07:42:11.182Z,7.37
2019-03-08T07:44:50.217Z,8.17
2019-03-08T07:47:20.235Z,7.17
2019-03-08T07:50:08.501Z,7.73
2019-03-08T07:52:38.580Z,6.90
2019-03-08T07:55:25.926Z,7.40
2019-03-08T07:57:58.527Z,8.00
2019-03-08T08:00:28.804Z,7.67
2019-03-08T08:03:04.646Z,6.87
2019-03-08T08:05:40.772Z,7.80
2019-03-08T08:08:10.524Z,7.40
2019-03-08T08:10:40.288Z,8.27
2019-03-08T08:13:26.477Z,7.70
2019-03-08T08:15:56.529Z,7.40
2019-03-08T08:18:29.731Z,7.40
2019-03-08T08:21:08.853Z,6.30
2019-03-08T08:23:38.672Z,6.10
2019-03-08T08:26:08.701Z,7.17
2019-03-08T08:28:38.468Z,7.17
2019-03-08T08:31:17.474Z,6.67
2019-03-08T08:34:00.204Z,6.00
2019-03-08T08:36:30.079Z,6.33
2019-03-08T08:38:59.848Z,5.43
2019-03-08T08:41:29.764Z,4.73
2019-03-08T08:44:17.824Z,4.87
2019-03-08T08:46:59.750Z,5.20
2019-03-08T08:49:32.401Z,5.03
2019-03-08T08:52:05.082Z,4.73
2019-03-08T08:54:44.216Z,4.53
2019-03-08T08:57:23.077Z,4.07
2019-03-08T09:00:02.116Z,4.73
2019-03-08T09:02:31.938Z,4.27
2019-03-08T09:05:10.500Z,4.53
2019-03-08T09:07:40.315Z,4.13
2019-03-08T09:10:13.864Z,4.40
2019-03-08T09:12:43.680Z,4.83
2019-03-08T09:15:25.956Z,4.60
2019-03-08T09:17:55.712Z,4.70
2019-03-08T09:20:37.737Z,5.27
2019-03-08T09:23:24.052Z,5.40
2019-03-08T09:26:10.802Z,5.50
2019-03-08T09:28:49.572Z,5.43
2019-03-08T09:31:31.727Z,4.87
2019-03-08T09:34:18.396Z,4.97
2019-03-08T09:36:54.203Z,4.67
2019-03-08T09:39:36.720Z,4.80
2019-03-08T09:42:15.287Z,5.30
2019-03-08T09:44:50.824Z,5.77
2019-03-08T09:47:27.143Z,5.93
2019-03-08T09:49:59.883Z,6.23
2019-03-08T09:52:36.195Z,5.43
2019-03-08T09:55:07.941Z,4.80
2019-03-08T09:57:49.661Z,6.23
2019-03-08T10:00:37.545Z,5.33
2019-03-08T10:03:13.604Z,5.13
2019-03-08T10:05:49.089Z,5.17
2019-03-08T10:08:19.080Z,4.90
2019-03-08T10:10:54.701Z,3.43
2019-03-08T10:13:41.306Z,4.10
2019-03-08T10:16:11.084Z,3.77
2019-03-08T10:18:41.209Z,3.70
2019-03-08T10:21:23.140Z,4.40
2019-03-08T10:23:53.015Z,4.23
2019-03-08T10:26:22.858Z,4.37
2019-03-08T10:29:01.862Z,4.17
2019-03-08T10:31:48.554Z,3.73
2019-03-08T10:34:27.968Z,3.40
2019-03-08T10:37:11.085Z,3.23
2019-03-08T10:39:43.957Z,3.30
2019-03-08T10:42:16.845Z,3.47
2019-03-08T10:45:03.388Z,3.77
2019-03-08T10:47:39.555Z,4.13
2019-03-08T10:50:11.191Z,2.80
2019-03-08T10:52:40.951Z,3.10
2019-03-08T10:55:20.768Z,2.70
2019-03-08T10:57:50.602Z,3.00
2019-03-08T11:00:36.812Z,3.03
2019-03-08T11:03:09.304Z,3.03
2019-03-08T11:05:47.984Z,3.37
2019-03-08T11:08:29.342Z,2.87
2019-03-08T11:11:06.571Z,2.90
2019-03-08T11:13:43.325Z,3.33
2019-03-08T11:16:09.708Z,2.73
2019-03-08T11:18:43.099Z,3.30
2019-03-08T11:21:14.976Z,3.83
2019-03-08T11:23:51.151Z,3.87
2019-03-08T11:26:23.918Z,4.30
2019-03-08T11:29:02.868Z,3.70
2019-03-08T11:31:32.614Z,4.07
2019-03-08T11:34:02.390Z,3.63
2019-03-08T11:36:32.199Z,4.33
2019-03-08T11:39:07.905Z,3.50
2019-03-08T11:41:37.676Z,3.50
2019-03-08T11:44:07.429Z,3.10
2019-03-08T11:46:43.378Z,3.40
2019-03-08T11:49:22.000Z,2.40
2019-03-08T11:51:51.841Z,3.00
2019-03-08T11:54:21.589Z,2.40
2019-03-08T11:57:06.784Z,3.07
2019-03-08T11:59:48.111Z,2.10
2019-03-08T12:02:20.641Z,2.27
2019-03-08T12:05:02.349Z,2.23
2019-03-08T12:07:37.990Z,2.23
2019-03-08T12:10:09.681Z,2.23
2019-03-08T12:12:46.564Z,2.23
2019-03-08T12:15:16.630Z,2.00
2019-03-08T12:17:49.498Z,2.43
2019-03-08T12:20:22.686Z,2.10
2019-03-08T12:23:09.125Z,1.80
2019-03-08T12:25:45.499Z,1.90
2019-03-08T12:28:21.783Z,1.93
2019-03-08T12:30:51.582Z,1.80
2019-03-08T12:33:37.780Z,1.90
2019-03-08T12:36:07.868Z,1.73
2019-03-08T12:38:40.480Z,2.37
2019-03-08T12:41:28.511Z,2.40
2019-03-08T12:44:10.124Z,1.83
2019-03-08T12:46:52.012Z,1.90
2019-03-08T12:49:24.542Z,2.37
2019-03-08T12:51:54.428Z,1.70
2019-03-08T12:54:30.827Z,1.77
2019-03-08T12:57:00.726Z,1.60
2019-03-08T12:59:45.455Z,1.70
2019-03-08T13:02:24.385Z,1.30
2019-03-08T13:05:11.158Z,1.60
2019-03-08T13:07:43.435Z,1.87
2019-03-08T13:10:16.321Z,1.47
2019-03-08T13:12:44.861Z,1.77
2019-03-08T13:15:14.506Z,1.63
2019-03-08T13:17:42.709Z,1.70
2019-03-08T13:20:12.657Z,1.40
2019-03-08T13:22:40.852Z,1.73
2019-03-08T13:25:08.964Z,1.30
2019-03-08T13:27:37.376Z,1.40
2019-03-08T13:30:24.895Z,1.30
2019-03-08T13:32:53.223Z,1.57
2019-03-08T13:35:21.362Z,1.60
2019-03-08T13:37:49.546Z,1.63
2019-03-08T13:40:17.719Z,1.80
2019-03-08T13:42:45.846Z,1.20
2019-03-08T13:45:15.619Z,1.70
2019-03-08T13:47:43.801Z,1.60
2019-03-08T13:50:12.883Z,1.47
2019-03-08T13:52:41.081Z,1.30
2019-03-08T13:55:11.136Z,1.40
2019-03-08T13:57:39.336Z,1.60
2019-03-08T14:00:11.738Z,1.27
2019-03-08T14:02:39.943Z,1.90
2019-03-08T14:05:08.487Z,1.60
2019-03-08T14:07:36.906Z,1.40
2019-03-08T14:10:06.629Z,2.10
2019-03-08T14:12:34.872Z,1.80
2019-03-08T14:15:03.560Z,1.37
2019-03-08T14:17:32.041Z,1.47
2019-03-08T14:20:00.394Z,1.30
2019-03-08T14:22:30.619Z,1.37
2019-03-08T14:24:58.692Z,1.50
2019-03-08T14:27:26.799Z,2.03
2019-03-08T14:29:55.175Z,1.60
2019-03-08T14:32:25.532Z,1.70
2019-03-08T14:34:55.045Z,1.50
2019-03-08T14:37:23.286Z,1.60
2019-03-08T14:39:51.411Z,1.47
2019-03-08T14:42:21.152Z,1.60
2019-03-08T14:44:51.065Z,1.70
2019-03-08T14:47:23.910Z,1.10
2019-03-08T14:49:55.204Z,1.33
2019-03-08T14:52:22.667Z,1.30
2019-03-08T14:54:50.889Z,1.40
2019-03-08T14:57:27.176Z,1.20
2019-03-08T14:59:49.220Z,1.37
2019-03-08T15:02:18.779Z,1.50
2019-03-08T15:04:47.008Z,1.30
2019-03-08T15:07:15.136Z,1.60
2019-03-08T15:09:43.245Z,1.47
2019-03-08T15:12:16.578Z,1.37
2019-03-08T15:14:41.205Z,1.73
2019-03-08T15:17:09.658Z,1.70
2019-03-08T15:19:40.331Z,1.60
2019-03-08T15:22:09.219Z,1.57
2019-03-08T15:24:38.604Z,1.93
2019-03-08T15:27:06.977Z,1.80
2019-03-08T15:29:35.352Z,1.80
2019-03-08T15:32:03.583Z,1.80
2019-03-08T15:34:31.700Z,1.83
2019-03-08T15:36:59.912Z,1.60
2019-03-08T15:39:28.047Z,1.47
2019-03-08T15:41:58.643Z,1.83
2019-03-08T15:44:28.243Z,1.50
2019-03-08T15:46:59.248Z,2.00
2019-03-08T15:49:26.679Z,1.97
2019-03-08T15:51:55.700Z,1.80
2019-03-08T15:54:23.859Z,1.93
2019-03-08T15:56:52.270Z,2.13
2019-03-08T15:59:20.549Z,1.83
2019-03-08T16:01:48.726Z,1.70
2019-03-08T16:04:18.950Z,2.00
2019-03-08T16:06:46.676Z,2.20
2019-03-08T16:09:14.889Z,1.70
2019-03-08T16:11:43.140Z,1.57
2019-03-08T16:14:11.272Z,1.17
2019-03-08T16:16:39.374Z,1.27
2019-03-08T16:19:07.507Z,1.17
2019-03-08T16:21:35.615Z,1.10
2019-03-08T16:24:04.372Z,1.43
2019-03-08T16:26:32.498Z,1.40
2019-03-08T16:29:00.604Z,1.40
2019-03-08T16:31:33.121Z,1.30
2019-03-08T16:34:05.633Z,1.73
2019-03-08T16:36:35.476Z,1.80
2019-03-08T16:39:09.808Z,1.47
2019-03-08T16:41:42.391Z,1.53
2019-03-08T16:44:18.008Z,1.63
2019-03-08T16:46:53.927Z,1.63
2019-03-08T16:49:29.799Z,1.80
2019-03-08T16:52:08.356Z,1.80
2019-03-08T16:54:56.715Z,1.80
2019-03-08T16:57:29.417Z,2.10
2019-03-08T16:59:59.164Z,1.80
2019-03-08T17:02:28.942Z,1.73
2019-03-08T17:04:58.752Z,3.03
2019-03-08T17:07:37.830Z,2.27
2019-03-08T17:10:20.929Z,2.10
2019-03-08T17:13:02.891Z,1.50
2019-03-08T17:15:38.433Z,2.00
2019-03-08T17:18:08.196Z,1.90
2019-03-08T17:20:41.341Z,1.90
2019-03-08T17:23:26.210Z,2.00
2019-03-08T17:25:58.607Z,2.10
2019-03-08T17:28:28.383Z,1.93
2019-03-08T17:31:13.519Z,2.63
2019-03-08T17:33:43.717Z,1.70
2019-03-08T17:36:28.851Z,2.67
2019-03-08T17:38:58.634Z,2.20
2019-03-08T17:41:28.447Z,1.80
2019-03-08T17:44:07.505Z,2.10
2019-03-08T17:46:43.552Z,2.40
2019-03-08T17:49:19.572Z,2.03
2019-03-08T17:51:52.277Z,2.03
2019-03-08T17:54:24.805Z,2.80
2019-03-08T17:56:54.920Z,2.37
2019-03-08T17:59:41.148Z,2.53
2019-03-08T18:02:29.129Z,2.53
2019-03-08T18:05:15.776Z,2.17
2019-03-08T18:07:48.633Z,2.50
2019-03-08T18:10:24.719Z,2.70
2019-03-08T18:12:54.471Z,2.93
2019-03-08T18:15:39.873Z,2.73
2019-03-08T18:18:26.221Z,3.23
2019-03-08T18:20:58.767Z,3.90
2019-03-08T18:23:40.905Z,3.00
2019-03-08T18:26:19.725Z,3.23
2019-03-08T18:29:06.360Z,3.00
2019-03-08T18:31:41.823Z,3.03
2019-03-08T18:34:11.635Z,2.93
2019-03-08T18:36:57.942Z,3.53
2019-03-08T18:39:30.453Z,2.43
2019-03-08T18:42:06.445Z,2.93
2019-03-08T18:44:42.003Z,2.20
2019-03-08T18:47:11.785Z,3.20
2019-03-08T18:49:47.532Z,2.77
2019-03-08T18:52:26.520Z,2.50
2019-03-08T18:54:58.866Z,2.60
2019-03-08T18:57:28.611Z,2.50
2019-03-08T18:59:58.373Z,2.60
2019-03-08T19:02:43.305Z,2.50
2019-03-08T19:05:22.190Z,2.57
2019-03-08T19:08:01.172Z,2.73
2019-03-08T19:10:31.186Z,2.67
2019-03-08T19:13:01.003Z,2.97
2019-03-08T19:15:36.684Z,2.47
2019-03-08T19:18:06.429Z,2.97
2019-03-08T19:20:36.264Z,2.80
2019-03-08T19:23:06.008Z,3.23
2019-03-08T19:25:41.473Z,3.27
2019-03-08T19:28:27.978Z,2.57
2019-03-08T19:31:09.820Z,3.07
2019-03-08T19:33:51.752Z,3.27
2019-03-08T19:36:27.351Z,2.70
2019-03-08T19:39:03.196Z,3.17
2019-03-08T19:41:33.043Z,3.03
2019-03-08T19:44:05.485Z,2.90
2019-03-08T19:46:35.438Z,2.37
2019-03-08T19:49:21.569Z,2.67
2019-03-08T19:51:54.271Z,2.67
2019-03-08T19:54:40.479Z,3.20
2019-03-08T19:57:10.587Z,2.70
2019-03-08T19:59:40.348Z,2.77
2019-03-08T20:02:10.176Z,2.77
2019-03-08T20:04:42.924Z,2.70
2019-03-08T20:07:30.708Z,2.73
2019-03-08T20:10:12.444Z,2.83
2019-03-08T20:12:45.548Z,2.70
2019-03-08T20:15:27.266Z,2.63
2019-03-08T20:17:57.036Z,2.60
2019-03-08T20:20:26.867Z,2.47
2019-03-08T20:22:56.906Z,2.57
2019-03-08T20:25:35.880Z,1.87
2019-03-08T20:28:08.809Z,2.53
2019-03-08T20:30:41.397Z,3.03
2019-03-08T20:33:17.093Z,2.53
2019-03-08T20:36:01.987Z,2.60
2019-03-08T20:38:32.040Z,2.33
2019-03-08T20:41:04.797Z,2.27
2019-03-08T20:43:49.417Z,2.80
2019-03-08T20:46:19.240Z,2.77
2019-03-08T20:48:47.363Z,2.57
2019-03-08T20:51:15.477Z,2.00
2019-03-08T20:53:43.675Z,2.97
2019-03-08T20:56:12.216Z,2.70
2019-03-08T20:58:40.413Z,2.63
2019-03-08T21:01:08.521Z,2.20
2019-03-08T21:03:36.912Z,2.37
2019-03-08T21:06:05.102Z,2.23
2019-03-08T21:08:33.237Z,2.13
2019-03-08T21:11:01.347Z,2.63
2019-03-08T21:13:29.472Z,3.00
2019-03-08T21:15:57.590Z,2.60
2019-03-08T21:18:26.113Z,2.23
2019-03-08T21:20:54.216Z,2.53
2019-03-08T21:23:22.430Z,2.17
2019-03-08T21:25:50.549Z,2.50
2019-03-08T21:28:18.654Z,1.80
2019-03-08T21:30:46.775Z,1.80
2019-03-08T21:33:15.068Z,2.03
2019-03-08T21:35:43.193Z,2.37
2019-03-08T21:38:11.309Z,1.73
2019-03-08T21:40:39.504Z,2.03
2019-03-08T21:43:07.613Z,1.77
2019-03-08T21:45:35.744Z,1.43
2019-03-08T21:48:03.984Z,1.60
2019-03-08T21:50:32.175Z,1.80
2019-03-08T21:53:00.353Z,1.90
2019-03-08T21:55:28.755Z,1.80
2019-03-08T21:57:56.926Z,1.70
2019-03-08T22:00:25.999Z,2.13
2019-03-08T22:02:54.481Z,2.00
2019-03-08T22:05:24.248Z,1.80
2019-03-08T22:07:52.393Z,1.40
2019-03-08T22:10:37.413Z,1.50
2019-03-08T22:13:05.627Z,2.10
2019-03-08T22:15:33.733Z,1.50
2019-03-08T22:18:01.927Z,1.50
2019-03-08T22:20:30.108Z,1.53
2019-03-08T22:22:58.307Z,2.33
2019-03-08T22:25:26.416Z,2.63
2019-03-08T22:27:54.660Z,1.57
2019-03-08T22:30:22.824Z,1.50
2019-03-08T22:32:51.012Z,1.40
2019-03-08T22:35:19.185Z,1.73
2019-03-08T22:37:47.455Z,1.67
2019-03-08T22:40:15.564Z,1.40
2019-03-08T22:42:43.699Z,1.60
2019-03-08T22:45:12.076Z,1.37
2019-03-08T22:47:40.212Z,1.80
2019-03-08T22:50:09.963Z,2.03
2019-03-08T22:52:38.443Z,13.50
2019-03-08T22:55:08.131Z,4.63
2019-03-08T22:57:36.340Z,7.43
2019-03-08T23:00:05.988Z,1.60
2019-03-08T23:02:34.375Z,2.17
2019-03-08T23:05:02.496Z,1.50
2019-03-08T23:07:30.609Z,3.77
2019-03-08T23:09:58.819Z,2.53
2019-03-08T23:12:27.004Z,1.13
2019-03-08T23:14:55.155Z,1.63
2019-03-08T23:17:23.671Z,2.00
2019-03-08T23:19:52.293Z,1.23
2019-03-08T23:22:20.401Z,1.17
2019-03-08T23:24:48.607Z,1.40
2019-03-08T23:27:21.419Z,2.50
2019-03-08T23:29:51.251Z,2.40
2019-03-08T23:32:21.089Z,1.93
2019-03-08T23:34:49.293Z,6.03
2019-03-08T23:37:17.408Z,2.37
2019-03-08T23:39:45.591Z,2.50
2019-03-08T23:42:13.721Z,1.87
2019-03-08T23:44:42.115Z,3.10
2019-03-08T23:47:10.231Z,2.33
2019-03-08T23:49:38.346Z,4.10
2019-03-08T23:52:06.468Z,1.87
2019-03-08T23:54:34.579Z,2.40
2019-03-08T23:57:02.724Z,2.00
2019-03-08T23:59:31.172Z,4.37
