createdAt,value
2017-11-22T00:02:20.155Z,1.50
2017-11-22T00:04:53.206Z,1.50
2017-11-22T00:07:24.775Z,1.65
2017-11-22T00:09:56.247Z,1.52
2017-11-22T00:12:27.568Z,1.83
2017-11-22T00:14:59.575Z,1.55
2017-11-22T00:17:31.711Z,1.40
2017-11-22T00:20:04.387Z,1.52
2017-11-22T00:22:35.596Z,1.40
2017-11-22T00:25:08.712Z,1.55
2017-11-22T00:27:39.617Z,1.62
2017-11-22T00:30:11.251Z,1.40
2017-11-22T00:32:42.344Z,1.48
2017-11-22T00:35:14.034Z,1.30
2017-11-22T00:37:48.070Z,1.60
2017-11-22T00:40:20.765Z,1.50
2017-11-22T00:42:53.021Z,1.30
2017-11-22T00:45:24.550Z,1.70
2017-11-22T00:47:56.225Z,1.70
2017-11-22T00:50:28.078Z,1.42
2017-11-22T00:52:59.406Z,1.60
2017-11-22T00:55:31.191Z,2.10
2017-11-22T00:58:04.347Z,1.30
2017-11-22T01:00:37.168Z,1.45
2017-11-22T01:03:09.180Z,1.55
2017-11-22T01:05:41.815Z,1.50
2017-11-22T01:08:13.182Z,1.30
2017-11-22T01:10:44.231Z,2.10
2017-11-22T01:13:15.776Z,1.90
2017-11-22T01:15:46.886Z,1.30
2017-11-22T01:18:17.741Z,1.42
2017-11-22T01:20:49.164Z,1.30
2017-11-22T01:23:20.990Z,1.30
2017-11-22T01:25:52.319Z,1.60
2017-11-22T01:28:23.802Z,1.50
2017-11-22T01:30:55.853Z,1.50
2017-11-22T01:33:28.739Z,1.33
2017-11-22T01:36:01.211Z,1.60
2017-11-22T01:38:32.275Z,1.20
2017-11-22T01:41:03.781Z,1.50
2017-11-22T01:43:35.491Z,1.80
2017-11-22T01:46:07.578Z,1.83
2017-11-22T01:48:40.276Z,1.70
2017-11-22T01:51:11.653Z,1.45
2017-11-22T01:53:42.516Z,1.50
2017-11-22T01:56:13.408Z,1.67
2017-11-22T01:58:44.428Z,1.60
2017-11-22T02:01:15.240Z,1.60
2017-11-22T02:03:46.252Z,1.50
2017-11-22T02:06:17.032Z,1.65
2017-11-22T02:08:47.833Z,1.50
2017-11-22T02:11:18.799Z,1.40
2017-11-22T02:13:51.065Z,1.40
2017-11-22T02:16:22.396Z,1.60
2017-11-22T02:18:53.420Z,1.70
2017-11-22T02:21:24.437Z,1.58
2017-11-22T02:23:55.096Z,1.53
2017-11-22T02:26:25.651Z,1.60
2017-11-22T02:28:56.599Z,1.50
2017-11-22T02:31:27.703Z,1.50
2017-11-22T02:33:59.184Z,1.50
2017-11-22T02:36:30.680Z,1.33
2017-11-22T02:39:02.996Z,1.15
2017-11-22T02:41:34.537Z,1.42
2017-11-22T02:44:06.819Z,1.55
2017-11-22T02:46:37.881Z,1.42
2017-11-22T02:49:09.675Z,1.48
2017-11-22T02:51:41.272Z,1.30
2017-11-22T02:54:13.157Z,1.80
2017-11-22T02:56:44.687Z,1.42
2017-11-22T02:59:16.013Z,1.50
2017-11-22T03:01:48.053Z,1.60
2017-11-22T03:04:19.770Z,1.50
2017-11-22T03:06:51.141Z,1.30
2017-11-22T03:09:24.618Z,1.20
2017-11-22T03:11:55.643Z,1.70
2017-11-22T03:14:26.691Z,1.47
2017-11-22T03:16:58.198Z,1.50
2017-11-22T03:19:30.395Z,1.12
2017-11-22T03:22:01.672Z,1.60
2017-11-22T03:24:33.142Z,1.35
2017-11-22T03:27:04.028Z,1.10
2017-11-22T03:29:35.945Z,1.20
2017-11-22T03:32:07.341Z,1.40
2017-11-22T03:34:38.589Z,1.60
2017-11-22T03:37:10.101Z,1.42
2017-11-22T03:39:42.207Z,1.30
2017-11-22T03:42:13.954Z,1.13
2017-11-22T03:46:10.153Z,1.40
2017-11-22T03:48:41.463Z,1.30
2017-11-22T03:51:13.239Z,1.23
2017-11-22T03:53:48.616Z,1.30
2017-11-22T03:56:20.116Z,1.50
2017-11-22T03:58:51.398Z,1.20
2017-11-22T04:01:24.697Z,1.30
2017-11-22T04:04:02.639Z,1.20
2017-11-22T04:06:34.216Z,1.27
2017-11-22T04:09:06.006Z,1.90
2017-11-22T04:11:37.447Z,1.70
2017-11-22T04:14:09.877Z,2.60
2017-11-22T04:16:42.176Z,1.58
2017-11-22T04:19:19.497Z,1.30
2017-11-22T04:21:50.571Z,1.40
2017-11-22T04:24:22.570Z,1.25
2017-11-22T04:26:53.683Z,1.67
2017-11-22T04:29:25.397Z,1.62
2017-11-22T04:31:56.536Z,1.30
2017-11-22T04:34:27.919Z,1.50
2017-11-22T04:37:00.392Z,1.30
2017-11-22T04:39:31.221Z,1.30
2017-11-22T04:42:02.732Z,1.50
2017-11-22T04:44:34.576Z,1.10
2017-11-22T04:47:06.371Z,1.30
2017-11-22T04:49:38.209Z,1.10
2017-11-22T04:52:09.672Z,1.50
2017-11-22T04:54:41.384Z,1.60
2017-11-22T04:57:13.083Z,1.90
2017-11-22T04:59:45.140Z,1.60
2017-11-22T05:02:16.968Z,1.30
2017-11-22T05:04:48.681Z,1.40
2017-11-22T05:07:20.320Z,1.40
2017-11-22T05:09:51.072Z,1.55
2017-11-22T05:12:22.675Z,1.27
2017-11-22T05:14:53.836Z,1.33
2017-11-22T05:17:24.899Z,1.60
2017-11-22T05:19:56.487Z,1.60
2017-11-22T05:22:27.235Z,1.50
2017-11-22T05:24:57.955Z,1.42
2017-11-22T05:27:29.778Z,1.30
2017-11-22T05:30:01.379Z,1.55
2017-11-22T05:32:32.515Z,1.50
2017-11-22T05:35:05.544Z,1.70
2017-11-22T05:37:36.540Z,1.70
2017-11-22T05:40:08.525Z,1.60
2017-11-22T05:42:39.590Z,1.90
2017-11-22T05:45:10.339Z,2.50
2017-11-22T05:47:41.172Z,1.60
2017-11-22T05:50:12.269Z,1.30
2017-11-22T05:52:43.229Z,1.17
2017-11-22T05:55:13.991Z,1.60
2017-11-22T05:57:45.238Z,1.55
2017-11-22T06:00:15.879Z,1.70
2017-11-22T06:02:46.499Z,1.10
2017-11-22T06:05:17.627Z,1.37
2017-11-22T06:07:48.307Z,1.62
2017-11-22T06:10:19.106Z,1.90
2017-11-22T06:12:50.339Z,2.20
2017-11-22T06:15:21.363Z,2.25
2017-11-22T06:17:52.330Z,1.60
2017-11-22T06:20:23.292Z,1.70
2017-11-22T06:22:55.589Z,1.40
2017-11-22T06:25:26.520Z,1.50
2017-11-22T06:27:57.572Z,1.50
2017-11-22T06:30:31.673Z,1.33
2017-11-22T06:33:03.207Z,1.70
2017-11-22T06:35:34.011Z,1.90
2017-11-22T06:38:05.035Z,1.40
2017-11-22T06:40:35.817Z,2.28
2017-11-22T06:43:06.428Z,1.87
2017-11-22T06:45:37.588Z,1.73
2017-11-22T06:48:08.971Z,1.60
2017-11-22T06:50:39.829Z,1.70
2017-11-22T06:53:10.908Z,1.40
2017-11-22T06:55:42.437Z,1.20
2017-11-22T06:58:14.070Z,1.45
2017-11-22T07:00:45.000Z,1.80
2017-11-22T07:04:02.826Z,1.20
2017-11-22T07:06:34.314Z,1.10
2017-11-22T07:09:07.070Z,1.30
2017-11-22T07:11:39.035Z,1.40
2017-11-22T07:14:09.853Z,1.60
2017-11-22T07:16:46.697Z,0.90
2017-11-22T07:19:17.408Z,1.45
2017-11-22T07:21:48.914Z,1.40
2017-11-22T07:24:19.981Z,1.30
2017-11-22T07:26:50.831Z,1.10
2017-11-22T07:29:21.793Z,1.30
2017-11-22T07:31:53.548Z,1.30
2017-11-22T07:34:24.527Z,1.10
2017-11-22T07:37:01.024Z,1.15
2017-11-22T07:39:32.205Z,1.00
2017-11-22T07:42:03.105Z,1.10
2017-11-22T07:44:34.083Z,1.48
2017-11-22T07:47:10.464Z,0.88
2017-11-22T07:49:41.435Z,1.20
2017-11-22T07:52:22.916Z,1.70
2017-11-22T07:54:53.618Z,1.30
2017-11-22T07:57:28.571Z,1.08
2017-11-22T07:59:59.387Z,1.23
2017-11-22T08:02:30.965Z,0.98
2017-11-22T08:05:02.711Z,0.82
2017-11-22T08:07:34.313Z,1.20
2017-11-22T08:10:05.781Z,1.00
2017-11-22T08:12:37.031Z,1.33
2017-11-22T08:15:07.851Z,1.00
2017-11-22T08:17:38.821Z,1.10
2017-11-22T08:20:12.804Z,1.10
2017-11-22T08:22:43.583Z,1.00
2017-11-22T08:25:15.132Z,1.00
2017-11-22T08:27:46.075Z,1.30
2017-11-22T08:30:16.920Z,1.10
2017-11-22T08:32:48.444Z,1.20
2017-11-22T08:35:20.024Z,1.20
2017-11-22T08:37:51.050Z,1.27
2017-11-22T08:40:23.215Z,0.98
2017-11-22T08:48:33.753Z,1.23
2017-11-22T08:51:06.167Z,1.20
2017-11-22T08:53:37.775Z,1.00
2017-11-22T08:56:13.619Z,1.35
2017-11-22T08:58:44.595Z,1.07
2017-11-22T09:01:15.573Z,1.20
2017-11-22T09:03:46.472Z,1.20
2017-11-22T09:06:22.153Z,0.95
2017-11-22T09:08:52.975Z,1.13
2017-11-22T09:11:24.225Z,1.10
2017-11-22T09:13:56.041Z,1.05
2017-11-22T09:16:27.796Z,0.85
2017-11-22T09:19:00.448Z,1.50
2017-11-22T09:21:31.624Z,1.00
2017-11-22T09:25:08.840Z,1.20
2017-11-22T09:27:44.958Z,0.90
2017-11-22T09:30:15.888Z,0.90
2017-11-22T09:32:47.164Z,1.00
2017-11-22T09:35:18.052Z,0.90
2017-11-22T09:37:49.239Z,0.90
2017-11-22T09:40:20.404Z,1.20
2017-11-22T09:42:51.249Z,0.90
2017-11-22T09:45:21.942Z,0.85
2017-11-22T09:47:52.950Z,0.90
2017-11-22T09:50:23.714Z,0.90
2017-11-22T09:52:54.678Z,0.95
2017-11-22T09:55:25.688Z,0.95
2017-11-22T09:57:57.516Z,0.83
2017-11-22T10:00:28.950Z,0.95
2017-11-22T10:02:59.985Z,0.80
2017-11-22T10:05:31.539Z,0.90
2017-11-22T10:08:02.615Z,1.00
2017-11-22T10:10:33.392Z,0.85
2017-11-22T10:13:04.244Z,1.10
2017-11-22T10:15:35.440Z,0.95
2017-11-22T10:18:07.356Z,0.75
2017-11-22T10:20:42.548Z,1.08
2017-11-22T10:23:18.145Z,0.90
2017-11-22T10:25:49.212Z,0.93
2017-11-22T10:28:20.490Z,1.00
2017-11-22T10:30:51.735Z,1.08
2017-11-22T10:33:26.740Z,1.60
2017-11-22T10:35:57.749Z,0.83
2017-11-22T10:38:28.762Z,0.80
2017-11-22T10:40:59.799Z,0.80
2017-11-22T10:43:31.172Z,0.90
2017-11-22T10:46:02.341Z,0.80
2017-11-22T10:48:34.011Z,0.90
2017-11-22T10:51:06.058Z,1.10
2017-11-22T10:53:37.168Z,1.40
2017-11-22T10:56:07.970Z,0.82
2017-11-22T10:58:38.713Z,0.93
2017-11-22T11:01:10.844Z,0.90
2017-11-22T11:03:41.987Z,0.90
2017-11-22T11:06:13.333Z,1.10
2017-11-22T11:08:45.227Z,0.90
2017-11-22T11:11:17.099Z,1.20
2017-11-22T11:13:48.227Z,0.80
2017-11-22T11:16:19.817Z,0.90
2017-11-22T11:18:51.793Z,1.10
2017-11-22T11:21:23.718Z,1.50
2017-11-22T11:23:55.802Z,0.75
2017-11-22T11:26:27.157Z,2.03
2017-11-22T11:28:58.871Z,2.70
2017-11-22T11:31:30.801Z,2.33
2017-11-22T11:34:02.301Z,2.33
2017-11-22T11:36:34.925Z,2.00
2017-11-22T11:39:06.541Z,2.00
2017-11-22T11:41:38.083Z,1.00
2017-11-22T11:44:08.883Z,1.60
2017-11-22T11:46:39.936Z,1.12
2017-11-22T11:49:10.806Z,1.10
2017-11-22T11:51:41.755Z,1.10
2017-11-22T11:54:12.899Z,0.90
2017-11-22T11:56:44.969Z,1.45
2017-11-22T11:59:26.100Z,1.20
2017-11-22T12:01:57.185Z,1.40
2017-11-22T12:04:29.125Z,1.30
2017-11-22T12:06:59.967Z,0.90
2017-11-22T12:09:31.775Z,1.20
2017-11-22T12:12:02.843Z,1.23
2017-11-22T12:14:34.433Z,1.20
2017-11-22T12:17:05.597Z,0.90
2017-11-22T12:19:36.499Z,0.90
2017-11-22T12:22:12.828Z,0.90
2017-11-22T12:24:43.887Z,0.90
2017-11-22T12:27:17.574Z,2.00
2017-11-22T12:29:49.398Z,1.30
2017-11-22T12:32:21.027Z,1.20
2017-11-22T12:34:51.798Z,1.20
2017-11-22T12:37:22.909Z,1.20
2017-11-22T12:39:54.438Z,1.00
2017-11-22T12:42:25.297Z,1.30
2017-11-22T12:44:56.615Z,1.50
2017-11-22T12:47:27.546Z,1.58
2017-11-22T12:49:58.715Z,0.90
2017-11-22T12:52:30.287Z,1.70
2017-11-22T12:55:01.292Z,1.17
2017-11-22T13:02:36.224Z,1.05
2017-11-22T13:05:07.945Z,1.20
2017-11-22T13:07:38.986Z,1.33
2017-11-22T13:15:14.076Z,1.33
2017-11-22T13:17:45.071Z,1.95
2017-11-22T13:20:20.797Z,1.85
2017-11-22T13:22:58.884Z,1.70
2017-11-22T13:28:18.364Z,1.80
2017-11-22T13:30:49.404Z,2.10
2017-11-22T13:33:21.179Z,1.37
2017-11-22T13:35:51.980Z,1.30
2017-11-22T13:38:23.521Z,1.40
2017-11-22T13:42:34.095Z,1.55
2017-11-22T13:45:09.557Z,1.48
2017-11-22T13:47:40.771Z,2.10
2017-11-22T13:50:11.749Z,1.25
2017-11-22T13:52:43.601Z,1.77
2017-11-22T13:55:14.577Z,1.10
2017-11-22T13:57:45.644Z,0.80
2017-11-22T14:00:16.508Z,1.40
2017-11-22T14:02:48.604Z,1.10
2017-11-22T14:05:19.591Z,0.80
2017-11-22T14:07:51.113Z,1.40
2017-11-22T14:10:21.742Z,1.50
2017-11-22T14:12:52.825Z,1.70
2017-11-22T14:15:24.045Z,2.07
2017-11-22T14:17:55.373Z,1.90
2017-11-22T14:20:26.538Z,11.37
2017-11-22T14:22:57.514Z,7.22
2017-11-22T14:25:28.782Z,2.42
2017-11-22T14:27:59.683Z,2.50
2017-11-22T14:30:32.392Z,2.30
2017-11-22T14:33:03.964Z,1.75
2017-11-22T14:35:34.780Z,2.17
2017-11-22T14:38:06.138Z,1.87
2017-11-22T14:40:37.583Z,1.52
2017-11-22T14:43:09.272Z,2.03
2017-11-22T14:45:40.100Z,1.90
2017-11-22T14:48:11.907Z,1.62
2017-11-22T14:50:43.951Z,3.22
2017-11-22T14:53:14.827Z,2.55
2017-11-22T14:55:45.899Z,3.30
2017-11-22T14:58:18.003Z,6.95
2017-11-22T15:00:49.063Z,6.70
2017-11-22T15:03:19.974Z,5.93
2017-11-22T15:05:51.725Z,2.20
2017-11-22T15:08:24.151Z,1.70
2017-11-22T15:10:55.272Z,1.62
2017-11-22T15:13:26.323Z,1.90
2017-11-22T15:15:57.387Z,1.70
2017-11-22T15:18:28.369Z,1.50
2017-11-22T15:20:59.413Z,1.77
2017-11-22T15:23:30.710Z,1.70
2017-11-22T15:26:02.387Z,1.05
2017-11-22T15:28:34.567Z,1.25
2017-11-22T15:31:05.839Z,2.33
2017-11-22T15:33:36.665Z,2.00
2017-11-22T15:36:08.312Z,1.70
2017-11-22T15:38:39.338Z,1.20
2017-11-22T15:41:11.115Z,1.42
2017-11-22T15:43:42.176Z,1.37
2017-11-22T15:46:13.167Z,1.17
2017-11-22T15:48:44.742Z,1.60
2017-11-22T15:51:15.866Z,2.08
2017-11-22T15:53:46.632Z,2.03
2017-11-22T15:56:17.486Z,1.80
2017-11-22T15:58:48.562Z,2.90
2017-11-22T16:01:19.578Z,3.25
2017-11-22T16:03:50.535Z,1.80
2017-11-22T16:06:21.568Z,2.50
2017-11-22T16:08:52.935Z,2.37
2017-11-22T16:11:23.851Z,1.90
2017-11-22T16:13:54.955Z,1.33
2017-11-22T16:16:34.125Z,2.75
2017-11-22T16:19:05.224Z,2.95
2017-11-22T16:21:36.034Z,1.75
2017-11-22T16:24:07.316Z,1.80
2017-11-22T16:26:38.540Z,2.78
2017-11-22T16:29:09.344Z,3.53
2017-11-22T16:31:40.374Z,6.22
2017-11-22T16:34:11.424Z,5.37
2017-11-22T16:36:42.192Z,3.63
2017-11-22T16:39:13.415Z,3.80
2017-11-22T16:41:44.482Z,2.78
2017-11-22T16:44:16.028Z,2.90
2017-11-22T16:46:47.247Z,3.80
2017-11-22T16:49:18.239Z,2.55
2017-11-22T16:51:49.877Z,8.48
2017-11-22T16:54:21.223Z,2.60
2017-11-22T16:56:52.332Z,3.28
2017-11-22T16:59:23.191Z,3.73
2017-11-22T17:01:54.206Z,2.40
2017-11-22T17:04:25.141Z,2.20
2017-11-22T17:06:56.361Z,1.80
2017-11-22T17:09:27.343Z,2.00
2017-11-22T17:11:58.194Z,1.30
2017-11-22T17:14:29.382Z,2.30
2017-11-22T17:16:59.976Z,1.60
2017-11-22T17:19:30.554Z,2.20
2017-11-22T17:22:01.679Z,1.90
2017-11-22T17:24:32.864Z,2.03
2017-11-22T17:27:04.585Z,3.08
2017-11-22T17:29:35.615Z,3.53
2017-11-22T17:32:06.695Z,2.58
2017-11-22T17:34:37.817Z,2.83
2017-11-22T17:37:09.006Z,3.10
2017-11-22T17:39:40.686Z,2.65
2017-11-22T17:42:12.680Z,2.05
2017-11-22T17:44:43.751Z,2.70
2017-11-22T17:47:14.760Z,2.03
2017-11-22T17:49:46.017Z,2.60
2017-11-22T17:52:17.063Z,2.33
2017-11-22T17:54:47.654Z,2.00
2017-11-22T17:57:19.235Z,2.70
2017-11-22T17:59:50.275Z,1.98
2017-11-22T18:02:21.051Z,1.77
2017-11-22T18:04:52.753Z,1.70
2017-11-22T18:07:23.700Z,1.45
2017-11-22T18:09:54.437Z,1.55
2017-11-22T18:12:26.271Z,1.50
2017-11-22T18:14:58.035Z,2.10
2017-11-22T18:17:29.044Z,1.83
2017-11-22T18:20:00.021Z,2.10
2017-11-22T18:22:31.137Z,1.77
2017-11-22T18:25:03.027Z,1.45
2017-11-22T18:27:34.772Z,1.27
2017-11-22T18:30:05.621Z,1.20
2017-11-22T18:32:37.853Z,1.70
2017-11-22T18:35:08.975Z,1.50
2017-11-22T18:37:39.761Z,1.20
2017-11-22T18:40:11.785Z,1.10
2017-11-22T18:42:43.740Z,1.27
2017-11-22T18:45:14.656Z,1.55
2017-11-22T18:47:45.853Z,1.40
2017-11-22T18:50:17.897Z,1.30
2017-11-22T18:52:50.571Z,1.20
2017-11-22T18:55:21.236Z,1.37
2017-11-22T18:57:52.887Z,1.20
2017-11-22T19:00:23.991Z,2.30
2017-11-22T19:02:55.681Z,2.20
2017-11-22T19:05:27.918Z,5.57
2017-11-22T19:08:01.980Z,14.95
2017-11-22T19:10:34.052Z,11.00
2017-11-22T19:13:05.486Z,3.60
2017-11-22T19:15:36.204Z,2.33
2017-11-22T19:18:06.868Z,2.00
2017-11-22T19:20:38.447Z,3.47
2017-11-22T19:23:09.304Z,1.98
2017-11-22T19:25:41.643Z,2.60
2017-11-22T19:28:12.653Z,1.50
2017-11-22T19:30:44.492Z,2.20
2017-11-22T19:33:15.382Z,3.53
2017-11-22T19:35:46.641Z,1.60
2017-11-22T19:38:17.627Z,1.50
2017-11-22T19:40:48.585Z,1.20
2017-11-22T19:43:20.049Z,1.30
2017-11-22T19:45:51.194Z,1.27
2017-11-22T19:48:23.567Z,1.08
2017-11-22T19:50:55.117Z,0.97
2017-11-22T19:53:26.962Z,1.00
2017-11-22T19:55:58.241Z,1.60
2017-11-22T19:58:30.051Z,1.60
2017-11-22T20:01:01.646Z,1.60
2017-11-22T20:03:32.768Z,1.60
2017-11-22T20:06:04.195Z,1.52
2017-11-22T20:08:44.104Z,1.40
2017-11-22T20:11:15.535Z,1.30
2017-11-22T20:13:46.651Z,1.40
2017-11-22T20:16:17.708Z,1.20
2017-11-22T20:18:48.903Z,1.40
2017-11-22T20:21:20.944Z,1.20
2017-11-22T20:23:52.180Z,1.30
2017-11-22T20:26:28.338Z,1.20
2017-11-22T20:29:00.259Z,1.30
2017-11-22T20:31:34.705Z,1.00
2017-11-22T20:34:06.134Z,1.10
2017-11-22T20:36:36.893Z,0.90
2017-11-22T20:39:08.089Z,1.00
2017-11-22T20:41:41.475Z,1.10
2017-11-22T20:44:13.249Z,1.00
2017-11-22T20:46:44.321Z,1.12
2017-11-22T20:49:15.870Z,1.27
2017-11-22T20:51:48.915Z,1.30
2017-11-22T20:54:19.779Z,0.90
2017-11-22T20:56:52.255Z,0.90
2017-11-22T20:59:23.944Z,1.20
2017-11-22T21:01:55.925Z,1.10
2017-11-22T21:04:27.932Z,1.30
2017-11-22T21:07:04.119Z,1.20
2017-11-22T21:09:36.627Z,1.00
2017-11-22T21:12:08.147Z,1.20
2017-11-22T21:14:39.745Z,1.08
2017-11-22T21:17:11.362Z,1.00
2017-11-22T21:19:44.616Z,0.93
2017-11-22T21:22:16.537Z,1.30
2017-11-22T21:24:48.185Z,1.00
2017-11-22T21:27:20.136Z,1.00
2017-11-22T21:29:51.330Z,0.90
2017-11-22T21:32:24.813Z,1.00
2017-11-22T21:34:59.061Z,1.02
2017-11-22T21:37:30.566Z,1.20
2017-11-22T21:40:01.646Z,1.10
2017-11-22T21:42:34.928Z,1.10
2017-11-22T21:45:06.852Z,1.13
2017-11-22T21:47:37.969Z,0.80
2017-11-22T21:50:09.364Z,0.98
2017-11-22T21:52:40.432Z,1.20
2017-11-22T21:55:11.578Z,1.10
2017-11-22T21:57:42.755Z,0.90
2017-11-22T22:00:14.019Z,0.87
2017-11-22T22:02:46.413Z,0.90
2017-11-22T22:05:18.694Z,1.20
2017-11-22T22:07:51.011Z,1.08
2017-11-22T22:10:23.223Z,0.90
2017-11-22T22:12:55.664Z,0.90
2017-11-22T22:15:27.681Z,0.65
2017-11-22T22:17:58.721Z,0.98
2017-11-22T22:20:29.630Z,1.00
2017-11-22T22:23:01.203Z,0.88
2017-11-22T22:25:31.979Z,1.20
2017-11-22T22:28:02.871Z,1.00
2017-11-22T22:30:34.149Z,1.00
2017-11-22T22:33:05.911Z,0.90
2017-11-22T22:35:37.656Z,1.10
2017-11-22T22:38:09.531Z,1.20
2017-11-22T22:40:41.193Z,0.90
2017-11-22T22:43:13.055Z,0.90
2017-11-22T22:45:44.554Z,0.80
2017-11-22T22:48:16.504Z,0.90
2017-11-22T22:50:47.806Z,1.10
2017-11-22T22:53:18.765Z,1.10
2017-11-22T22:55:50.651Z,1.05
2017-11-22T22:58:21.645Z,1.10
2017-11-22T23:00:52.946Z,1.00
2017-11-22T23:03:24.540Z,1.00
2017-11-22T23:05:56.147Z,0.97
2017-11-22T23:08:27.248Z,0.90
2017-11-22T23:10:58.410Z,0.90
2017-11-22T23:13:29.346Z,0.90
2017-11-22T23:16:00.328Z,1.00
2017-11-22T23:18:32.131Z,0.80
2017-11-22T23:21:02.902Z,1.10
2017-11-22T23:23:34.915Z,0.80
2017-11-22T23:26:07.036Z,1.00
2017-11-22T23:28:38.223Z,1.00
2017-11-22T23:31:09.738Z,0.90
2017-11-22T23:33:40.908Z,1.02
2017-11-22T23:36:12.707Z,1.10
2017-11-22T23:38:44.255Z,1.00
2017-11-22T23:41:16.237Z,0.80
2017-11-22T23:43:48.570Z,1.10
2017-11-22T23:46:19.625Z,0.90
2017-11-22T23:48:50.795Z,1.10
2017-11-22T23:51:21.572Z,0.90
2017-11-22T23:53:52.638Z,1.10
2017-11-22T23:56:23.727Z,0.80
2017-11-22T23:58:54.802Z,1.10
