createdAt,value
2024-01-22T04:09:12.369Z,6.88
2024-01-22T04:11:44.445Z,6.18
2024-01-22T04:14:18.391Z,6.68
2024-01-22T04:16:52.046Z,6.03
2024-01-22T04:19:19.800Z,5.82
2024-01-22T04:21:51.132Z,5.57
2024-01-22T04:24:30.228Z,6.13
2024-01-22T04:27:04.258Z,6.45
2024-01-22T04:29:41.798Z,6.22
2024-01-22T04:32:14.540Z,6.15
2024-01-22T04:34:50.740Z,6.03
2024-01-22T04:37:18.695Z,6.10
2024-01-22T04:39:51.393Z,6.18
2024-01-22T04:42:24.272Z,5.70
2024-01-22T04:44:55.105Z,5.67
2024-01-22T04:47:26.153Z,6.05
2024-01-22T04:49:54.150Z,5.80
2024-01-22T04:52:29.336Z,5.82
2024-01-22T04:55:05.640Z,5.85
2024-01-22T04:57:45.524Z,5.82
2024-01-22T05:00:19.611Z,5.53
2024-01-22T05:05:24.098Z,6.22
2024-01-22T05:07:57.519Z,5.40
2024-01-22T05:10:27.754Z,6.00
2024-01-22T05:13:00.210Z,5.95
2024-01-22T05:15:30.600Z,5.43
2024-01-22T05:18:03.178Z,5.53
2024-01-22T05:20:39.012Z,5.70
2024-01-22T05:23:08.787Z,5.72
2024-01-22T05:25:44.927Z,6.10
2024-01-22T05:28:18.097Z,6.07
2024-01-22T05:30:48.972Z,5.53
2024-01-22T05:33:19.395Z,5.43
2024-01-22T05:35:51.793Z,5.57
2024-01-22T05:38:26.010Z,5.40
2024-01-22T05:40:56.398Z,5.75
2024-01-22T05:43:34.645Z,5.40
2024-01-22T05:46:05.299Z,5.22
2024-01-22T05:48:36.633Z,5.07
2024-01-22T05:51:09.061Z,5.22
2024-01-22T05:53:39.785Z,5.85
2024-01-22T05:56:08.014Z,5.57
2024-01-22T05:58:40.784Z,5.15
2024-01-22T06:01:21.787Z,5.40
2024-01-22T06:03:57.662Z,5.80
2024-01-22T06:06:34.245Z,5.88
2024-01-22T06:09:05.109Z,5.43
2024-01-22T06:11:35.333Z,5.55
2024-01-22T06:14:08.523Z,5.25
2024-01-22T06:16:39.224Z,5.72
2024-01-22T06:19:07.267Z,5.30
2024-01-22T06:21:38.186Z,5.35
2024-01-22T06:24:13.702Z,5.28
2024-01-22T06:26:41.393Z,5.82
2024-01-22T06:29:18.289Z,5.55
2024-01-22T06:31:46.357Z,5.40
2024-01-22T06:34:17.355Z,5.00
2024-01-22T06:36:50.106Z,5.60
2024-01-22T06:39:18.252Z,5.43
2024-01-22T06:42:02.553Z,5.35
2024-01-22T06:44:33.380Z,5.68
2024-01-22T06:47:01.265Z,5.28
2024-01-22T06:49:33.617Z,5.18
2024-01-22T06:52:03.733Z,5.50
2024-01-22T06:54:31.350Z,5.45
2024-01-22T06:57:01.796Z,5.32
2024-01-22T06:59:31.840Z,5.32
2024-01-22T07:02:00.384Z,5.53
2024-01-22T07:04:31.357Z,5.20
2024-01-22T07:07:02.038Z,5.22
2024-01-22T07:09:32.742Z,5.03
2024-01-22T07:12:02.981Z,5.75
2024-01-22T07:14:30.859Z,5.32
2024-01-22T07:16:59.314Z,5.15
2024-01-22T07:19:27.160Z,5.25
2024-01-22T07:21:58.128Z,5.13
2024-01-22T07:24:28.133Z,5.10
2024-01-22T07:26:56.432Z,5.38
2024-01-22T07:29:27.103Z,5.20
2024-01-22T07:31:58.839Z,4.90
2024-01-22T07:34:29.292Z,5.63
2024-01-22T07:37:02.427Z,5.28
2024-01-22T07:39:30.532Z,4.93
2024-01-22T07:41:58.727Z,5.88
2024-01-22T07:44:28.909Z,5.65
2024-01-22T07:46:59.931Z,5.72
2024-01-22T07:49:27.977Z,6.10
2024-01-22T07:52:00.402Z,5.57
2024-01-22T07:54:28.628Z,5.50
2024-01-22T07:56:57.706Z,5.30
2024-01-22T07:59:36.023Z,5.80
2024-01-22T08:02:11.233Z,5.13
2024-01-22T08:04:42.645Z,5.45
2024-01-22T08:07:19.680Z,4.90
2024-01-22T08:09:49.984Z,5.70
2024-01-22T08:12:21.422Z,5.32
2024-01-22T08:14:52.732Z,5.20
2024-01-22T08:17:20.964Z,5.30
2024-01-22T08:19:54.885Z,5.80
2024-01-22T08:22:28.597Z,5.72
2024-01-22T08:27:42.169Z,5.40
2024-01-22T08:30:26.821Z,5.43
2024-01-22T08:33:00.931Z,5.78
2024-01-22T08:35:40.409Z,5.75
2024-01-22T08:38:17.541Z,5.95
2024-01-22T08:40:48.083Z,5.60
2024-01-22T08:43:21.555Z,5.25
2024-01-22T08:45:58.431Z,5.88
2024-01-22T08:48:37.999Z,5.32
2024-01-22T08:51:12.173Z,5.70
2024-01-22T08:53:50.481Z,5.90
2024-01-22T08:56:21.291Z,5.30
2024-01-22T08:58:54.573Z,5.53
2024-01-22T09:01:36.812Z,5.75
2024-01-22T09:04:13.328Z,5.50
2024-01-22T09:06:46.883Z,5.55
2024-01-22T09:11:47.266Z,5.55
2024-01-22T09:14:15.994Z,5.55
2024-01-22T09:16:49.446Z,5.75
2024-01-22T09:19:18.130Z,5.30
2024-01-22T09:21:47.150Z,5.88
2024-01-22T09:24:16.288Z,5.15
2024-01-22T09:26:44.565Z,5.60
2024-01-22T09:29:15.588Z,5.50
2024-01-22T09:31:51.491Z,5.63
2024-01-22T09:34:20.032Z,5.45
2024-01-22T09:36:52.997Z,5.78
2024-01-22T09:39:21.719Z,5.27
2024-01-22T09:41:53.228Z,5.20
2024-01-22T09:44:22.450Z,5.50
2024-01-22T09:46:54.349Z,5.70
2024-01-22T09:49:22.839Z,5.10
2024-01-22T09:51:57.211Z,5.30
2024-01-22T09:54:32.774Z,5.80
2024-01-22T09:57:18.078Z,5.60
2024-01-22T09:59:51.169Z,5.65
2024-01-22T10:02:25.160Z,5.30
2024-01-22T10:04:55.211Z,5.50
2024-01-22T10:07:27.157Z,5.30
2024-01-22T10:10:01.800Z,5.63
2024-01-22T10:12:50.724Z,5.38
2024-01-22T10:15:22.851Z,5.00
2024-01-22T10:17:59.914Z,5.57
2024-01-22T10:20:31.559Z,5.18
2024-01-22T10:23:05.290Z,4.90
2024-01-22T10:28:22.711Z,5.20
2024-01-22T10:31:14.727Z,5.55
2024-01-22T10:33:55.031Z,5.32
2024-01-22T10:36:31.734Z,5.72
2024-01-22T10:39:08.241Z,5.70
2024-01-22T10:41:40.555Z,4.85
2024-01-22T10:44:15.135Z,5.32
2024-01-22T10:46:50.272Z,5.30
2024-01-22T10:49:21.013Z,5.05
2024-01-22T10:52:01.006Z,5.10
2024-01-22T10:54:36.561Z,5.00
2024-01-22T10:57:11.917Z,5.38
2024-01-22T10:59:41.365Z,5.10
2024-01-22T11:02:30.952Z,4.72
2024-01-22T11:05:23.839Z,4.63
2024-01-22T11:08:04.085Z,4.97
2024-01-22T11:10:41.266Z,4.80
2024-01-22T11:13:16.035Z,4.82
2024-01-22T11:15:48.020Z,4.93
2024-01-22T11:18:23.980Z,5.35
2024-01-22T11:21:21.605Z,4.80
2024-01-22T11:24:12.049Z,4.55
2024-01-22T11:27:11.593Z,5.03
2024-01-22T11:29:45.895Z,4.47
2024-01-22T11:32:35.153Z,5.13
2024-01-22T11:35:19.117Z,5.18
2024-01-22T11:37:56.870Z,4.82
2024-01-22T11:40:54.416Z,4.70
2024-01-22T11:43:31.547Z,4.85
2024-01-22T11:48:39.013Z,4.50
2024-01-22T11:51:11.291Z,4.80
2024-01-22T11:53:54.164Z,4.72
2024-01-22T11:56:31.482Z,5.18
2024-01-22T11:59:03.829Z,4.80
2024-01-22T12:01:38.423Z,4.47
2024-01-22T12:06:51.917Z,5.07
2024-01-22T12:09:26.697Z,4.38
2024-01-22T12:11:55.742Z,4.50
2024-01-22T12:14:25.918Z,4.88
2024-01-22T12:17:04.236Z,4.68
2024-01-22T12:19:35.963Z,4.93
2024-01-22T12:22:04.891Z,4.85
2024-01-22T12:24:36.407Z,4.55
2024-01-22T12:27:11.250Z,4.63
2024-01-22T12:29:42.858Z,4.97
2024-01-22T12:32:12.229Z,4.82
2024-01-22T12:34:43.990Z,5.10
2024-01-22T12:37:36.837Z,4.40
2024-01-22T12:40:18.527Z,4.85
2024-01-22T12:42:50.773Z,4.80
2024-01-22T12:45:23.233Z,4.60
2024-01-22T12:47:53.620Z,5.03
2024-01-22T12:50:25.691Z,4.78
2024-01-22T12:52:55.523Z,4.55
2024-01-22T12:55:28.413Z,5.05
2024-01-22T12:58:00.294Z,4.38
2024-01-22T13:00:31.758Z,4.65
2024-01-22T13:03:06.998Z,4.53
2024-01-22T13:05:42.411Z,4.72
2024-01-22T13:08:18.486Z,4.90
2024-01-22T13:10:49.523Z,4.30
2024-01-22T13:13:20.824Z,4.88
2024-01-22T13:15:58.777Z,5.00
2024-01-22T13:18:40.780Z,4.43
2024-01-22T13:21:11.213Z,4.82
2024-01-22T13:23:42.375Z,4.53
2024-01-22T13:26:14.985Z,4.65
2024-01-22T13:28:45.843Z,4.50
2024-01-22T13:31:16.342Z,4.38
2024-01-22T13:33:49.352Z,4.40
2024-01-22T13:36:23.645Z,4.55
2024-01-22T13:38:56.660Z,4.75
2024-01-22T13:41:33.264Z,4.40
2024-01-22T13:44:11.528Z,4.75
2024-01-22T13:46:46.143Z,4.70
2024-01-22T13:49:16.315Z,5.18
2024-01-22T13:51:57.746Z,4.45
2024-01-22T13:54:35.142Z,4.60
2024-01-22T13:57:06.716Z,4.30
2024-01-22T13:59:43.057Z,4.32
2024-01-22T14:02:12.186Z,4.93
2024-01-22T14:04:42.995Z,4.10
2024-01-22T14:07:14.242Z,4.60
2024-01-22T14:09:46.534Z,4.07
2024-01-22T14:12:19.155Z,4.43
2024-01-22T14:14:50.692Z,4.68
2024-01-22T14:17:28.036Z,4.25
2024-01-22T14:20:04.920Z,4.70
2024-01-22T14:22:35.919Z,4.82
2024-01-22T14:25:12.400Z,4.65
2024-01-22T14:27:42.144Z,4.20
2024-01-22T14:30:13.899Z,4.55
2024-01-22T14:32:47.626Z,4.45
2024-01-22T14:35:22.808Z,4.78
2024-01-22T14:37:54.603Z,4.20
2024-01-22T14:40:25.088Z,4.13
2024-01-22T14:42:56.512Z,4.43
2024-01-22T14:45:27.670Z,4.60
2024-01-22T14:47:58.058Z,4.03
2024-01-22T14:50:29.463Z,4.50
2024-01-22T14:53:05.188Z,4.65
2024-01-22T14:55:40.936Z,4.50
2024-01-22T14:58:12.253Z,4.38
2024-01-22T15:00:45.695Z,4.35
2024-01-22T15:03:19.605Z,4.50
2024-01-22T15:05:50.843Z,4.40
2024-01-22T15:08:25.063Z,4.28
2024-01-22T15:10:55.595Z,4.47
2024-01-22T15:13:26.896Z,4.53
2024-01-22T15:16:03.680Z,4.57
2024-01-22T15:18:38.372Z,4.55
2024-01-22T15:21:12.478Z,4.72
2024-01-22T15:23:52.570Z,4.47
2024-01-22T15:26:26.476Z,4.68
2024-01-22T15:28:57.560Z,5.20
2024-01-22T15:31:32.082Z,4.57
2024-01-22T15:34:01.033Z,4.60
2024-01-22T15:36:29.776Z,4.45
2024-01-22T15:39:02.422Z,4.00
2024-01-22T15:41:36.310Z,4.27
2024-01-22T15:44:05.777Z,4.28
2024-01-22T15:46:36.272Z,4.90
2024-01-22T15:49:04.715Z,4.70
2024-01-22T15:51:36.728Z,4.80
2024-01-22T15:54:08.076Z,4.07
2024-01-22T15:56:43.303Z,4.80
2024-01-22T15:59:17.420Z,5.15
2024-01-22T16:01:52.755Z,4.55
2024-01-22T16:04:34.636Z,4.60
2024-01-22T16:07:10.530Z,4.78
2024-01-22T16:09:43.230Z,4.28
2024-01-22T16:12:18.936Z,5.30
2024-01-22T16:14:48.162Z,4.57
2024-01-22T16:17:17.110Z,4.60
2024-01-22T16:19:52.769Z,4.47
2024-01-22T16:22:30.357Z,4.47
2024-01-22T16:25:04.932Z,4.90
2024-01-22T16:27:33.679Z,5.28
2024-01-22T16:30:09.577Z,4.85
2024-01-22T16:32:38.547Z,5.05
2024-01-22T16:35:10.923Z,4.28
2024-01-22T16:37:44.790Z,4.53
2024-01-22T16:40:16.389Z,4.90
2024-01-22T16:42:47.695Z,4.78
2024-01-22T16:45:18.387Z,5.00
2024-01-22T16:47:51.980Z,4.80
2024-01-22T16:52:55.336Z,4.63
2024-01-22T16:55:24.217Z,5.03
2024-01-22T16:57:52.878Z,4.60
2024-01-22T17:00:23.701Z,4.85
2024-01-22T17:02:52.535Z,4.88
2024-01-22T17:05:20.818Z,4.95
2024-01-22T17:07:50.629Z,4.60
2024-01-22T17:10:19.031Z,5.20
2024-01-22T17:12:47.859Z,4.35
2024-01-22T17:15:17.138Z,4.78
2024-01-22T17:17:46.117Z,4.43
2024-01-22T17:20:15.326Z,4.68
2024-01-22T17:22:43.392Z,4.90
2024-01-22T17:25:11.735Z,5.35
2024-01-22T17:27:40.570Z,5.03
2024-01-22T17:30:09.525Z,5.32
2024-01-22T17:32:38.426Z,4.43
2024-01-22T17:35:13.773Z,4.78
2024-01-22T17:37:47.500Z,4.68
2024-01-22T17:40:16.246Z,5.00
2024-01-22T17:42:44.193Z,4.78
2024-01-22T17:45:14.177Z,5.20
2024-01-22T17:47:42.330Z,5.15
2024-01-22T17:50:10.645Z,5.03
2024-01-22T17:52:38.798Z,5.40
2024-01-22T17:55:09.194Z,5.00
2024-01-22T17:57:37.451Z,4.97
2024-01-22T18:00:08.234Z,4.82
2024-01-22T18:02:39.141Z,4.43
2024-01-22T18:05:09.649Z,4.88
2024-01-22T18:07:37.653Z,4.75
2024-01-22T18:10:09.398Z,4.72
2024-01-22T18:12:40.142Z,5.22
2024-01-22T18:15:10.717Z,5.25
2024-01-22T18:17:41.014Z,5.40
2024-01-22T18:20:09.712Z,4.90
2024-01-22T18:22:42.602Z,5.00
2024-01-22T18:25:13.576Z,4.70
2024-01-22T18:27:42.589Z,5.07
2024-01-22T18:30:13.544Z,5.57
2024-01-22T18:32:44.572Z,4.95
2024-01-22T18:35:15.583Z,5.38
2024-01-22T18:37:46.472Z,5.63
2024-01-22T18:40:17.532Z,5.03
2024-01-22T18:42:45.500Z,4.80
2024-01-22T18:45:13.789Z,5.00
2024-01-22T18:47:46.711Z,5.03
2024-01-22T18:50:15.864Z,5.28
2024-01-22T18:52:46.879Z,5.25
2024-01-22T18:55:19.522Z,5.55
2024-01-22T18:57:47.460Z,5.43
2024-01-22T19:00:17.050Z,5.50
2024-01-22T19:02:47.487Z,5.03
2024-01-22T19:05:18.354Z,5.13
2024-01-22T19:07:48.014Z,5.53
2024-01-22T19:10:21.840Z,5.53
2024-01-22T19:12:49.721Z,5.70
2024-01-22T19:15:18.006Z,5.22
2024-01-22T19:17:46.968Z,5.68
2024-01-22T19:20:17.737Z,5.70
2024-01-22T19:22:45.726Z,5.53
2024-01-22T19:25:16.835Z,5.03
2024-01-22T19:27:46.136Z,5.45
2024-01-22T19:30:17.229Z,5.80
2024-01-22T19:32:45.673Z,5.88
2024-01-22T19:35:21.439Z,5.40
2024-01-22T19:37:50.338Z,5.65
2024-01-22T19:40:19.489Z,5.40
2024-01-22T19:42:53.085Z,6.18
2024-01-22T19:45:21.271Z,5.10
2024-01-22T19:47:49.686Z,5.90
2024-01-22T19:50:18.600Z,5.97
2024-01-22T19:52:50.362Z,5.80
2024-01-22T19:55:18.375Z,5.93
2024-01-22T19:57:53.395Z,5.75
2024-01-22T20:00:21.878Z,5.60
2024-01-22T20:02:52.650Z,6.18
2024-01-22T20:05:26.225Z,6.13
2024-01-22T20:07:56.714Z,5.50
2024-01-22T20:10:26.353Z,6.05
2024-01-22T20:12:56.501Z,6.03
2024-01-22T20:15:25.922Z,5.78
2024-01-22T20:17:56.784Z,5.43
2024-01-22T20:20:27.867Z,5.95
2024-01-22T20:22:56.024Z,5.70
2024-01-22T20:25:26.910Z,5.45
2024-01-22T20:27:55.660Z,6.10
2024-01-22T20:30:29.897Z,6.13
2024-01-22T20:32:58.255Z,5.93
2024-01-22T20:35:31.973Z,5.93
2024-01-22T20:38:01.794Z,5.55
2024-01-22T20:40:32.660Z,5.95
2024-01-22T20:43:00.495Z,5.93
2024-01-22T20:45:33.294Z,6.05
2024-01-22T20:48:09.340Z,5.87
2024-01-22T20:50:37.536Z,6.22
2024-01-22T20:53:05.646Z,5.88
2024-01-22T20:55:34.298Z,5.75
2024-01-22T20:58:05.557Z,6.15
2024-01-22T21:00:36.845Z,6.03
2024-01-22T21:03:07.854Z,6.38
2024-01-22T21:05:38.978Z,6.57
2024-01-22T21:08:12.440Z,6.40
2024-01-22T21:10:43.221Z,6.07
2024-01-22T21:13:15.817Z,6.13
2024-01-22T21:15:45.629Z,5.88
2024-01-22T21:18:14.066Z,6.57
2024-01-22T21:20:45.104Z,5.88
2024-01-22T21:23:14.140Z,6.30
2024-01-22T21:25:42.006Z,5.95
2024-01-22T21:28:10.250Z,6.20
2024-01-22T21:30:39.068Z,5.80
2024-01-22T21:33:07.213Z,6.65
2024-01-22T21:35:35.496Z,6.03
2024-01-22T21:38:04.066Z,6.18
2024-01-22T21:40:35.484Z,6.25
2024-01-22T21:43:07.652Z,6.38
2024-01-22T21:45:35.958Z,6.53
2024-01-22T21:48:06.833Z,6.25
2024-01-22T21:50:38.040Z,6.10
2024-01-22T21:53:10.407Z,6.35
2024-01-22T21:55:38.523Z,6.82
2024-01-22T21:58:06.745Z,6.07
2024-01-22T22:00:42.312Z,6.18
2024-01-22T22:03:11.263Z,6.40
2024-01-22T22:05:39.488Z,5.93
2024-01-22T22:08:13.574Z,6.13
2024-01-22T22:10:47.549Z,6.70
2024-01-22T22:13:17.490Z,6.22
2024-01-22T22:15:48.903Z,5.90
2024-01-22T22:18:17.521Z,6.32
2024-01-22T22:20:45.877Z,7.05
2024-01-22T22:23:15.581Z,6.03
2024-01-22T22:25:43.705Z,6.30
2024-01-22T22:28:16.977Z,6.80
2024-01-22T22:30:45.319Z,6.57
2024-01-22T22:33:13.590Z,6.45
2024-01-22T22:35:43.989Z,6.50
2024-01-22T22:38:12.023Z,6.88
2024-01-22T22:40:43.245Z,6.70
2024-01-22T22:43:14.527Z,6.55
2024-01-22T22:45:45.090Z,6.47
2024-01-22T22:48:16.025Z,6.30
2024-01-22T22:50:44.869Z,6.53
2024-01-22T22:53:12.848Z,6.60
2024-01-22T22:55:41.502Z,6.97
2024-01-22T22:58:12.003Z,7.10
2024-01-22T23:00:44.643Z,6.82
2024-01-22T23:03:13.097Z,7.10
2024-01-22T23:05:44.342Z,6.40
2024-01-22T23:08:18.266Z,6.38
2024-01-22T23:10:49.827Z,6.72
2024-01-22T23:13:18.813Z,6.72
2024-01-22T23:15:49.911Z,7.32
2024-01-22T23:18:18.046Z,6.45
2024-01-22T23:20:48.701Z,6.88
2024-01-22T23:23:16.916Z,6.78
2024-01-22T23:25:50.719Z,6.82
2024-01-22T23:28:23.204Z,6.55
2024-01-22T23:30:56.710Z,6.53
2024-01-22T23:33:26.369Z,6.75
2024-01-22T23:35:54.496Z,6.85
2024-01-22T23:38:22.650Z,7.47
2024-01-22T23:40:50.639Z,7.05
2024-01-22T23:43:18.301Z,6.68
2024-01-22T23:45:48.941Z,7.00
2024-01-22T23:48:22.572Z,7.28
2024-01-22T23:50:53.111Z,6.88
2024-01-22T23:53:26.267Z,6.82
2024-01-22T23:55:59.306Z,6.90
2024-01-22T23:58:27.597Z,7.10
