createdAt,value
2023-03-31T00:12:10.917Z,12.83
2023-03-31T00:27:13.631Z,14.61
2023-03-31T00:42:16.217Z,12.94
2023-03-31T00:57:18.831Z,13.91
2023-03-31T01:12:22.820Z,11.88
2023-03-31T01:27:54.210Z,13.32
2023-03-31T01:43:11.499Z,11.52
2023-03-31T01:58:21.671Z,12.54
2023-03-31T02:13:27.844Z,11.13
2023-03-31T02:28:31.388Z,12.18
2023-03-31T02:43:34.003Z,11.09
2023-03-31T02:58:55.765Z,12.07
2023-03-31T03:14:17.191Z,11.16
2023-03-31T03:29:19.732Z,12.33
2023-03-31T03:44:22.288Z,11.37
2023-03-31T03:59:25.062Z,12.44
2023-03-31T04:14:27.571Z,10.98
2023-03-31T04:29:33.691Z,8.47
2023-03-31T04:44:36.591Z,7.14
2023-03-31T04:59:39.304Z,10.98
2023-03-31T05:14:47.075Z,12.95
2023-03-31T05:29:50.144Z,12.23
2023-03-31T05:44:52.728Z,13.84
2023-03-31T05:59:55.369Z,17.36
2023-03-31T06:14:57.903Z,19.38
2023-03-31T06:30:00.791Z,20.17
2023-03-31T06:45:03.701Z,18.73
2023-03-31T07:00:07.969Z,17.61
2023-03-31T07:15:10.895Z,20.69
2023-03-31T07:30:16.568Z,20.46
2023-03-31T07:45:21.411Z,18.65
2023-03-31T08:00:24.856Z,17.32
2023-03-31T08:15:28.109Z,17.93
2023-03-31T08:30:30.771Z,22.78
2023-03-31T08:45:36.548Z,23.72
2023-03-31T09:00:51.369Z,23.22
2023-03-31T09:16:15.721Z,22.83
2023-03-31T09:31:21.073Z,22.93
2023-03-31T09:46:31.108Z,23.58
2023-03-31T10:01:36.036Z,22.45
2023-03-31T10:16:57.572Z,20.71
2023-03-31T10:32:18.517Z,19.36
2023-03-31T10:47:24.458Z,18.81
2023-03-31T11:02:39.437Z,18.34
2023-03-31T11:17:54.841Z,18.24
2023-03-31T11:33:16.282Z,19.38
2023-03-31T11:48:33.471Z,20.79
2023-03-31T12:04:23.713Z,20.70
2023-03-31T12:19:36.601Z,20.17
2023-03-31T12:34:47.689Z,19.60
2023-03-31T12:50:16.359Z,18.68
2023-03-31T13:05:37.501Z,18.60
2023-03-31T13:20:42.107Z,18.44
2023-03-31T13:35:50.234Z,17.65
2023-03-31T13:51:23.285Z,16.74
2023-03-31T14:06:35.779Z,18.19
2023-03-31T14:21:43.176Z,16.99
2023-03-31T14:37:08.336Z,15.69
2023-03-31T14:52:18.537Z,18.14
2023-03-31T15:07:21.187Z,17.57
2023-03-31T15:22:26.082Z,18.42
2023-03-31T15:37:35.547Z,17.09
2023-03-31T15:52:46.908Z,18.34
2023-03-31T16:07:49.749Z,16.99
2023-03-31T16:22:58.702Z,17.32
2023-03-31T16:38:04.304Z,15.72
2023-03-31T16:53:07.189Z,16.99
2023-03-31T17:08:10.417Z,14.88
2023-03-31T17:23:13.789Z,13.55
2023-03-31T17:38:19.378Z,15.87
2023-03-31T17:53:22.273Z,16.08
2023-03-31T18:08:24.986Z,16.11
2023-03-31T18:23:27.836Z,14.44
2023-03-31T18:38:30.646Z,12.96
2023-03-31T18:53:34.513Z,15.49
2023-03-31T19:08:38.160Z,14.47
2023-03-31T19:23:40.978Z,15.10
2023-03-31T19:38:43.918Z,14.10
2023-03-31T19:53:46.713Z,15.29
2023-03-31T20:08:52.200Z,12.68
2023-03-31T20:23:56.386Z,11.15
2023-03-31T20:39:00.890Z,14.19
2023-03-31T20:54:04.928Z,14.68
2023-03-31T21:09:08.612Z,15.59
2023-03-31T21:24:12.455Z,15.55
2023-03-31T21:39:15.287Z,14.32
2023-03-31T21:54:18.206Z,14.93
2023-03-31T22:09:21.145Z,12.27
2023-03-31T22:24:23.836Z,14.30
2023-03-31T22:39:26.702Z,13.62
2023-03-31T22:54:29.236Z,14.30
2023-03-31T23:09:31.893Z,12.72
2023-03-31T23:24:34.558Z,13.85
2023-03-31T23:39:38.914Z,13.60
2023-03-31T23:54:42.218Z,13.56
