createdAt,value
2018-11-29T00:00:07.744Z,817.97
2018-11-29T00:01:07.743Z,817.93
2018-11-29T00:02:07.751Z,817.94
2018-11-29T00:03:07.764Z,817.91
2018-11-29T00:04:07.770Z,817.95
2018-11-29T00:05:07.785Z,817.91
2018-11-29T00:06:07.787Z,817.87
2018-11-29T00:07:07.796Z,817.86
2018-11-29T00:08:07.806Z,817.84
2018-11-29T00:09:07.812Z,817.84
2018-11-29T00:10:07.820Z,817.82
2018-11-29T00:11:07.829Z,817.86
2018-11-29T00:12:07.842Z,817.88
2018-11-29T00:13:07.848Z,817.90
2018-11-29T00:14:07.857Z,817.87
2018-11-29T00:15:07.865Z,817.87
2018-11-29T00:16:07.875Z,817.91
2018-11-29T00:17:07.884Z,817.90
2018-11-29T00:18:07.898Z,817.88
2018-11-29T00:19:07.905Z,817.84
2018-11-29T00:20:07.913Z,817.88
2018-11-29T00:21:07.920Z,817.88
2018-11-29T00:22:07.929Z,817.85
2018-11-29T00:23:07.938Z,817.85
2018-11-29T00:24:07.945Z,817.83
2018-11-29T00:25:07.954Z,817.85
2018-11-29T00:26:07.962Z,817.85
2018-11-29T00:27:07.970Z,817.80
2018-11-29T00:28:07.982Z,817.82
2018-11-29T00:29:07.992Z,817.84
2018-11-29T00:30:07.997Z,817.81
2018-11-29T00:31:08.006Z,817.81
2018-11-29T00:32:08.014Z,817.82
2018-11-29T00:33:08.027Z,817.86
2018-11-29T00:34:08.031Z,817.86
2018-11-29T00:35:08.041Z,817.89
2018-11-29T00:36:08.053Z,817.91
2018-11-29T00:37:08.060Z,817.92
2018-11-29T00:38:08.068Z,817.91
2018-11-29T00:39:08.076Z,817.92
2018-11-29T00:40:08.085Z,817.91
2018-11-29T00:41:08.093Z,817.89
2018-11-29T00:42:08.101Z,817.89
2018-11-29T00:43:08.111Z,817.92
2018-11-29T00:44:08.122Z,817.91
2018-11-29T00:45:08.128Z,817.97
2018-11-29T00:46:08.137Z,817.94
2018-11-29T00:47:08.145Z,817.96
2018-11-29T00:48:08.154Z,818.01
2018-11-29T00:49:08.162Z,818.00
2018-11-29T00:50:08.174Z,817.99
2018-11-29T00:51:08.180Z,818.00
2018-11-29T00:52:08.189Z,817.98
2018-11-29T00:53:08.197Z,817.96
2018-11-29T00:54:08.206Z,817.97
2018-11-29T00:55:08.215Z,817.94
2018-11-29T00:56:08.225Z,817.98
2018-11-29T00:57:08.234Z,817.95
2018-11-29T00:58:08.240Z,817.95
2018-11-29T00:59:08.251Z,817.98
2018-11-29T01:00:08.262Z,817.92
2018-11-29T01:01:08.266Z,817.95
2018-11-29T01:02:08.274Z,817.96
2018-11-29T01:03:08.286Z,817.98
2018-11-29T01:04:08.295Z,817.96
2018-11-29T01:05:08.302Z,817.96
2018-11-29T01:06:08.313Z,817.96
2018-11-29T01:07:08.323Z,817.98
2018-11-29T01:08:08.330Z,818.02
2018-11-29T01:09:08.337Z,817.98
2018-11-29T01:10:08.348Z,817.98
2018-11-29T01:11:08.355Z,817.97
2018-11-29T01:12:08.366Z,818.02
2018-11-29T01:13:08.372Z,818.03
2018-11-29T01:14:08.383Z,818.03
2018-11-29T01:15:08.390Z,818.04
2018-11-29T01:16:08.402Z,818.06
2018-11-29T01:17:08.408Z,818.08
2018-11-29T01:18:08.420Z,818.08
2018-11-29T01:19:08.440Z,818.04
2018-11-29T01:20:08.438Z,818.06
2018-11-29T01:21:08.445Z,818.07
2018-11-29T01:22:08.455Z,818.06
2018-11-29T01:23:08.464Z,818.06
2018-11-29T01:24:08.476Z,818.07
2018-11-29T01:25:08.483Z,818.02
2018-11-29T01:26:08.492Z,818.05
2018-11-29T01:27:08.501Z,818.00
2018-11-29T01:28:08.510Z,818.02
2018-11-29T01:29:08.519Z,818.01
2018-11-29T01:30:08.526Z,818.00
2018-11-29T01:31:08.536Z,818.02
2018-11-29T01:32:08.545Z,818.01
2018-11-29T01:33:08.556Z,818.04
2018-11-29T01:34:08.564Z,818.06
2018-11-29T01:35:08.572Z,818.08
2018-11-29T01:36:08.586Z,818.06
2018-11-29T01:37:08.591Z,818.08
2018-11-29T01:38:08.601Z,818.05
2018-11-29T01:39:08.611Z,818.05
2018-11-29T01:40:08.618Z,818.05
2018-11-29T01:41:08.627Z,818.02
2018-11-29T01:42:08.644Z,818.03
2018-11-29T01:43:08.648Z,818.02
2018-11-29T01:44:08.657Z,818.01
2018-11-29T01:45:08.667Z,818.00
2018-11-29T01:46:08.673Z,818.00
2018-11-29T01:47:08.684Z,817.98
2018-11-29T01:48:08.700Z,818.03
2018-11-29T01:49:08.702Z,818.03
2018-11-29T01:50:08.710Z,818.06
2018-11-29T01:51:08.720Z,818.06
2018-11-29T01:52:08.728Z,818.06
2018-11-29T01:53:08.738Z,818.08
2018-11-29T01:54:08.745Z,818.06
2018-11-29T01:55:08.757Z,818.05
2018-11-29T01:56:08.767Z,818.06
2018-11-29T01:57:08.774Z,818.02
2018-11-29T01:58:08.784Z,818.01
2018-11-29T01:59:08.794Z,817.99
2018-11-29T02:00:08.802Z,818.02
2018-11-29T02:01:08.810Z,818.04
2018-11-29T02:02:08.820Z,818.06
2018-11-29T02:03:08.829Z,818.05
2018-11-29T02:04:08.838Z,818.05
2018-11-29T02:05:08.851Z,818.08
2018-11-29T02:06:08.858Z,818.06
2018-11-29T02:07:08.864Z,818.09
2018-11-29T02:08:08.877Z,818.06
2018-11-29T02:09:08.884Z,818.03
2018-11-29T02:10:08.894Z,818.02
2018-11-29T02:11:08.904Z,818.01
2018-11-29T02:12:08.917Z,818.02
2018-11-29T02:13:08.925Z,817.99
2018-11-29T02:14:08.931Z,817.98
2018-11-29T02:15:08.941Z,817.97
2018-11-29T02:16:08.950Z,817.94
2018-11-29T02:17:08.959Z,817.96
2018-11-29T02:18:09.008Z,817.95
2018-11-29T02:19:09.015Z,817.87
2018-11-29T02:20:08.987Z,817.84
2018-11-29T02:21:08.993Z,817.83
2018-11-29T02:22:09.004Z,817.81
2018-11-29T02:23:09.015Z,817.83
2018-11-29T02:24:09.020Z,817.82
2018-11-29T02:25:09.030Z,817.81
2018-11-29T02:26:09.040Z,817.80
2018-11-29T02:27:09.054Z,817.81
2018-11-29T02:28:09.060Z,817.84
2018-11-29T02:29:09.066Z,817.79
2018-11-29T02:30:09.077Z,817.84
2018-11-29T02:31:09.085Z,817.79
2018-11-29T02:32:09.095Z,817.80
2018-11-29T02:33:09.121Z,817.81
2018-11-29T02:34:09.118Z,817.80
2018-11-29T02:35:09.124Z,817.79
2018-11-29T02:36:09.138Z,817.84
2018-11-29T02:37:09.142Z,817.80
2018-11-29T02:38:09.149Z,817.77
2018-11-29T02:39:09.159Z,817.79
2018-11-29T02:40:09.168Z,817.82
2018-11-29T02:41:09.176Z,817.74
2018-11-29T02:42:09.192Z,817.76
2018-11-29T02:43:09.194Z,817.73
2018-11-29T02:44:09.203Z,817.76
2018-11-29T02:45:09.214Z,817.71
2018-11-29T02:46:09.223Z,817.71
2018-11-29T02:47:09.234Z,817.69
2018-11-29T02:48:09.244Z,817.68
2018-11-29T02:49:09.252Z,817.70
2018-11-29T02:50:09.257Z,817.68
2018-11-29T02:51:09.268Z,817.70
2018-11-29T02:52:09.277Z,817.69
2018-11-29T02:53:09.293Z,817.70
2018-11-29T02:54:09.301Z,817.74
2018-11-29T02:55:09.304Z,817.70
2018-11-29T02:56:09.315Z,817.71
2018-11-29T02:57:09.325Z,817.70
2018-11-29T02:58:09.334Z,817.74
2018-11-29T02:59:09.348Z,817.70
2018-11-29T03:00:09.355Z,817.72
2018-11-29T03:01:09.360Z,817.70
2018-11-29T03:02:09.369Z,817.69
2018-11-29T03:03:09.383Z,817.71
2018-11-29T03:04:09.389Z,817.71
2018-11-29T03:05:09.397Z,817.70
2018-11-29T03:06:09.409Z,817.72
2018-11-29T03:07:09.414Z,817.72
2018-11-29T03:08:09.425Z,817.71
2018-11-29T03:09:09.432Z,817.71
2018-11-29T03:10:09.443Z,817.69
2018-11-29T03:11:09.453Z,817.67
2018-11-29T03:12:09.463Z,817.66
2018-11-29T03:13:09.471Z,817.67
2018-11-29T03:14:09.480Z,817.65
2018-11-29T03:15:09.488Z,817.61
2018-11-29T03:16:09.501Z,817.62
2018-11-29T03:17:09.507Z,817.62
2018-11-29T03:18:09.517Z,817.62
2018-11-29T03:19:09.528Z,817.58
2018-11-29T03:20:09.537Z,817.63
2018-11-29T03:21:09.545Z,817.61
2018-11-29T03:22:09.556Z,817.61
2018-11-29T03:23:09.566Z,817.64
2018-11-29T03:24:09.573Z,817.62
2018-11-29T03:25:09.582Z,817.57
2018-11-29T03:26:09.597Z,817.61
2018-11-29T03:27:09.601Z,817.58
2018-11-29T03:28:09.612Z,817.59
2018-11-29T03:29:09.618Z,817.58
2018-11-29T03:30:09.630Z,817.59
2018-11-29T03:31:09.641Z,817.58
2018-11-29T03:32:09.655Z,817.55
2018-11-29T03:33:09.667Z,817.55
2018-11-29T03:34:09.666Z,817.53
2018-11-29T03:35:09.679Z,817.57
2018-11-29T03:36:09.685Z,817.55
2018-11-29T03:37:09.694Z,817.56
2018-11-29T03:38:09.702Z,817.51
2018-11-29T03:39:09.712Z,817.51
2018-11-29T03:40:09.740Z,817.50
2018-11-29T03:41:09.730Z,817.50
2018-11-29T03:42:09.740Z,817.52
2018-11-29T03:43:09.755Z,817.52
2018-11-29T03:44:09.759Z,817.50
2018-11-29T03:45:09.771Z,817.51
2018-11-29T03:46:09.776Z,817.51
2018-11-29T03:47:09.787Z,817.51
2018-11-29T03:48:09.798Z,817.48
2018-11-29T03:49:09.807Z,817.48
2018-11-29T03:50:09.818Z,817.47
2018-11-29T03:51:09.824Z,817.45
2018-11-29T03:52:09.840Z,817.45
2018-11-29T03:53:09.849Z,817.41
2018-11-29T03:54:09.857Z,817.44
2018-11-29T03:55:09.864Z,817.41
2018-11-29T03:56:09.874Z,817.41
2018-11-29T03:57:09.882Z,817.43
2018-11-29T03:58:09.897Z,817.43
2018-11-29T03:59:09.905Z,817.46
2018-11-29T04:00:09.917Z,817.41
2018-11-29T04:01:09.926Z,817.43
2018-11-29T04:02:09.932Z,817.45
2018-11-29T04:03:09.948Z,817.43
2018-11-29T04:04:09.963Z,817.45
2018-11-29T04:05:09.964Z,817.48
2018-11-29T04:06:09.980Z,817.46
2018-11-29T04:07:09.981Z,817.47
2018-11-29T04:08:09.994Z,817.44
2018-11-29T04:09:09.997Z,817.42
2018-11-29T04:10:10.011Z,817.42
2018-11-29T04:11:10.021Z,817.41
2018-11-29T04:12:10.026Z,817.37
2018-11-29T04:13:10.037Z,817.43
2018-11-29T04:14:10.046Z,817.37
2018-11-29T04:15:10.054Z,817.36
2018-11-29T04:16:10.078Z,817.34
2018-11-29T04:17:10.074Z,817.32
2018-11-29T04:18:10.088Z,817.32
2018-11-29T04:19:10.094Z,817.30
2018-11-29T04:20:10.106Z,817.32
2018-11-29T04:21:10.112Z,817.35
2018-11-29T04:22:10.126Z,817.34
2018-11-29T04:23:10.134Z,817.38
2018-11-29T04:24:10.142Z,817.33
2018-11-29T04:25:10.164Z,817.34
2018-11-29T04:26:10.160Z,817.38
2018-11-29T04:27:10.171Z,817.33
2018-11-29T04:28:10.179Z,817.32
2018-11-29T04:29:10.189Z,817.34
2018-11-29T04:30:10.199Z,817.33
2018-11-29T04:31:10.209Z,817.35
2018-11-29T04:32:10.217Z,817.31
2018-11-29T04:33:10.235Z,817.31
2018-11-29T04:34:10.239Z,817.31
2018-11-29T04:35:10.245Z,817.32
2018-11-29T04:36:10.260Z,817.24
2018-11-29T04:37:10.265Z,817.26
2018-11-29T04:38:10.276Z,817.26
2018-11-29T04:39:10.286Z,817.22
2018-11-29T04:40:10.296Z,817.23
2018-11-29T04:41:10.306Z,817.24
2018-11-29T04:42:10.313Z,817.25
2018-11-29T04:43:10.328Z,817.22
2018-11-29T04:44:10.335Z,817.20
2018-11-29T04:45:10.342Z,817.18
2018-11-29T04:46:10.389Z,817.20
2018-11-29T04:47:10.363Z,817.20
2018-11-29T04:48:10.372Z,817.21
2018-11-29T04:49:10.383Z,817.22
2018-11-29T04:50:10.398Z,817.24
2018-11-29T04:51:10.400Z,817.22
2018-11-29T04:52:10.413Z,817.22
2018-11-29T04:53:10.418Z,817.22
2018-11-29T04:54:10.427Z,817.22
2018-11-29T04:55:10.439Z,817.23
2018-11-29T04:56:10.449Z,817.21
2018-11-29T04:57:10.463Z,817.25
2018-11-29T04:58:10.464Z,817.21
2018-11-29T04:59:10.479Z,817.22
2018-11-29T05:00:10.489Z,817.18
2018-11-29T05:01:10.492Z,817.18
2018-11-29T05:02:11.938Z,817.18
2018-11-29T05:03:10.513Z,817.18
2018-11-29T05:04:10.524Z,817.14
2018-11-29T05:05:10.531Z,817.13
2018-11-29T05:06:10.539Z,817.13
2018-11-29T05:07:10.550Z,817.15
2018-11-29T05:08:10.559Z,817.10
2018-11-29T05:09:10.566Z,817.11
2018-11-29T05:10:10.585Z,817.10
2018-11-29T05:11:10.586Z,817.12
2018-11-29T05:12:10.596Z,817.09
2018-11-29T05:13:10.625Z,817.10
2018-11-29T05:14:10.617Z,817.12
2018-11-29T05:15:10.627Z,817.12
2018-11-29T05:16:10.632Z,817.13
2018-11-29T05:17:10.643Z,817.11
2018-11-29T05:18:10.654Z,817.14
2018-11-29T05:19:10.663Z,817.13
2018-11-29T05:20:10.675Z,817.15
2018-11-29T05:21:10.678Z,817.14
2018-11-29T05:22:10.688Z,817.19
2018-11-29T05:23:10.699Z,817.16
2018-11-29T05:24:10.711Z,817.20
2018-11-29T05:25:10.716Z,817.14
2018-11-29T05:26:10.727Z,817.14
2018-11-29T05:27:10.736Z,817.16
2018-11-29T05:28:10.745Z,817.17
2018-11-29T05:29:10.753Z,817.21
2018-11-29T05:30:10.771Z,817.21
2018-11-29T05:31:10.774Z,817.22
2018-11-29T05:32:10.784Z,817.18
2018-11-29T05:33:10.792Z,817.14
2018-11-29T05:34:10.802Z,817.19
2018-11-29T05:35:10.812Z,817.17
2018-11-29T05:36:10.821Z,817.18
2018-11-29T05:37:10.830Z,817.14
2018-11-29T05:38:10.839Z,817.17
2018-11-29T05:39:10.851Z,817.14
2018-11-29T05:40:10.863Z,817.15
2018-11-29T05:41:10.867Z,817.11
2018-11-29T05:42:10.876Z,817.12
2018-11-29T05:43:10.886Z,817.09
2018-11-29T05:44:10.897Z,817.09
2018-11-29T05:45:10.916Z,817.08
2018-11-29T05:46:10.917Z,817.09
2018-11-29T05:47:10.922Z,817.06
2018-11-29T05:48:10.941Z,817.04
2018-11-29T05:49:10.945Z,817.04
2018-11-29T05:50:10.954Z,817.06
2018-11-29T05:51:10.960Z,817.04
2018-11-29T05:52:10.971Z,817.01
2018-11-29T05:53:10.981Z,817.01
2018-11-29T05:54:10.991Z,816.98
2018-11-29T05:55:10.998Z,817.00
2018-11-29T05:56:11.013Z,817.05
2018-11-29T05:57:11.016Z,817.03
2018-11-29T05:58:11.027Z,817.01
2018-11-29T05:59:11.034Z,817.03
2018-11-29T06:00:11.047Z,817.06
2018-11-29T06:01:11.053Z,817.04
2018-11-29T06:02:11.065Z,817.06
2018-11-29T06:03:11.075Z,817.07
2018-11-29T06:04:11.083Z,817.07
2018-11-29T06:05:11.137Z,817.06
2018-11-29T06:06:11.103Z,817.05
2018-11-29T06:07:11.114Z,817.05
2018-11-29T06:08:11.120Z,817.09
2018-11-29T06:09:11.129Z,817.07
2018-11-29T06:10:11.138Z,817.11
2018-11-29T06:11:11.150Z,817.09
2018-11-29T06:12:11.157Z,817.06
2018-11-29T06:13:11.166Z,817.11
2018-11-29T06:14:11.176Z,817.07
2018-11-29T06:15:11.187Z,817.07
2018-11-29T06:16:11.200Z,817.04
2018-11-29T06:17:11.204Z,817.01
2018-11-29T06:18:11.213Z,817.03
2018-11-29T06:19:11.223Z,817.03
2018-11-29T06:20:11.244Z,817.03
2018-11-29T06:21:11.243Z,817.01
2018-11-29T06:22:11.253Z,817.02
2018-11-29T06:23:11.263Z,817.01
2018-11-29T06:24:13.541Z,817.04
2018-11-29T06:25:11.283Z,817.04
2018-11-29T06:26:11.289Z,817.02
2018-11-29T06:27:11.300Z,817.01
2018-11-29T06:28:11.310Z,817.01
2018-11-29T06:29:11.319Z,817.01
2018-11-29T06:30:11.329Z,817.00
2018-11-29T06:31:11.339Z,817.03
2018-11-29T06:32:11.347Z,816.98
2018-11-29T06:33:11.356Z,817.00
2018-11-29T06:34:11.366Z,816.98
2018-11-29T06:35:11.377Z,817.02
2018-11-29T06:36:11.386Z,816.99
2018-11-29T06:37:11.395Z,817.03
2018-11-29T06:38:11.404Z,817.00
2018-11-29T06:39:11.414Z,817.00
2018-11-29T06:40:11.424Z,817.01
2018-11-29T06:41:11.436Z,816.97
2018-11-29T06:42:11.442Z,816.99
2018-11-29T06:43:11.452Z,816.99
2018-11-29T06:44:11.462Z,816.97
2018-11-29T06:45:11.472Z,816.96
2018-11-29T06:46:11.482Z,816.97
2018-11-29T06:47:11.490Z,816.95
2018-11-29T06:48:11.500Z,816.91
2018-11-29T06:49:11.509Z,816.95
2018-11-29T06:50:11.524Z,816.97
2018-11-29T06:51:11.535Z,816.93
2018-11-29T06:52:11.539Z,816.93
2018-11-29T06:53:11.548Z,816.90
2018-11-29T06:54:11.557Z,816.98
2018-11-29T06:55:11.567Z,816.93
2018-11-29T06:56:11.576Z,816.93
2018-11-29T06:57:11.585Z,816.98
2018-11-29T06:58:11.594Z,816.97
2018-11-29T06:59:11.606Z,816.98
2018-11-29T07:00:11.614Z,816.96
2018-11-29T07:01:11.624Z,816.98
2018-11-29T07:02:11.632Z,816.96
2018-11-29T07:03:11.643Z,816.96
2018-11-29T07:04:11.651Z,816.94
2018-11-29T07:05:11.666Z,816.94
2018-11-29T07:06:11.670Z,816.98
2018-11-29T07:07:11.679Z,816.95
2018-11-29T07:08:11.692Z,816.98
2018-11-29T07:09:11.697Z,816.98
2018-11-29T07:10:11.706Z,816.95
2018-11-29T07:11:11.717Z,816.96
2018-11-29T07:12:11.729Z,816.99
2018-11-29T07:13:11.737Z,816.96
2018-11-29T07:14:11.745Z,816.95
2018-11-29T07:15:11.753Z,816.96
2018-11-29T07:16:11.765Z,816.93
2018-11-29T07:17:11.774Z,816.97
2018-11-29T07:18:11.783Z,816.98
2018-11-29T07:19:14.990Z,817.03
2018-11-29T07:20:11.802Z,817.04
2018-11-29T07:21:11.817Z,817.06
2018-11-29T07:22:11.821Z,817.06
2018-11-29T07:23:11.830Z,817.08
2018-11-29T07:24:11.839Z,817.06
2018-11-29T07:25:11.846Z,817.05
2018-11-29T07:26:11.859Z,817.06
2018-11-29T07:27:11.870Z,817.03
2018-11-29T07:28:11.878Z,817.03
2018-11-29T07:29:16.722Z,817.03
2018-11-29T07:30:11.899Z,817.05
2018-11-29T07:31:11.905Z,817.02
2018-11-29T07:32:11.916Z,817.05
2018-11-29T07:33:11.924Z,817.07
2018-11-29T07:34:11.936Z,817.07
2018-11-29T07:35:11.944Z,817.05
2018-11-29T07:36:11.963Z,817.04
2018-11-29T07:37:17.265Z,817.03
2018-11-29T07:38:11.972Z,817.01
2018-11-29T07:39:11.984Z,817.01
2018-11-29T07:40:11.992Z,816.97
2018-11-29T07:41:12.003Z,817.02
2018-11-29T07:42:12.012Z,817.01
2018-11-29T07:43:12.021Z,817.03
2018-11-29T07:44:12.030Z,817.01
2018-11-29T07:45:12.094Z,817.02
2018-11-29T07:46:12.048Z,817.01
2018-11-29T07:47:12.059Z,817.02
2018-11-29T07:48:12.071Z,816.97
2018-11-29T07:49:12.080Z,816.96
2018-11-29T07:50:12.089Z,816.99
2018-11-29T07:51:12.097Z,816.96
2018-11-29T07:52:12.112Z,816.98
2018-11-29T07:53:12.118Z,817.00
2018-11-29T07:54:12.128Z,817.06
2018-11-29T07:55:12.138Z,817.07
2018-11-29T07:56:12.148Z,817.07
2018-11-29T07:57:12.156Z,817.05
2018-11-29T07:58:12.169Z,817.04
2018-11-29T07:59:12.180Z,817.05
2018-11-29T08:00:12.191Z,817.05
2018-11-29T08:01:12.197Z,817.03
2018-11-29T08:02:12.208Z,817.02
2018-11-29T08:03:12.217Z,817.06
2018-11-29T08:04:12.230Z,817.00
2018-11-29T08:05:12.377Z,817.00
2018-11-29T08:06:12.247Z,817.00
2018-11-29T08:07:12.259Z,816.95
2018-11-29T08:08:12.269Z,816.96
2018-11-29T08:09:12.276Z,816.94
2018-11-29T08:10:12.288Z,816.93
2018-11-29T08:11:12.297Z,816.93
2018-11-29T08:12:12.310Z,816.93
2018-11-29T08:13:12.319Z,816.92
2018-11-29T08:14:12.330Z,816.94
2018-11-29T08:15:12.341Z,816.96
2018-11-29T08:16:12.349Z,816.91
2018-11-29T08:17:12.396Z,816.92
2018-11-29T08:18:12.371Z,816.92
2018-11-29T08:19:12.380Z,816.91
2018-11-29T08:20:12.393Z,816.88
2018-11-29T08:21:12.401Z,816.90
2018-11-29T08:22:12.410Z,816.85
2018-11-29T08:23:12.421Z,816.86
2018-11-29T08:24:12.434Z,816.86
2018-11-29T08:25:12.443Z,816.84
2018-11-29T08:26:12.456Z,816.86
2018-11-29T08:27:12.464Z,816.85
2018-11-29T08:28:12.477Z,816.86
2018-11-29T08:29:12.485Z,816.87
2018-11-29T08:30:12.497Z,816.88
2018-11-29T08:31:12.509Z,816.82
2018-11-29T08:32:12.517Z,816.84
2018-11-29T08:33:12.531Z,816.79
2018-11-29T08:34:12.539Z,816.78
2018-11-29T08:35:12.549Z,816.74
2018-11-29T08:36:12.560Z,816.74
2018-11-29T08:37:12.574Z,816.71
2018-11-29T08:38:12.581Z,816.70
2018-11-29T08:39:12.590Z,816.71
2018-11-29T08:40:12.612Z,816.68
2018-11-29T08:41:12.613Z,816.66
2018-11-29T08:42:12.623Z,816.66
2018-11-29T08:43:12.637Z,816.71
2018-11-29T08:44:12.647Z,816.69
2018-11-29T08:45:12.657Z,816.72
2018-11-29T08:46:12.668Z,816.69
2018-11-29T08:47:12.679Z,816.68
2018-11-29T08:48:12.688Z,816.69
2018-11-29T08:49:12.699Z,816.72
2018-11-29T08:50:12.720Z,816.69
2018-11-29T08:51:12.722Z,816.70
2018-11-29T08:52:12.734Z,816.72
2018-11-29T08:53:12.743Z,816.76
2018-11-29T08:54:12.759Z,816.78
2018-11-29T08:55:12.766Z,816.76
2018-11-29T08:56:12.778Z,816.76
2018-11-29T08:57:12.789Z,816.80
2018-11-29T08:58:12.799Z,816.75
2018-11-29T08:59:12.813Z,816.80
2018-11-29T09:00:12.820Z,816.80
2018-11-29T09:01:12.833Z,816.80
2018-11-29T09:02:12.846Z,816.82
2018-11-29T09:03:12.854Z,816.79
2018-11-29T09:04:12.865Z,816.77
2018-11-29T09:05:12.877Z,816.79
2018-11-29T09:06:12.892Z,816.80
2018-11-29T09:07:12.906Z,816.79
2018-11-29T09:08:12.919Z,816.79
2018-11-29T09:09:12.926Z,816.78
2018-11-29T09:10:12.939Z,816.80
2018-11-29T09:11:12.950Z,816.75
2018-11-29T09:12:12.957Z,816.74
2018-11-29T09:13:13.070Z,816.78
2018-11-29T09:14:12.986Z,816.76
2018-11-29T09:15:12.992Z,816.73
2018-11-29T09:16:13.005Z,816.75
2018-11-29T09:17:13.023Z,816.79
2018-11-29T09:18:13.028Z,816.78
2018-11-29T09:19:13.038Z,816.79
2018-11-29T09:20:13.048Z,816.84
2018-11-29T09:21:13.063Z,816.85
2018-11-29T09:22:13.073Z,816.88
2018-11-29T09:23:13.146Z,816.87
2018-11-29T09:24:13.097Z,816.92
2018-11-29T09:25:13.109Z,816.92
2018-11-29T09:26:13.122Z,816.92
2018-11-29T09:27:13.182Z,816.97
2018-11-29T09:28:13.146Z,817.04
2018-11-29T09:29:13.864Z,817.03
2018-11-29T09:30:13.167Z,817.05
2018-11-29T09:31:13.179Z,817.05
2018-11-29T09:32:13.192Z,817.06
2018-11-29T09:33:13.203Z,817.06
2018-11-29T09:34:13.214Z,817.05
2018-11-29T09:35:13.231Z,817.05
2018-11-29T09:36:13.238Z,817.05
2018-11-29T09:37:13.249Z,817.07
2018-11-29T09:38:13.263Z,817.00
2018-11-29T09:39:13.278Z,817.04
2018-11-29T09:40:13.288Z,816.99
2018-11-29T09:41:13.298Z,817.00
2018-11-29T09:42:13.311Z,817.00
2018-11-29T09:43:13.322Z,817.03
2018-11-29T09:44:13.337Z,817.03
2018-11-29T09:45:13.348Z,817.01
2018-11-29T09:46:13.358Z,817.08
2018-11-29T09:47:13.369Z,817.08
2018-11-29T09:48:13.388Z,817.06
2018-11-29T09:49:13.394Z,817.11
2018-11-29T09:50:13.406Z,817.18
2018-11-29T09:51:13.420Z,817.24
2018-11-29T09:52:13.433Z,817.21
2018-11-29T09:53:13.443Z,817.27
2018-11-29T09:54:13.456Z,817.26
2018-11-29T09:55:13.468Z,817.30
2018-11-29T09:56:13.482Z,817.29
2018-11-29T09:57:13.492Z,817.27
2018-11-29T09:58:13.506Z,817.28
2018-11-29T09:59:13.518Z,817.28
2018-11-29T10:00:13.532Z,817.26
2018-11-29T10:01:13.545Z,817.21
2018-11-29T10:02:13.557Z,817.23
2018-11-29T10:03:13.572Z,817.18
2018-11-29T10:04:13.580Z,817.15
2018-11-29T10:05:13.594Z,817.14
2018-11-29T10:06:13.602Z,817.12
2018-11-29T10:07:13.616Z,817.15
2018-11-29T10:08:13.630Z,817.14
2018-11-29T10:09:13.641Z,817.11
2018-11-29T10:10:13.696Z,817.15
2018-11-29T10:11:13.667Z,817.11
2018-11-29T10:12:13.679Z,817.09
2018-11-29T10:13:13.692Z,817.05
2018-11-29T10:14:13.788Z,817.02
2018-11-29T10:15:13.717Z,817.03
2018-11-29T10:16:13.728Z,816.97
2018-11-29T10:17:13.743Z,816.98
2018-11-29T10:18:13.751Z,817.02
2018-11-29T10:19:13.764Z,817.02
2018-11-29T10:20:13.779Z,817.04
2018-11-29T10:21:13.791Z,817.00
2018-11-29T10:22:13.952Z,816.96
2018-11-29T10:23:13.813Z,816.95
2018-11-29T10:24:13.828Z,816.95
2018-11-29T10:25:13.838Z,816.93
2018-11-29T10:26:13.855Z,816.93
2018-11-29T10:27:13.864Z,816.93
2018-11-29T10:28:13.878Z,816.88
2018-11-29T10:29:13.885Z,816.86
2018-11-29T10:30:13.904Z,816.84
2018-11-29T10:31:13.914Z,816.83
2018-11-29T10:32:13.926Z,816.84
2018-11-29T10:33:13.934Z,816.81
2018-11-29T10:34:13.953Z,816.79
2018-11-29T10:35:13.964Z,816.78
2018-11-29T10:36:13.973Z,816.74
2018-11-29T10:37:13.984Z,816.74
2018-11-29T10:38:13.997Z,816.70
2018-11-29T10:39:14.009Z,816.71
2018-11-29T10:40:14.021Z,816.70
2018-11-29T10:41:14.035Z,816.72
2018-11-29T10:42:14.046Z,816.73
2018-11-29T10:43:14.063Z,816.70
2018-11-29T10:44:14.071Z,816.69
2018-11-29T10:45:14.086Z,816.68
2018-11-29T10:46:15.767Z,816.67
2018-11-29T10:47:14.110Z,816.66
2018-11-29T10:48:14.122Z,816.67
2018-11-29T10:49:14.133Z,816.66
2018-11-29T10:50:14.148Z,816.69
2018-11-29T10:51:14.169Z,816.72
2018-11-29T10:52:14.181Z,816.71
2018-11-29T10:53:14.185Z,816.70
2018-11-29T10:54:16.894Z,816.69
2018-11-29T10:55:14.212Z,816.65
2018-11-29T10:56:14.223Z,816.66
2018-11-29T10:57:14.239Z,816.65
2018-11-29T10:58:14.252Z,816.67
2018-11-29T10:59:14.265Z,816.67
2018-11-29T11:00:14.274Z,816.62
2018-11-29T11:01:14.287Z,816.63
2018-11-29T11:02:14.301Z,816.59
2018-11-29T11:03:14.313Z,816.61
2018-11-29T11:04:14.326Z,816.59
2018-11-29T11:05:14.338Z,816.62
2018-11-29T11:06:14.352Z,816.62
2018-11-29T11:07:14.366Z,816.64
2018-11-29T11:08:14.379Z,816.61
2018-11-29T11:09:14.393Z,816.63
2018-11-29T11:10:14.403Z,816.60
2018-11-29T11:11:14.418Z,816.62
2018-11-29T11:12:18.597Z,816.62
2018-11-29T11:13:14.442Z,816.57
2018-11-29T11:14:14.457Z,816.56
2018-11-29T11:15:14.469Z,816.54
2018-11-29T11:16:14.485Z,816.49
2018-11-29T11:17:14.496Z,816.49
2018-11-29T11:18:14.513Z,816.50
2018-11-29T11:19:14.525Z,816.49
2018-11-29T11:20:14.535Z,816.48
2018-11-29T11:21:14.548Z,816.46
2018-11-29T11:22:14.561Z,816.48
2018-11-29T11:23:14.575Z,816.49
2018-11-29T11:24:14.589Z,816.51
2018-11-29T11:25:14.609Z,816.47
2018-11-29T11:26:14.615Z,816.48
2018-11-29T11:27:14.629Z,816.45
2018-11-29T11:28:14.642Z,816.46
2018-11-29T11:29:14.658Z,816.47
2018-11-29T11:30:14.668Z,816.47
2018-11-29T11:31:14.680Z,816.40
2018-11-29T11:32:14.705Z,816.41
2018-11-29T11:33:14.707Z,816.40
2018-11-29T11:34:14.720Z,816.36
2018-11-29T11:35:14.731Z,816.37
2018-11-29T11:36:14.745Z,816.32
2018-11-29T11:37:14.758Z,816.29
2018-11-29T11:38:14.774Z,816.25
2018-11-29T11:39:14.786Z,816.24
2018-11-29T11:40:14.799Z,816.24
2018-11-29T11:41:14.811Z,816.21
2018-11-29T11:42:14.827Z,816.21
2018-11-29T11:43:14.838Z,816.16
2018-11-29T11:44:14.854Z,816.15
2018-11-29T11:45:14.863Z,816.18
2018-11-29T11:46:14.876Z,816.16
2018-11-29T11:47:14.897Z,816.12
2018-11-29T11:48:14.905Z,816.12
2018-11-29T11:49:14.923Z,816.13
2018-11-29T11:50:14.929Z,816.13
2018-11-29T11:51:14.944Z,816.14
2018-11-29T11:52:14.960Z,816.11
2018-11-29T11:53:14.973Z,816.09
2018-11-29T11:54:14.983Z,816.07
2018-11-29T11:55:18.888Z,816.11
2018-11-29T11:56:15.012Z,816.13
2018-11-29T11:57:15.023Z,816.09
2018-11-29T11:58:15.040Z,816.13
2018-11-29T11:59:15.049Z,816.10
2018-11-29T12:00:15.064Z,816.07
2018-11-29T12:01:15.077Z,816.04
2018-11-29T12:02:15.089Z,816.04
2018-11-29T12:03:15.106Z,816.05
2018-11-29T12:04:15.117Z,816.03
2018-11-29T12:05:15.136Z,816.05
2018-11-29T12:06:15.145Z,816.02
2018-11-29T12:07:15.157Z,815.98
2018-11-29T12:08:15.175Z,815.99
2018-11-29T12:09:15.185Z,815.97
2018-11-29T12:10:15.203Z,815.96
2018-11-29T12:11:15.211Z,815.96
2018-11-29T12:12:15.224Z,815.96
2018-11-29T12:13:15.238Z,815.95
2018-11-29T12:14:15.257Z,815.96
2018-11-29T12:15:15.265Z,815.98
2018-11-29T12:16:15.278Z,815.96
2018-11-29T12:17:15.292Z,815.91
2018-11-29T12:18:15.304Z,815.93
2018-11-29T12:19:15.319Z,815.95
2018-11-29T12:20:15.332Z,815.94
2018-11-29T12:21:15.343Z,815.93
2018-11-29T12:22:15.363Z,815.92
2018-11-29T12:23:15.371Z,815.95
2018-11-29T12:24:15.384Z,815.98
2018-11-29T12:25:15.397Z,815.97
2018-11-29T12:26:15.413Z,815.96
2018-11-29T12:27:15.426Z,816.01
2018-11-29T12:28:15.441Z,816.00