createdAt,value
2019-02-20T00:04:37.075Z,56.03
2019-02-20T00:09:39.172Z,56.04
2019-02-20T00:14:41.238Z,56.16
2019-02-20T00:19:43.299Z,56.40
2019-02-20T00:24:45.380Z,56.65
2019-02-20T00:29:47.473Z,56.77
2019-02-20T00:34:49.523Z,56.92
2019-02-20T00:39:51.570Z,56.78
2019-02-20T00:45:31.681Z,56.74
2019-02-20T00:50:35.187Z,57.10
2019-02-20T00:55:37.291Z,57.06
2019-02-20T01:00:39.437Z,56.90
2019-02-20T01:05:41.536Z,56.74
2019-02-20T01:10:43.717Z,56.64
2019-02-20T01:15:45.893Z,56.51
2019-02-20T01:20:47.963Z,56.56
2019-02-20T01:25:50.085Z,56.53
2019-02-20T01:30:52.159Z,56.42
2019-02-20T01:35:54.202Z,56.38
2019-02-20T01:40:56.272Z,56.22
2019-02-20T01:46:00.078Z,56.08
2019-02-20T01:51:02.186Z,56.25
2019-02-20T01:56:04.326Z,56.12
2019-02-20T02:01:06.349Z,56.17
2019-02-20T02:06:08.427Z,56.43
2019-02-20T02:11:10.481Z,56.41
2019-02-20T02:16:12.596Z,56.34
2019-02-20T02:21:14.660Z,56.25
2019-02-20T02:26:16.734Z,56.14
2019-02-20T02:31:18.851Z,56.13
2019-02-20T02:36:20.912Z,56.06
2019-02-20T02:41:22.977Z,56.05
2019-02-20T02:46:25.073Z,55.98
2019-02-20T02:51:27.189Z,55.97
2019-02-20T02:56:29.248Z,55.76
2019-02-20T03:01:31.241Z,55.88
2019-02-20T03:06:33.275Z,55.93
2019-02-20T03:11:35.335Z,56.05
2019-02-20T03:16:37.367Z,56.00
2019-02-20T03:21:39.472Z,56.17
2019-02-20T03:26:41.549Z,55.97
2019-02-20T03:31:43.726Z,55.86
2019-02-20T03:36:45.954Z,55.82
2019-02-20T03:41:49.077Z,55.78
2019-02-20T03:46:51.302Z,55.65
2019-02-20T03:51:53.405Z,55.75
2019-02-20T03:56:55.493Z,55.99
2019-02-20T04:01:57.523Z,55.95
2019-02-20T04:06:59.564Z,55.93
2019-02-20T04:12:01.762Z,55.96
2019-02-20T04:17:03.937Z,55.87
2019-02-20T04:22:06.129Z,55.96
2019-02-20T04:27:08.212Z,56.16
2019-02-20T04:32:10.246Z,56.04
2019-02-20T04:37:12.338Z,56.07
2019-02-20T04:42:14.457Z,55.88
2019-02-20T04:47:16.599Z,55.67
2019-02-20T04:52:19.238Z,55.47
2019-02-20T04:57:21.287Z,55.26
2019-02-20T05:02:23.503Z,55.25
2019-02-20T05:07:25.651Z,55.31
2019-02-20T05:12:27.679Z,55.32
2019-02-20T05:17:29.777Z,55.13
2019-02-20T05:22:31.905Z,55.22
2019-02-20T05:27:33.936Z,55.36
2019-02-20T05:32:35.984Z,55.38
2019-02-20T05:37:39.686Z,55.17
2019-02-20T05:42:41.998Z,55.17
2019-02-20T05:47:44.090Z,55.04
2019-02-20T05:52:46.374Z,55.34
2019-02-20T05:57:50.043Z,55.11
2019-02-20T06:02:52.146Z,55.11
2019-02-20T06:07:54.238Z,55.18
2019-02-20T06:12:56.320Z,55.05
2019-02-20T06:17:58.427Z,55.01
2019-02-20T06:23:00.512Z,55.15
2019-02-20T06:28:02.608Z,55.30
2019-02-20T06:33:04.787Z,55.32
2019-02-20T06:38:06.921Z,55.30
2019-02-20T06:43:09.012Z,55.30
2019-02-20T06:48:11.087Z,55.10
2019-02-20T06:53:13.207Z,55.26
2019-02-20T06:58:15.397Z,55.07
2019-02-20T07:03:17.513Z,55.38
2019-02-20T07:08:45.465Z,54.91
2019-02-20T07:13:58.400Z,55.00
2019-02-20T07:19:15.973Z,54.98
2019-02-20T07:24:31.938Z,54.96
2019-02-20T07:29:59.373Z,54.80
2019-02-20T07:35:01.419Z,54.58
2019-02-20T07:40:04.522Z,54.34
2019-02-20T07:45:12.957Z,54.20
2019-02-20T07:50:17.324Z,53.97
2019-02-20T07:55:19.576Z,53.90
2019-02-20T08:00:21.633Z,53.76
2019-02-20T08:05:23.700Z,53.69
2019-02-20T08:10:26.136Z,53.55
2019-02-20T08:15:28.214Z,53.52
2019-02-20T08:20:32.412Z,53.51
2019-02-20T08:25:34.507Z,53.23
2019-02-20T08:30:36.551Z,53.17
2019-02-20T08:35:38.604Z,53.03
2019-02-20T08:40:40.668Z,52.84
2019-02-20T08:45:42.710Z,52.49
2019-02-20T08:50:44.904Z,52.12
2019-02-20T08:55:46.974Z,52.03
2019-02-20T09:00:49.077Z,51.59
2019-02-20T09:05:51.220Z,51.50
2019-02-20T09:10:53.183Z,51.11
2019-02-20T09:15:57.688Z,51.07
2019-02-20T09:21:00.000Z,50.84
2019-02-20T09:26:02.060Z,50.64
2019-02-20T09:31:04.190Z,50.56
2019-02-20T09:36:06.353Z,50.21
2019-02-20T09:41:08.967Z,49.74
2019-02-20T09:46:11.065Z,49.30
2019-02-20T09:51:13.225Z,49.14
2019-02-20T09:56:16.192Z,49.07
2019-02-20T10:01:18.511Z,49.01
2019-02-20T10:06:20.551Z,48.55
2019-02-20T10:11:22.674Z,48.48
2019-02-20T10:16:24.847Z,48.17
2019-02-20T10:21:27.012Z,47.33
2019-02-20T10:26:29.079Z,47.01
2019-02-20T10:31:31.233Z,46.80
2019-02-20T10:36:35.180Z,46.54
2019-02-20T10:41:37.304Z,46.35
2019-02-20T10:46:39.361Z,45.96
2019-02-20T10:51:41.470Z,45.81
2019-02-20T10:56:43.697Z,46.13
2019-02-20T11:01:45.746Z,46.14
2019-02-20T11:06:47.876Z,45.66
2019-02-20T11:11:50.007Z,45.35
2019-02-20T11:16:53.930Z,45.23
2019-02-20T11:21:55.982Z,45.04
2019-02-20T11:26:58.070Z,44.91
2019-02-20T11:32:00.141Z,44.67
2019-02-20T11:37:02.296Z,44.77
2019-02-20T11:42:04.401Z,44.80
2019-02-20T11:47:06.485Z,44.95
2019-02-20T11:52:08.894Z,44.77
2019-02-20T11:57:10.974Z,44.82
2019-02-20T12:02:13.015Z,44.85
2019-02-20T12:07:15.067Z,44.37
2019-02-20T12:12:17.284Z,44.70
2019-02-20T12:17:19.446Z,44.41
2019-02-20T12:22:21.695Z,44.23
2019-02-20T12:27:23.778Z,43.87
2019-02-20T12:32:28.262Z,43.98
2019-02-20T12:37:30.333Z,43.73
2019-02-20T12:42:32.471Z,43.75
2019-02-20T12:47:34.736Z,43.34
2019-02-20T12:52:36.838Z,43.39
2019-02-20T12:57:38.877Z,42.71
2019-02-20T13:02:42.726Z,42.93
2019-02-20T13:07:46.984Z,42.74
2019-02-20T13:12:49.113Z,42.68
2019-02-20T13:17:53.410Z,42.71
2019-02-20T13:22:55.463Z,42.65
2019-02-20T13:27:57.560Z,42.59
2019-02-20T13:32:59.684Z,42.59
2019-02-20T13:38:01.755Z,42.50
2019-02-20T13:43:07.294Z,42.26
2019-02-20T13:48:09.655Z,42.67
2019-02-20T13:53:14.883Z,42.59
2019-02-20T13:58:23.198Z,42.35
2019-02-20T14:03:26.598Z,42.22
2019-02-20T14:08:31.044Z,42.45
2019-02-20T14:13:33.142Z,42.60
2019-02-20T14:18:37.827Z,42.81
2019-02-20T14:23:41.807Z,42.77
2019-02-20T14:28:44.181Z,42.89
2019-02-20T14:33:47.002Z,43.10
2019-02-20T14:38:49.100Z,42.96
2019-02-20T14:43:51.268Z,43.12
2019-02-20T14:48:53.455Z,42.91
2019-02-20T14:53:55.655Z,42.73
2019-02-20T14:58:57.785Z,42.98
2019-02-20T15:03:59.866Z,42.96
2019-02-20T15:09:04.614Z,43.32
2019-02-20T15:14:06.719Z,43.46
2019-02-20T15:19:08.975Z,43.77
2019-02-20T15:24:11.047Z,43.88
2019-02-20T15:29:13.202Z,44.09
2019-02-20T15:34:15.374Z,44.00
2019-02-20T15:39:17.387Z,43.84
2019-02-20T15:44:20.184Z,44.05
2019-02-20T15:49:22.907Z,44.30
2019-02-20T15:54:25.027Z,44.49
2019-02-20T15:59:27.107Z,44.60
2019-02-20T16:04:29.143Z,44.70
2019-02-20T16:09:31.240Z,44.90
2019-02-20T16:14:33.297Z,44.85
2019-02-20T16:19:35.498Z,45.04
2019-02-20T16:24:37.542Z,45.01
2019-02-20T16:29:40.226Z,45.12
2019-02-20T16:34:44.191Z,45.44
2019-02-20T16:39:46.236Z,45.35
2019-02-20T16:44:48.292Z,45.39
2019-02-20T16:49:50.347Z,45.81
2019-02-20T16:54:52.440Z,45.76
2019-02-20T16:59:54.504Z,45.73
2019-02-20T17:04:59.316Z,45.88
2019-02-20T17:10:00.538Z,45.91
2019-02-20T17:15:06.059Z,45.96
2019-02-20T17:20:09.776Z,46.04
2019-02-20T17:25:12.384Z,46.11
2019-02-20T17:30:14.609Z,46.27
2019-02-20T17:35:17.290Z,46.29
2019-02-20T17:40:19.573Z,46.43
2019-02-20T17:45:21.656Z,46.50
2019-02-20T17:50:23.781Z,46.47
2019-02-20T17:55:25.970Z,46.31
2019-02-20T18:00:29.213Z,46.50
2019-02-20T18:05:31.274Z,46.55
2019-02-20T18:10:33.345Z,46.37
2019-02-20T18:15:36.971Z,46.45
2019-02-20T18:20:43.384Z,46.40
2019-02-20T18:25:48.293Z,46.45
2019-02-20T18:30:50.386Z,46.47
2019-02-20T18:35:52.432Z,46.36
2019-02-20T18:40:55.807Z,46.77
2019-02-20T18:45:58.162Z,46.48
2019-02-20T18:51:00.225Z,46.59
2019-02-20T18:56:02.328Z,46.73
2019-02-20T19:01:04.497Z,46.88
2019-02-20T19:06:06.574Z,46.74
2019-02-20T19:11:30.394Z,46.79
2019-02-20T19:17:13.283Z,46.86
2019-02-20T19:22:30.034Z,46.91
2019-02-20T19:28:12.622Z,46.82
2019-02-20T19:33:32.279Z,46.93
2019-02-20T19:39:13.426Z,46.93
2019-02-20T19:44:36.999Z,47.20
2019-02-20T19:50:21.038Z,47.49
2019-02-20T19:55:49.138Z,47.50
2019-02-20T20:01:54.179Z,47.67
2019-02-20T20:07:34.700Z,47.57
2019-02-20T20:13:34.041Z,48.03
2019-02-20T20:19:22.808Z,47.72
2019-02-20T20:25:15.055Z,47.80
2019-02-20T20:31:01.773Z,47.72
2019-02-20T20:36:30.595Z,47.96
2019-02-20T20:42:23.737Z,47.96
2019-02-20T20:48:11.488Z,48.16
2019-02-20T20:53:28.676Z,48.27
2019-02-20T20:59:01.794Z,48.21
2019-02-20T21:04:19.897Z,48.47
2019-02-20T21:10:10.200Z,48.43
2019-02-20T21:15:51.332Z,48.56
2019-02-20T21:21:05.128Z,48.54
2019-02-20T21:26:44.113Z,48.77
2019-02-20T21:32:07.250Z,48.90
2019-02-20T21:37:33.700Z,48.96
2019-02-20T21:43:28.632Z,49.25
2019-02-20T21:49:21.935Z,49.29
2019-02-20T21:55:07.202Z,49.69
2019-02-20T22:00:57.306Z,50.06
2019-02-20T22:06:15.332Z,50.41
2019-02-20T22:11:46.128Z,50.65
2019-02-20T22:16:53.676Z,50.82
2019-02-20T22:22:30.587Z,51.12
2019-02-20T22:28:09.872Z,51.24
2019-02-20T22:33:30.217Z,51.45
2019-02-20T22:39:19.107Z,51.54
2019-02-20T22:45:21.030Z,51.34
2019-02-20T22:50:49.565Z,51.58
2019-02-20T22:56:36.941Z,51.83
2019-02-20T23:02:29.516Z,51.99
2019-02-20T23:08:09.243Z,51.96
2019-02-20T23:13:55.180Z,51.93
2019-02-20T23:18:57.216Z,51.66
2019-02-20T23:23:59.297Z,51.63
2019-02-20T23:29:01.339Z,51.57
2019-02-20T23:34:03.396Z,51.86
2019-02-20T23:39:05.642Z,51.78
2019-02-20T23:44:07.741Z,52.16
2019-02-20T23:49:09.799Z,52.10
2019-02-20T23:54:11.905Z,52.20
2019-02-20T23:59:14.101Z,52.13
