createdAt,value
2018-05-26T00:02:08.279Z,18.30
2018-05-26T00:04:35.816Z,18.30
2018-05-26T00:07:03.382Z,18.30
2018-05-26T00:09:30.936Z,18.20
2018-05-26T00:11:58.510Z,18.30
2018-05-26T00:14:27.087Z,18.20
2018-05-26T00:16:54.745Z,18.20
2018-05-26T00:19:22.298Z,18.20
2018-05-26T00:21:49.864Z,18.10
2018-05-26T00:24:17.397Z,18.10
2018-05-26T00:26:44.985Z,18.10
2018-05-26T00:29:12.529Z,18.10
2018-05-26T00:31:40.091Z,18.10
2018-05-26T00:34:07.641Z,18.10
2018-05-26T00:36:35.212Z,18.10
2018-05-26T00:39:02.751Z,18.10
2018-05-26T00:41:31.066Z,18.00
2018-05-26T00:43:58.600Z,18.00
2018-05-26T00:46:26.137Z,18.00
2018-05-26T00:48:54.462Z,18.00
2018-05-26T00:51:22.011Z,17.90
2018-05-26T00:53:49.579Z,17.90
2018-05-26T00:56:17.111Z,17.90
2018-05-26T00:58:45.438Z,17.90
2018-05-26T01:01:13.883Z,17.90
2018-05-26T01:03:41.439Z,17.90
2018-05-26T01:06:08.996Z,17.80
2018-05-26T01:08:36.579Z,17.80
2018-05-26T01:11:04.128Z,17.80
2018-05-26T01:13:31.698Z,17.80
2018-05-26T01:15:59.247Z,17.80
2018-05-26T01:18:26.805Z,17.80
2018-05-26T01:20:54.349Z,17.70
2018-05-26T01:23:22.682Z,17.70
2018-05-26T01:25:50.224Z,17.70
2018-05-26T01:28:17.796Z,17.70
2018-05-26T01:30:45.340Z,17.70
2018-05-26T01:33:12.922Z,17.60
2018-05-26T01:35:40.474Z,17.60
2018-05-26T01:38:08.043Z,17.60
2018-05-26T01:40:35.589Z,17.60
2018-05-26T01:43:03.154Z,17.60
2018-05-26T01:45:30.697Z,17.60
2018-05-26T01:47:58.978Z,17.50
2018-05-26T01:50:26.526Z,17.50
2018-05-26T01:52:54.087Z,17.50
2018-05-26T01:55:21.632Z,17.50
2018-05-26T01:57:49.198Z,17.50
2018-05-26T02:00:16.740Z,17.40
2018-05-26T02:02:45.156Z,17.40
2018-05-26T02:05:13.294Z,17.40
2018-05-26T02:07:41.623Z,17.40
2018-05-26T02:10:09.165Z,17.30
2018-05-26T02:12:36.735Z,17.30
2018-05-26T02:15:04.286Z,17.30
2018-05-26T02:17:31.862Z,17.40
2018-05-26T02:19:59.404Z,17.30
2018-05-26T02:22:26.934Z,17.30
2018-05-26T02:24:55.261Z,17.30
2018-05-26T02:27:22.804Z,17.30
2018-05-26T02:29:50.447Z,17.30
2018-05-26T02:32:18.026Z,17.20
2018-05-26T02:34:45.598Z,17.20
2018-05-26T02:37:13.139Z,17.20
2018-05-26T02:39:40.703Z,17.20
2018-05-26T02:42:08.259Z,17.10
2018-05-26T02:44:35.827Z,17.10
2018-05-26T02:47:03.372Z,17.10
2018-05-26T02:49:30.943Z,17.10
2018-05-26T02:51:58.489Z,17.10
2018-05-26T02:54:26.056Z,17.10
2018-05-26T02:56:53.591Z,17.10
2018-05-26T02:59:21.921Z,17.00
2018-05-26T03:01:49.455Z,17.00
2018-05-26T03:04:22.784Z,17.00
2018-05-26T03:06:55.951Z,17.00
2018-05-26T03:09:29.216Z,17.00
2018-05-26T03:12:03.287Z,16.90
2018-05-26T03:14:36.527Z,16.90
2018-05-26T03:17:04.837Z,16.90
2018-05-26T03:19:32.411Z,16.90
2018-05-26T03:21:59.954Z,16.90
2018-05-26T03:24:27.512Z,16.90
2018-05-26T03:26:55.050Z,16.90
2018-05-26T03:29:22.616Z,16.80
2018-05-26T03:31:50.923Z,16.80
2018-05-26T03:34:18.489Z,16.80
2018-05-26T03:36:46.022Z,16.80
2018-05-26T03:39:13.567Z,16.80
2018-05-26T03:41:41.124Z,16.70
2018-05-26T03:44:09.431Z,16.70
2018-05-26T03:46:37.003Z,16.70
2018-05-26T03:49:04.539Z,16.70
2018-05-26T03:51:32.104Z,16.70
2018-05-26T03:54:00.668Z,16.70
2018-05-26T03:56:40.067Z,16.60
2018-05-26T03:59:19.416Z,16.60
2018-05-26T04:01:47.741Z,16.60
2018-05-26T04:04:15.274Z,16.60
2018-05-26T04:06:43.606Z,16.50
2018-05-26T04:09:11.139Z,16.50
2018-05-26T04:11:39.832Z,16.50
2018-05-26T04:14:07.365Z,16.50
2018-05-26T04:16:34.922Z,16.50
2018-05-26T04:19:02.457Z,16.50
2018-05-26T04:21:30.785Z,16.50
2018-05-26T04:23:58.958Z,16.40
2018-05-26T04:26:27.077Z,16.50
2018-05-26T04:28:55.396Z,16.50
2018-05-26T04:31:22.950Z,16.40
2018-05-26T04:33:50.486Z,16.40
2018-05-26T04:36:18.805Z,16.40
2018-05-26T04:38:46.342Z,16.40
2018-05-26T04:41:13.905Z,16.40
2018-05-26T04:43:41.450Z,16.40
2018-05-26T04:46:09.779Z,16.40
2018-05-26T04:48:37.326Z,16.40
2018-05-26T04:51:06.348Z,16.40
2018-05-26T04:53:33.894Z,16.40
2018-05-26T04:56:01.431Z,16.40
2018-05-26T04:58:29.001Z,16.40
2018-05-26T05:00:56.547Z,16.40
2018-05-26T05:03:24.120Z,16.40
2018-05-26T05:05:51.654Z,16.40
2018-05-26T05:08:19.219Z,16.40
2018-05-26T05:10:48.435Z,16.40
2018-05-26T05:13:15.994Z,16.40
2018-05-26T05:15:43.534Z,16.40
2018-05-26T05:18:11.096Z,16.30
2018-05-26T05:20:38.639Z,16.30
2018-05-26T05:23:06.974Z,16.30
2018-05-26T05:25:34.515Z,16.30
2018-05-26T05:28:02.080Z,16.40
2018-05-26T05:30:29.618Z,16.40
2018-05-26T05:32:57.178Z,16.30
2018-05-26T05:35:24.722Z,16.40
2018-05-26T05:37:53.061Z,16.40
2018-05-26T05:40:20.613Z,16.40
2018-05-26T05:42:48.187Z,16.40
2018-05-26T05:45:15.732Z,16.40
2018-05-26T05:47:43.292Z,16.30
2018-05-26T05:50:10.842Z,16.40
2018-05-26T05:52:38.419Z,16.40
2018-05-26T05:55:05.964Z,16.40
2018-05-26T05:57:33.526Z,16.40
2018-05-26T06:00:01.079Z,16.30
2018-05-26T06:02:28.648Z,16.40
2018-05-26T06:04:56.190Z,16.40
2018-05-26T06:07:23.747Z,16.30
2018-05-26T06:09:51.285Z,16.40
2018-05-26T06:12:18.855Z,16.40
2018-05-26T06:14:46.412Z,16.40
2018-05-26T06:17:13.994Z,16.40
2018-05-26T06:19:41.541Z,16.40
2018-05-26T06:22:09.111Z,16.40
2018-05-26T06:24:36.670Z,16.40
2018-05-26T06:27:04.234Z,16.40
2018-05-26T06:29:31.780Z,16.40
2018-05-26T06:31:59.358Z,16.50
2018-05-26T06:34:26.914Z,16.50
2018-05-26T06:36:54.483Z,16.50
2018-05-26T06:39:22.805Z,16.50
2018-05-26T06:41:51.140Z,16.50
2018-05-26T06:44:18.683Z,16.50
2018-05-26T06:46:46.261Z,16.50
2018-05-26T06:49:13.796Z,16.50
2018-05-26T06:51:41.362Z,16.50
2018-05-26T06:54:08.925Z,16.50
2018-05-26T06:56:36.484Z,16.50
2018-05-26T06:59:04.041Z,16.60
2018-05-26T07:01:31.588Z,16.60
2018-05-26T07:04:00.054Z,16.50
2018-05-26T07:06:28.373Z,16.60
2018-05-26T07:08:55.933Z,16.60
2018-05-26T07:11:23.487Z,16.60
2018-05-26T07:13:51.692Z,16.60
2018-05-26T07:16:19.246Z,16.60
2018-05-26T07:18:46.814Z,16.70
2018-05-26T07:21:14.360Z,16.70
2018-05-26T07:23:41.922Z,16.70
2018-05-26T07:26:09.469Z,16.70
2018-05-26T07:28:37.031Z,16.80
2018-05-26T07:31:04.586Z,16.80
2018-05-26T07:33:32.155Z,16.80
2018-05-26T07:35:59.690Z,16.80
2018-05-26T07:38:27.590Z,16.90
2018-05-26T07:40:55.141Z,16.90
2018-05-26T07:43:22.698Z,16.90
2018-05-26T07:45:50.240Z,16.90
2018-05-26T07:48:17.809Z,17.00
2018-05-26T07:50:45.359Z,17.00
2018-05-26T07:53:12.955Z,17.10
2018-05-26T07:55:40.514Z,17.10
2018-05-26T07:58:08.073Z,17.10
2018-05-26T08:00:35.648Z,17.10
2018-05-26T08:03:03.194Z,17.10
2018-05-26T08:05:30.748Z,17.20
2018-05-26T08:07:58.322Z,17.20
2018-05-26T08:10:25.881Z,17.20
2018-05-26T08:12:53.446Z,17.20
2018-05-26T08:15:20.993Z,17.30
2018-05-26T08:17:48.566Z,17.30
2018-05-26T08:20:16.106Z,17.30
2018-05-26T08:22:43.674Z,17.30
2018-05-26T08:25:11.226Z,17.40
2018-05-26T08:27:38.781Z,17.40
2018-05-26T08:30:06.333Z,17.40
2018-05-26T08:32:33.906Z,17.40
2018-05-26T08:35:01.448Z,17.50
2018-05-26T08:37:29.014Z,17.50
2018-05-26T08:39:56.555Z,17.50
2018-05-26T08:42:24.119Z,17.50
2018-05-26T08:44:51.663Z,17.50
2018-05-26T08:47:20.082Z,17.60
2018-05-26T08:49:47.636Z,17.60
2018-05-26T08:52:15.209Z,17.60
2018-05-26T08:54:42.753Z,17.70
2018-05-26T08:57:10.298Z,17.70
2018-05-26T08:59:37.859Z,17.70
2018-05-26T09:02:05.404Z,17.70
2018-05-26T09:04:33.733Z,17.80
2018-05-26T09:07:01.384Z,17.80
2018-05-26T09:09:29.426Z,17.90
2018-05-26T09:11:57.816Z,18.00
2018-05-26T09:14:25.384Z,18.00
2018-05-26T09:16:52.941Z,18.00
2018-05-26T09:19:20.493Z,18.10
2018-05-26T09:21:48.076Z,18.10
2018-05-26T09:24:15.604Z,18.20
2018-05-26T09:26:43.142Z,18.30
2018-05-26T09:29:11.470Z,18.40
2018-05-26T09:31:39.016Z,18.40
2018-05-26T09:34:06.686Z,18.50
2018-05-26T09:36:34.240Z,18.70
2018-05-26T09:39:01.801Z,18.80
2018-05-26T09:41:29.335Z,18.90
2018-05-26T09:43:57.661Z,19.10
2018-05-26T09:46:25.199Z,19.10
2018-05-26T09:48:52.767Z,19.20
2018-05-26T09:51:20.302Z,19.30
2018-05-26T09:53:47.860Z,19.50
2018-05-26T09:56:15.397Z,19.60
2018-05-26T09:58:43.726Z,19.80
2018-05-26T10:01:11.268Z,19.70
2018-05-26T10:03:38.831Z,19.90
2018-05-26T10:06:06.374Z,20.00
2018-05-26T10:08:33.930Z,20.20
2018-05-26T10:11:02.235Z,20.40
2018-05-26T10:13:29.859Z,20.40
2018-05-26T10:15:57.342Z,20.50
2018-05-26T10:18:24.903Z,20.60
2018-05-26T10:20:53.200Z,20.80
2018-05-26T10:23:20.755Z,20.80
2018-05-26T10:25:48.291Z,20.90
2018-05-26T10:28:15.855Z,21.00
2018-05-26T10:30:43.390Z,21.00
2018-05-26T10:33:11.711Z,21.30
2018-05-26T10:35:39.277Z,21.30
2018-05-26T10:38:06.854Z,21.40
2018-05-26T10:40:34.403Z,21.50
2018-05-26T10:43:01.959Z,21.50
2018-05-26T10:45:39.451Z,21.60
2018-05-26T10:48:07.315Z,21.70
2018-05-26T10:50:34.855Z,21.80
2018-05-26T10:53:02.426Z,21.80
2018-05-26T10:55:29.965Z,21.90
2018-05-26T10:57:58.265Z,21.90
2018-05-26T11:00:25.815Z,21.90
2018-05-26T11:02:53.365Z,22.00
2018-05-26T11:05:20.932Z,22.10
2018-05-26T11:07:48.466Z,22.20
2018-05-26T11:10:16.791Z,22.30
2018-05-26T11:12:44.318Z,22.30
2018-05-26T11:15:12.729Z,22.40
2018-05-26T11:17:40.261Z,22.30
2018-05-26T11:20:07.835Z,22.40
2018-05-26T11:22:35.370Z,22.40
2018-05-26T11:25:03.695Z,22.10
2018-05-26T11:27:31.232Z,22.00
2018-05-26T11:29:58.791Z,22.00
2018-05-26T11:32:26.332Z,21.90
2018-05-26T11:34:54.662Z,22.10
2018-05-26T11:37:22.252Z,22.10
2018-05-26T11:39:49.779Z,22.30
2018-05-26T11:42:17.322Z,22.40
2018-05-26T11:44:44.872Z,22.40
2018-05-26T11:47:12.445Z,22.40
2018-05-26T11:49:40.010Z,22.30
2018-05-26T11:52:07.546Z,22.20
2018-05-26T11:54:35.103Z,22.10
2018-05-26T11:57:02.656Z,22.10
2018-05-26T11:59:31.056Z,22.50
2018-05-26T12:01:58.597Z,22.40
2018-05-26T12:04:26.166Z,22.70
2018-05-26T12:06:53.702Z,22.90
2018-05-26T12:09:22.038Z,23.00
2018-05-26T12:11:49.567Z,23.00
2018-05-26T12:14:17.128Z,23.10
2018-05-26T12:16:44.667Z,23.10
2018-05-26T12:19:14.333Z,23.00
2018-05-26T12:21:41.872Z,23.00
2018-05-26T12:24:09.420Z,23.00
2018-05-26T12:26:36.955Z,22.80
2018-05-26T12:29:05.281Z,22.50
2018-05-26T12:31:32.822Z,22.50
2018-05-26T12:34:01.410Z,22.40
2018-05-26T12:36:28.956Z,22.40
2018-05-26T12:38:56.520Z,22.30
2018-05-26T12:41:25.222Z,22.20
2018-05-26T12:43:52.795Z,22.10
2018-05-26T12:46:21.666Z,22.20
2018-05-26T12:48:49.231Z,22.20
2018-05-26T12:51:16.760Z,22.10
2018-05-26T12:53:45.059Z,22.10
2018-05-26T12:56:12.621Z,22.00
2018-05-26T12:58:40.165Z,22.10
2018-05-26T13:01:07.727Z,22.00
2018-05-26T13:03:35.266Z,22.10
2018-05-26T13:06:03.603Z,22.10
2018-05-26T13:08:31.138Z,22.10
2018-05-26T13:10:59.957Z,22.20
2018-05-26T13:13:27.487Z,22.20
2018-05-26T13:15:55.040Z,22.10
2018-05-26T13:18:22.907Z,22.10
2018-05-26T13:20:50.476Z,22.10
2018-05-26T13:23:18.012Z,22.10
2018-05-26T13:25:46.332Z,22.20
2018-05-26T13:28:13.869Z,22.20
2018-05-26T13:30:41.431Z,22.20
2018-05-26T13:33:08.967Z,22.30
2018-05-26T13:35:37.295Z,22.30
2018-05-26T13:38:04.832Z,22.20
2018-05-26T13:40:33.247Z,22.20
2018-05-26T13:43:00.786Z,22.20
2018-05-26T13:45:28.355Z,22.30
2018-05-26T13:47:56.645Z,22.30
2018-05-26T13:50:24.207Z,22.30
2018-05-26T13:52:51.801Z,22.30
2018-05-26T13:55:19.333Z,22.30
2018-05-26T13:57:46.869Z,22.40
2018-05-26T14:00:14.426Z,22.40
2018-05-26T14:02:41.961Z,22.40
2018-05-26T14:05:09.512Z,22.50
2018-05-26T14:07:37.805Z,22.50
2018-05-26T14:10:05.366Z,22.40
2018-05-26T14:12:39.720Z,22.50
2018-05-26T14:15:07.284Z,22.50
2018-05-26T14:17:34.814Z,22.50
2018-05-26T14:20:02.375Z,22.50
2018-05-26T14:22:29.915Z,22.50
2018-05-26T14:24:57.495Z,22.50
2018-05-26T14:27:25.039Z,22.50
2018-05-26T14:29:52.590Z,22.50
2018-05-26T14:32:20.878Z,22.60
2018-05-26T14:34:48.440Z,22.60
2018-05-26T14:37:15.983Z,22.60
2018-05-26T14:39:44.302Z,22.60
2018-05-26T14:42:11.897Z,22.60
2018-05-26T14:44:39.415Z,22.70
2018-05-26T14:47:06.956Z,22.60
2018-05-26T14:49:34.519Z,22.60
2018-05-26T14:52:02.065Z,22.60
2018-05-26T14:54:30.388Z,22.60
2018-05-26T14:56:57.929Z,22.60
2018-05-26T14:59:25.461Z,22.60
2018-05-26T15:01:53.777Z,22.60
2018-05-26T15:04:21.315Z,22.50
2018-05-26T15:06:48.880Z,22.60
2018-05-26T15:09:16.416Z,22.60
2018-05-26T15:11:44.739Z,22.50
2018-05-26T15:14:12.278Z,22.50
2018-05-26T15:16:39.833Z,22.50
2018-05-26T15:19:07.370Z,22.50
2018-05-26T15:21:35.695Z,22.50
2018-05-26T15:24:03.230Z,22.50
2018-05-26T15:26:30.789Z,22.50
2018-05-26T15:28:58.327Z,22.50
2018-05-26T15:31:26.655Z,22.50
2018-05-26T15:33:54.195Z,22.50
2018-05-26T15:36:21.758Z,22.60
2018-05-26T15:38:49.296Z,22.50
2018-05-26T15:41:16.861Z,22.50
2018-05-26T15:43:44.714Z,22.50
2018-05-26T15:46:13.038Z,22.50
2018-05-26T15:48:40.575Z,22.50
2018-05-26T15:51:08.134Z,22.50
2018-05-26T15:53:35.670Z,22.50
2018-05-26T15:56:03.990Z,22.50
2018-05-26T15:58:31.538Z,22.50
2018-05-26T16:00:59.106Z,22.50
2018-05-26T16:03:26.654Z,22.50
2018-05-26T16:05:54.214Z,22.50
2018-05-26T16:08:21.755Z,22.50
2018-05-26T16:10:50.082Z,22.50
2018-05-26T16:13:17.625Z,22.50
2018-05-26T16:15:45.187Z,22.50
2018-05-26T16:18:12.722Z,22.50
2018-05-26T16:20:40.287Z,22.50
2018-05-26T16:23:07.965Z,22.50
2018-05-26T16:25:35.527Z,22.50
2018-05-26T16:28:03.068Z,22.50
2018-05-26T16:30:30.639Z,22.50
2018-05-26T16:32:58.182Z,22.50
2018-05-26T16:35:25.742Z,22.50
2018-05-26T16:37:54.041Z,22.50
2018-05-26T16:40:21.598Z,22.40
2018-05-26T16:42:49.135Z,22.50
2018-05-26T16:45:17.460Z,22.40
2018-05-26T16:47:44.991Z,22.40
2018-05-26T16:50:12.543Z,22.40
2018-05-26T16:52:40.074Z,22.40
2018-05-26T16:55:08.402Z,22.40
2018-05-26T16:57:35.936Z,22.40
2018-05-26T17:00:03.474Z,22.40
2018-05-26T17:02:31.794Z,22.30
2018-05-26T17:04:59.335Z,22.30
2018-05-26T17:07:26.889Z,22.30
2018-05-26T17:09:55.891Z,22.30
2018-05-26T17:12:23.458Z,22.30
2018-05-26T17:14:50.990Z,22.30
2018-05-26T17:17:19.316Z,22.30
2018-05-26T17:19:46.852Z,22.30
2018-05-26T17:22:14.415Z,22.30
2018-05-26T17:24:41.954Z,22.20
2018-05-26T17:27:10.284Z,22.20
2018-05-26T17:29:37.816Z,22.20
2018-05-26T17:32:05.385Z,22.20
2018-05-26T17:34:35.359Z,22.20
2018-05-26T17:37:03.682Z,22.20
2018-05-26T17:39:31.215Z,22.20
2018-05-26T17:41:58.776Z,22.10
2018-05-26T17:44:26.317Z,22.10
2018-05-26T17:46:55.795Z,22.10
2018-05-26T17:49:23.340Z,22.10
2018-05-26T17:51:50.885Z,22.10
2018-05-26T17:54:18.427Z,22.10
2018-05-26T17:56:45.991Z,22.10
2018-05-26T17:59:13.530Z,22.00
2018-05-26T18:01:41.850Z,22.00
2018-05-26T18:04:09.404Z,22.00
2018-05-26T18:06:36.970Z,22.00
2018-05-26T18:09:04.507Z,22.00
2018-05-26T18:11:32.075Z,22.00
2018-05-26T18:13:59.606Z,22.00
2018-05-26T18:16:27.927Z,21.90
2018-05-26T18:18:56.146Z,21.90
2018-05-26T18:21:23.703Z,21.90
2018-05-26T18:23:51.246Z,21.90
2018-05-26T18:26:18.829Z,21.90
2018-05-26T18:28:47.135Z,21.80
2018-05-26T18:31:15.348Z,21.80
2018-05-26T18:33:42.881Z,21.80
2018-05-26T18:36:10.442Z,21.80
2018-05-26T18:38:37.983Z,21.80
2018-05-26T18:41:06.311Z,21.70
2018-05-26T18:43:33.841Z,21.70
2018-05-26T18:46:02.644Z,21.70
2018-05-26T18:48:30.177Z,21.70
2018-05-26T18:50:57.729Z,21.70
2018-05-26T18:53:26.174Z,21.70
2018-05-26T18:55:55.237Z,21.60
2018-05-26T18:58:22.775Z,21.60
2018-05-26T19:00:50.314Z,21.60
2018-05-26T19:03:18.652Z,21.60
2018-05-26T19:05:46.230Z,21.50
2018-05-26T19:08:13.801Z,21.60
2018-05-26T19:10:41.344Z,21.50
2018-05-26T19:13:08.909Z,21.50
2018-05-26T19:15:36.447Z,21.50
2018-05-26T19:18:04.018Z,21.50
2018-05-26T19:20:31.567Z,21.50
2018-05-26T19:22:59.127Z,21.40
2018-05-26T19:25:26.672Z,21.40
2018-05-26T19:27:54.243Z,21.40
2018-05-26T19:30:22.676Z,21.40
2018-05-26T19:32:51.202Z,21.30
2018-05-26T19:35:18.746Z,21.30
2018-05-26T19:37:46.312Z,21.30
2018-05-26T19:40:13.858Z,21.30
2018-05-26T19:42:41.426Z,21.30
2018-05-26T19:45:08.971Z,21.30
2018-05-26T19:47:36.538Z,21.30
2018-05-26T19:50:04.144Z,21.20
2018-05-26T19:52:31.662Z,21.20
2018-05-26T19:54:59.214Z,21.20
2018-05-26T19:57:26.777Z,21.20
2018-05-26T19:59:54.322Z,21.20
2018-05-26T20:02:23.173Z,21.10
2018-05-26T20:04:50.723Z,21.10
2018-05-26T20:07:18.372Z,21.10
2018-05-26T20:09:45.915Z,21.10
2018-05-26T20:12:14.251Z,21.00
2018-05-26T20:14:41.794Z,21.00
2018-05-26T20:17:09.367Z,21.00
2018-05-26T20:19:37.683Z,21.00
2018-05-26T20:22:05.254Z,20.90
2018-05-26T20:24:32.794Z,20.90
2018-05-26T20:27:01.127Z,20.90
2018-05-26T20:29:28.684Z,20.90
2018-05-26T20:31:56.238Z,20.90
2018-05-26T20:34:23.779Z,20.90
2018-05-26T20:36:51.345Z,20.80
2018-05-26T20:39:18.898Z,20.80
2018-05-26T20:41:46.471Z,20.80
2018-05-26T20:44:14.010Z,20.80
2018-05-26T20:46:41.572Z,20.80
2018-05-26T20:49:09.117Z,20.70
2018-05-26T20:51:37.462Z,20.70
2018-05-26T20:54:05.090Z,20.70
2018-05-26T20:56:32.657Z,20.70
2018-05-26T20:59:00.197Z,20.60
2018-05-26T21:01:27.745Z,20.60
2018-05-26T21:03:55.311Z,20.60
2018-05-26T21:06:22.861Z,20.60
2018-05-26T21:08:51.191Z,20.50
2018-05-26T21:11:18.737Z,20.50
2018-05-26T21:13:46.302Z,20.50
2018-05-26T21:16:13.846Z,20.50
2018-05-26T21:18:41.415Z,20.50
2018-05-26T21:21:08.954Z,20.40
2018-05-26T21:23:36.534Z,20.40
2018-05-26T21:26:04.083Z,20.40
2018-05-26T21:28:31.662Z,20.40
2018-05-26T21:30:59.197Z,20.40
2018-05-26T21:33:26.766Z,20.40
2018-05-26T21:35:54.311Z,20.30
2018-05-26T21:38:21.878Z,20.30
2018-05-26T21:40:49.425Z,20.30
2018-05-26T21:43:16.990Z,20.30
2018-05-26T21:45:44.538Z,20.20
2018-05-26T21:48:12.862Z,20.20
2018-05-26T21:50:40.401Z,20.20
2018-05-26T21:53:07.970Z,20.20
2018-05-26T21:55:35.521Z,20.10
2018-05-26T21:58:03.645Z,20.10
2018-05-26T22:00:31.159Z,20.10
2018-05-26T22:02:58.732Z,20.10
2018-05-26T22:05:26.269Z,20.10
2018-05-26T22:07:53.845Z,20.00
2018-05-26T22:10:21.395Z,20.00
2018-05-26T22:12:48.954Z,20.00
2018-05-26T22:15:16.504Z,20.00
2018-05-26T22:17:44.076Z,20.00
2018-05-26T22:20:11.615Z,20.00
2018-05-26T22:22:39.943Z,19.90
2018-05-26T22:25:07.488Z,19.90
2018-05-26T22:27:35.055Z,19.90
2018-05-26T22:30:02.598Z,19.80
2018-05-26T22:32:30.163Z,19.90
2018-05-26T22:34:57.701Z,19.80
2018-05-26T22:37:25.259Z,19.80
2018-05-26T22:39:52.810Z,19.80
2018-05-26T22:42:21.138Z,19.70
2018-05-26T22:44:48.677Z,19.70
2018-05-26T22:47:16.231Z,19.70
2018-05-26T22:49:44.538Z,19.70
2018-05-26T22:52:12.107Z,19.70
2018-05-26T22:54:39.662Z,19.60
2018-05-26T22:57:07.214Z,19.60
2018-05-26T22:59:34.782Z,19.60
2018-05-26T23:02:03.337Z,19.60
2018-05-26T23:04:30.915Z,19.60
2018-05-26T23:06:58.473Z,19.50
2018-05-26T23:09:26.044Z,19.50
2018-05-26T23:11:53.580Z,19.50
2018-05-26T23:14:21.138Z,19.50
2018-05-26T23:16:48.682Z,19.50
2018-05-26T23:19:16.249Z,19.50
2018-05-26T23:21:46.635Z,19.40
2018-05-26T23:24:14.198Z,19.40
2018-05-26T23:26:42.517Z,19.40
2018-05-26T23:29:10.079Z,19.40
2018-05-26T23:31:37.617Z,19.30
2018-05-26T23:34:05.943Z,19.30
2018-05-26T23:36:33.487Z,19.30
2018-05-26T23:39:01.062Z,19.30
2018-05-26T23:41:28.619Z,19.30
2018-05-26T23:43:56.183Z,19.30
2018-05-26T23:46:23.726Z,19.20
2018-05-26T23:48:51.291Z,19.20
2018-05-26T23:51:18.837Z,19.20
2018-05-26T23:53:46.407Z,19.10
2018-05-26T23:56:13.963Z,19.20
2018-05-26T23:58:41.528Z,19.10
