createdAt,value
2022-11-23T00:00:22.665Z,8.98
2022-11-23T00:01:22.630Z,8.91
2022-11-23T00:02:22.639Z,8.98
2022-11-23T00:03:22.534Z,8.96
2022-11-23T00:04:22.505Z,9.01
2022-11-23T00:05:22.526Z,8.97
2022-11-23T00:06:22.427Z,9.01
2022-11-23T00:07:22.387Z,9.03
2022-11-23T00:08:22.332Z,8.97
2022-11-23T00:09:22.287Z,8.93
2022-11-23T00:10:22.241Z,9.08
2022-11-23T00:11:22.197Z,9.06
2022-11-23T00:12:22.168Z,9.08
2022-11-23T00:13:22.112Z,9.03
2022-11-23T00:14:22.072Z,9.15
2022-11-23T00:15:22.031Z,9.13
2022-11-23T00:16:21.988Z,9.03
2022-11-23T00:17:21.958Z,9.19
2022-11-23T00:18:21.905Z,9.16
2022-11-23T00:19:21.856Z,9.12
2022-11-23T00:20:21.818Z,9.10
2022-11-23T00:21:21.773Z,9.16
2022-11-23T00:22:21.740Z,9.15
2022-11-23T00:23:21.698Z,9.16
2022-11-23T00:24:21.653Z,9.20
2022-11-23T00:25:21.605Z,9.22
2022-11-23T00:26:21.571Z,9.17
2022-11-23T00:27:21.523Z,9.22
2022-11-23T00:28:21.481Z,9.31
2022-11-23T00:29:21.447Z,9.32
2022-11-23T00:30:21.396Z,9.44
2022-11-23T00:31:21.349Z,9.37
2022-11-23T00:32:21.309Z,9.37
2022-11-23T00:33:21.265Z,9.32
2022-11-23T00:34:21.262Z,9.41
2022-11-23T00:35:21.199Z,9.38
2022-11-23T00:36:21.147Z,9.35
2022-11-23T00:37:21.097Z,9.40
2022-11-23T00:38:21.057Z,9.44
2022-11-23T00:39:21.014Z,9.40
2022-11-23T00:40:20.974Z,9.31
2022-11-23T00:41:20.940Z,9.34
2022-11-23T00:42:20.894Z,9.42
2022-11-23T00:43:20.846Z,9.38
2022-11-23T00:44:20.803Z,9.48
2022-11-23T00:45:20.759Z,9.35
2022-11-23T00:46:20.723Z,9.50
2022-11-23T00:47:20.691Z,9.48
2022-11-23T00:48:20.637Z,9.44
2022-11-23T00:49:20.592Z,9.44
2022-11-23T00:50:20.554Z,9.49
2022-11-23T00:51:20.520Z,9.45
2022-11-23T00:52:20.469Z,9.48
2022-11-23T00:53:20.424Z,9.52
2022-11-23T00:54:20.388Z,9.49
2022-11-23T00:55:20.342Z,9.53
2022-11-23T00:56:20.301Z,9.55
2022-11-23T00:57:20.269Z,9.53
2022-11-23T00:58:20.220Z,9.56
2022-11-23T00:59:20.173Z,9.45
2022-11-23T01:00:20.137Z,9.56
2022-11-23T01:01:20.140Z,9.55
2022-11-23T01:02:20.050Z,9.59
2022-11-23T01:03:20.015Z,9.52
2022-11-23T01:04:19.979Z,9.48
2022-11-23T01:05:19.923Z,9.56
2022-11-23T01:06:19.884Z,9.52
2022-11-23T01:07:19.935Z,9.55
2022-11-23T01:08:19.797Z,9.59
2022-11-23T01:09:19.751Z,9.50
2022-11-23T01:10:19.726Z,9.50
2022-11-23T01:11:19.678Z,9.49
2022-11-23T01:12:28.850Z,9.59
2022-11-23T01:13:19.582Z,9.50
2022-11-23T01:14:19.544Z,9.58
2022-11-23T01:15:19.498Z,9.49
2022-11-23T01:16:23.836Z,9.53
2022-11-23T01:17:19.416Z,9.62
2022-11-23T01:18:19.374Z,9.52
2022-11-23T01:19:19.628Z,9.55
2022-11-23T01:20:19.291Z,9.50
2022-11-23T01:21:19.245Z,9.50
2022-11-23T01:22:19.233Z,9.53
2022-11-23T01:23:19.162Z,9.60
2022-11-23T01:24:19.128Z,9.48
2022-11-23T01:25:19.080Z,9.55
2022-11-23T01:26:19.039Z,9.59
2022-11-23T01:27:19.008Z,9.50
2022-11-23T01:28:18.957Z,9.48
2022-11-23T01:29:18.923Z,9.58
2022-11-23T01:30:18.876Z,9.56
2022-11-23T01:31:18.826Z,9.52
2022-11-23T01:32:18.792Z,9.58
2022-11-23T01:33:18.743Z,9.49
2022-11-23T01:34:18.707Z,9.53
2022-11-23T01:35:18.668Z,9.50
2022-11-23T01:36:18.625Z,9.55
2022-11-23T01:37:18.575Z,9.63
2022-11-23T01:38:18.675Z,9.56
2022-11-23T01:39:18.511Z,9.58
2022-11-23T01:40:18.454Z,9.59
2022-11-23T01:41:18.960Z,9.62
2022-11-23T01:42:18.368Z,9.62
2022-11-23T01:43:18.324Z,9.59
2022-11-23T01:44:18.300Z,9.63
2022-11-23T01:45:18.245Z,9.59
2022-11-23T01:46:18.203Z,9.58
2022-11-23T01:47:18.155Z,9.67
2022-11-23T01:48:18.121Z,9.59
2022-11-23T01:49:18.073Z,9.62
2022-11-23T01:50:18.050Z,9.63
2022-11-23T01:51:17.989Z,9.60
2022-11-23T01:52:17.951Z,9.62
2022-11-23T01:53:17.909Z,9.62
2022-11-23T01:54:17.868Z,9.65
2022-11-23T01:55:17.829Z,9.67
2022-11-23T01:56:17.794Z,9.68
2022-11-23T01:57:17.819Z,9.62
2022-11-23T01:58:17.699Z,9.73
2022-11-23T02:26:57.927Z,9.53
2022-11-23T02:27:57.880Z,9.73
2022-11-23T02:28:57.837Z,9.60
2022-11-23T02:29:57.792Z,9.67
2022-11-23T02:30:57.754Z,9.65
2022-11-23T02:31:57.708Z,9.62
2022-11-23T02:32:57.682Z,9.67
2022-11-23T02:33:57.627Z,9.74
2022-11-23T02:34:57.585Z,9.73
2022-11-23T02:35:57.541Z,9.63
2022-11-23T02:36:57.504Z,9.73
2022-11-23T02:37:57.481Z,9.70
2022-11-23T02:38:57.417Z,9.73
2022-11-23T02:39:57.373Z,9.81
2022-11-23T02:40:57.333Z,9.73
2022-11-23T02:41:57.289Z,9.70
2022-11-23T02:42:57.270Z,9.71
2022-11-23T02:43:57.218Z,9.65
2022-11-23T02:44:57.169Z,9.70
2022-11-23T02:45:57.122Z,9.73
2022-11-23T02:46:57.104Z,9.62
2022-11-23T02:47:57.039Z,9.71
2022-11-23T02:48:57.005Z,9.63
2022-11-23T02:49:56.970Z,9.73
2022-11-23T02:50:56.915Z,9.70
2022-11-23T02:51:56.871Z,9.62
2022-11-23T02:52:56.833Z,9.68
2022-11-23T02:53:56.791Z,9.65
2022-11-23T02:54:56.757Z,9.75
2022-11-23T02:55:56.718Z,9.74
2022-11-23T02:56:56.666Z,9.71
2022-11-23T02:57:56.627Z,9.75
2022-11-23T02:58:56.580Z,9.77
2022-11-23T02:59:56.536Z,9.71
2022-11-23T03:00:56.518Z,9.67
2022-11-23T03:01:56.481Z,9.73
2022-11-23T03:02:56.424Z,9.68
2022-11-23T03:03:56.368Z,9.77
2022-11-23T03:04:56.338Z,9.71
2022-11-23T03:05:56.286Z,9.58
2022-11-23T03:06:56.250Z,9.59
2022-11-23T03:07:56.217Z,9.63
2022-11-23T03:08:56.171Z,9.63
2022-11-23T03:09:56.119Z,9.59
2022-11-23T03:10:56.080Z,9.58
2022-11-23T03:11:56.036Z,9.52
2022-11-23T03:12:56.001Z,9.56
2022-11-23T03:13:55.961Z,9.41
2022-11-23T03:14:55.912Z,9.41
2022-11-23T03:15:55.867Z,9.52
2022-11-23T03:16:55.828Z,9.44
2022-11-23T03:17:55.788Z,9.32
2022-11-23T03:18:55.746Z,9.37
2022-11-23T03:19:55.709Z,9.31
2022-11-23T03:20:55.660Z,9.31
2022-11-23T03:21:55.616Z,9.20
2022-11-23T03:22:55.573Z,9.34
2022-11-23T03:23:55.530Z,9.24
2022-11-23T03:24:55.490Z,9.20
2022-11-23T03:25:55.461Z,9.20
2022-11-23T03:26:55.425Z,9.20
2022-11-23T03:27:55.364Z,9.20
2022-11-23T03:28:55.326Z,9.20
2022-11-23T03:29:55.280Z,9.22
2022-11-23T03:30:55.340Z,9.23
2022-11-23T03:31:55.196Z,9.31
2022-11-23T03:32:55.164Z,9.23
2022-11-23T03:33:55.110Z,9.22
2022-11-23T03:34:55.073Z,9.37
2022-11-23T03:35:55.024Z,9.35
2022-11-23T03:36:54.987Z,9.34
2022-11-23T03:37:54.945Z,9.34
2022-11-23T03:38:54.907Z,9.34
2022-11-23T03:39:54.861Z,9.37
2022-11-23T03:40:54.814Z,9.31
2022-11-23T03:41:54.787Z,9.27
2022-11-23T03:42:54.729Z,9.38
2022-11-23T03:43:54.692Z,9.38
2022-11-23T03:44:54.645Z,9.37
2022-11-23T03:45:54.605Z,9.32
2022-11-23T03:46:54.560Z,9.42
2022-11-23T03:47:54.564Z,9.32
2022-11-23T03:48:54.511Z,9.34
2022-11-23T03:49:54.437Z,9.37
2022-11-23T03:50:54.393Z,9.35
2022-11-23T03:51:54.353Z,9.35
2022-11-23T03:52:54.313Z,9.32
2022-11-23T03:53:54.270Z,9.32
2022-11-23T03:54:54.234Z,9.31
2022-11-23T03:55:54.192Z,9.32
2022-11-23T03:56:54.142Z,9.23
2022-11-23T03:57:54.111Z,9.31
2022-11-23T03:58:54.055Z,9.31
2022-11-23T03:59:54.016Z,9.24
2022-11-23T04:00:54.028Z,9.22
2022-11-23T04:01:53.937Z,9.22
2022-11-23T04:02:53.889Z,9.22
2022-11-23T04:03:53.847Z,9.24
2022-11-23T04:04:53.803Z,9.20
2022-11-23T04:05:53.770Z,9.17
2022-11-23T04:06:53.726Z,9.22
2022-11-23T04:07:53.678Z,9.19
2022-11-23T04:08:56.272Z,9.24
2022-11-23T04:09:53.600Z,9.23
2022-11-23T04:10:53.559Z,9.16
2022-11-23T04:11:53.515Z,9.20
2022-11-23T04:12:53.465Z,9.15
2022-11-23T04:13:53.426Z,9.15
2022-11-23T04:14:53.382Z,9.08
2022-11-23T04:15:53.343Z,9.06
2022-11-23T04:16:53.305Z,9.12
2022-11-23T04:17:53.258Z,9.06
2022-11-23T04:18:53.210Z,9.10
2022-11-23T04:19:53.175Z,9.00
2022-11-23T04:20:53.126Z,8.98
2022-11-23T04:21:53.088Z,9.00
2022-11-23T04:22:53.055Z,8.96
2022-11-23T04:23:53.001Z,8.98
2022-11-23T04:24:52.957Z,8.94
2022-11-23T04:25:52.918Z,8.98
2022-11-23T04:26:52.876Z,8.93
2022-11-23T04:27:52.849Z,8.89
2022-11-23T04:28:52.788Z,8.88
2022-11-23T04:29:52.752Z,8.85
2022-11-23T04:30:52.733Z,8.89
2022-11-23T04:31:52.663Z,8.80
2022-11-23T04:32:52.623Z,8.89
2022-11-23T04:33:52.591Z,8.83
2022-11-23T04:34:52.532Z,8.83
2022-11-23T04:35:52.491Z,8.83
2022-11-23T04:36:52.448Z,8.82
2022-11-23T04:37:52.411Z,8.86
2022-11-23T04:38:52.361Z,8.89
2022-11-23T04:39:52.338Z,8.86
2022-11-23T04:40:52.276Z,8.88
2022-11-23T04:41:52.237Z,8.93
2022-11-23T04:42:52.194Z,8.86
2022-11-23T04:43:52.157Z,8.91
2022-11-23T04:44:52.108Z,8.89
2022-11-23T04:45:52.086Z,8.88
2022-11-23T04:46:52.022Z,8.80
2022-11-23T04:47:51.983Z,8.91
2022-11-23T04:48:51.939Z,8.96
2022-11-23T04:49:51.898Z,8.85
2022-11-23T04:50:55.457Z,8.91
2022-11-23T04:51:51.827Z,8.94
2022-11-23T04:52:51.778Z,8.86
2022-11-23T04:53:51.736Z,8.89
2022-11-23T04:54:51.695Z,8.93
2022-11-23T04:55:51.642Z,8.91
2022-11-23T04:56:51.598Z,8.97
2022-11-23T04:57:51.561Z,8.88
2022-11-23T04:58:51.511Z,8.89
2022-11-23T04:59:51.473Z,8.91
2022-11-23T05:00:51.519Z,8.85
2022-11-23T05:01:51.392Z,8.93
2022-11-23T05:02:51.345Z,8.97
2022-11-23T05:03:51.305Z,8.96
2022-11-23T05:04:51.260Z,9.10
2022-11-23T05:05:51.218Z,9.01
2022-11-23T05:06:51.183Z,8.94
2022-11-23T05:07:51.171Z,9.04
2022-11-23T05:08:51.089Z,8.97
2022-11-23T05:09:51.056Z,8.98
2022-11-23T05:10:51.005Z,9.04
2022-11-23T05:11:50.985Z,9.10
2022-11-23T05:12:50.918Z,9.06
2022-11-23T05:13:50.882Z,9.12
2022-11-23T05:14:50.835Z,9.03
2022-11-23T05:15:50.796Z,9.15
2022-11-23T05:16:50.769Z,9.10
2022-11-23T05:17:54.042Z,8.98
2022-11-23T05:18:50.665Z,9.03
2022-11-23T05:19:50.627Z,9.13
2022-11-23T05:20:50.580Z,9.06
2022-11-23T05:21:50.542Z,9.08
2022-11-23T05:22:50.498Z,9.06
2022-11-23T05:23:50.471Z,9.00
2022-11-23T05:24:50.410Z,9.03
2022-11-23T05:25:50.371Z,9.01
2022-11-23T05:26:54.862Z,8.97
2022-11-23T05:27:50.286Z,9.03
2022-11-23T05:28:50.241Z,9.06
2022-11-23T05:29:50.218Z,9.03
2022-11-23T05:30:50.155Z,9.08
2022-11-23T05:31:50.117Z,9.04
2022-11-23T05:32:50.073Z,9.04
2022-11-23T05:33:50.058Z,9.06
2022-11-23T05:34:49.988Z,8.93
2022-11-23T05:35:49.950Z,9.03
2022-11-23T05:36:49.902Z,8.91
2022-11-23T05:37:49.865Z,9.01
2022-11-23T05:38:49.817Z,8.86
2022-11-23T05:39:49.789Z,8.97
2022-11-23T05:40:49.741Z,8.88
2022-11-23T05:41:49.693Z,8.88
2022-11-23T05:42:49.648Z,8.85
2022-11-23T05:43:49.609Z,8.91
2022-11-23T05:44:49.562Z,8.75
2022-11-23T05:45:49.521Z,8.70
2022-11-23T05:46:49.491Z,8.73
2022-11-23T05:47:49.450Z,8.71
2022-11-23T05:48:49.393Z,8.83
2022-11-23T05:49:49.357Z,8.68
2022-11-23T05:50:49.306Z,8.76
2022-11-23T05:51:49.272Z,8.75
2022-11-23T05:52:49.226Z,8.78
2022-11-23T05:53:49.194Z,8.75
2022-11-23T05:54:49.136Z,8.68
2022-11-23T05:55:49.097Z,8.71
2022-11-23T05:56:49.052Z,8.71
2022-11-23T05:57:49.013Z,8.78
2022-11-23T05:58:48.966Z,8.60
2022-11-23T05:59:48.941Z,8.73
2022-11-23T06:00:48.884Z,8.70
2022-11-23T06:01:48.850Z,8.52
2022-11-23T06:02:48.795Z,8.61
2022-11-23T06:03:48.839Z,8.61
2022-11-23T06:04:48.722Z,8.57
2022-11-23T06:05:48.682Z,8.50
2022-11-23T06:06:48.632Z,8.58
2022-11-23T06:07:48.651Z,8.63
2022-11-23T06:08:49.289Z,8.54
2022-11-23T06:09:48.503Z,8.45
2022-11-23T06:10:48.469Z,8.52
2022-11-23T06:11:48.416Z,8.61
2022-11-23T06:12:48.370Z,8.60
2022-11-23T06:13:48.329Z,8.65
2022-11-23T06:14:48.284Z,8.65
2022-11-23T06:15:48.245Z,8.60
2022-11-23T06:16:48.224Z,8.60
2022-11-23T06:17:48.162Z,8.61
2022-11-23T06:18:48.113Z,8.60
2022-11-23T06:19:48.082Z,8.60
2022-11-23T06:20:48.030Z,8.57
2022-11-23T06:21:50.565Z,8.65
2022-11-23T06:22:47.954Z,8.65
2022-11-23T06:23:47.906Z,8.65
2022-11-23T06:24:47.858Z,8.55
2022-11-23T06:25:47.818Z,8.54
2022-11-23T06:26:47.771Z,8.64
2022-11-23T06:27:47.733Z,8.65
2022-11-23T06:28:47.699Z,8.65
2022-11-23T06:29:47.650Z,8.60
2022-11-23T06:30:47.604Z,8.58
2022-11-23T06:31:47.563Z,8.70
2022-11-23T06:32:47.517Z,8.57
2022-11-23T06:33:47.486Z,8.65
2022-11-23T06:34:47.444Z,8.64
2022-11-23T06:35:47.396Z,8.52
2022-11-23T06:36:47.352Z,8.58
2022-11-23T06:37:47.310Z,8.64
2022-11-23T06:38:47.264Z,8.61
2022-11-23T06:39:47.220Z,8.54
2022-11-23T06:40:47.204Z,8.61
2022-11-23T06:41:47.139Z,8.63
2022-11-23T06:42:47.091Z,8.70
2022-11-23T06:43:47.051Z,8.67
2022-11-23T06:44:47.008Z,8.67
2022-11-23T06:45:46.969Z,8.71
2022-11-23T06:46:46.931Z,8.50
2022-11-23T06:47:46.882Z,8.65
2022-11-23T06:48:46.843Z,8.60
2022-11-23T06:49:46.802Z,8.63
2022-11-23T06:50:46.751Z,8.63
2022-11-23T06:51:46.722Z,8.61
2022-11-23T06:52:46.667Z,8.65
2022-11-23T06:53:46.627Z,8.68
2022-11-23T06:54:46.584Z,8.64
2022-11-23T06:55:46.541Z,8.70
2022-11-23T06:56:46.494Z,8.75
2022-11-23T06:57:46.468Z,8.76
2022-11-23T06:58:46.425Z,8.78
2022-11-23T06:59:46.378Z,8.70
2022-11-23T07:00:46.340Z,8.82
2022-11-23T07:01:46.325Z,8.75
2022-11-23T07:02:46.249Z,8.78
2022-11-23T07:03:46.229Z,8.73
2022-11-23T07:04:46.166Z,8.80
2022-11-23T07:05:46.120Z,8.76
2022-11-23T07:06:46.075Z,8.80
2022-11-23T07:07:46.059Z,8.78
2022-11-23T07:08:45.982Z,8.82
2022-11-23T07:09:45.944Z,8.80
2022-11-23T07:10:45.908Z,8.93
2022-11-23T07:11:45.859Z,8.86
2022-11-23T07:12:55.152Z,8.86
2022-11-23T07:13:45.779Z,8.86
2022-11-23T07:14:45.739Z,8.91
2022-11-23T07:15:45.689Z,8.82
2022-11-23T07:16:45.642Z,8.94
2022-11-23T07:17:45.602Z,8.89
2022-11-23T07:18:45.558Z,8.96
2022-11-23T07:19:45.530Z,8.97
2022-11-23T07:20:45.477Z,8.89
2022-11-23T07:21:45.433Z,8.98
2022-11-23T07:22:45.388Z,9.00
2022-11-23T07:23:45.345Z,8.98
2022-11-23T07:24:46.834Z,8.88
2022-11-23T07:25:45.262Z,8.94
2022-11-23T07:26:45.217Z,9.00
2022-11-23T07:27:45.175Z,8.96
2022-11-23T07:28:45.133Z,8.94
2022-11-23T07:29:45.091Z,8.91
2022-11-23T07:30:45.066Z,8.96
2022-11-23T07:31:45.008Z,8.97
2022-11-23T07:32:44.960Z,8.93
2022-11-23T07:33:44.925Z,9.01
2022-11-23T07:34:44.878Z,9.03
2022-11-23T07:35:44.839Z,9.01
2022-11-23T07:36:44.808Z,9.03
2022-11-23T07:37:44.754Z,9.08
2022-11-23T07:38:44.712Z,9.12
2022-11-23T07:40:00.148Z,9.15
2022-11-23T07:40:44.641Z,9.06
2022-11-23T07:41:44.841Z,9.13
2022-11-23T07:42:45.300Z,9.17
2022-11-23T07:43:44.498Z,9.16
2022-11-23T07:44:44.458Z,9.16
2022-11-23T07:45:44.416Z,9.23
2022-11-23T07:46:44.367Z,9.24
2022-11-23T07:47:44.337Z,9.30
2022-11-23T07:48:44.284Z,9.17
2022-11-23T07:49:44.246Z,9.38
2022-11-23T07:50:44.199Z,9.40
2022-11-23T07:51:44.157Z,9.35
2022-11-23T07:52:44.118Z,9.49
2022-11-23T07:53:44.087Z,9.55
2022-11-23T07:54:44.033Z,9.55
2022-11-23T07:55:44.005Z,9.49
2022-11-23T07:56:43.949Z,9.58
2022-11-23T07:57:43.909Z,9.59
2022-11-23T07:58:43.880Z,9.70
2022-11-23T07:59:43.821Z,9.67
2022-11-23T08:00:43.779Z,9.77
2022-11-23T08:01:46.392Z,9.78
2022-11-23T08:03:04.277Z,9.88
2022-11-23T08:03:43.686Z,10.09
2022-11-23T08:04:43.615Z,10.07
2022-11-23T08:05:43.568Z,10.29
2022-11-23T08:06:43.531Z,10.34
2022-11-23T08:07:43.534Z,10.52
2022-11-23T08:08:43.464Z,10.54
2022-11-23T08:09:43.402Z,10.47
2022-11-23T08:10:47.119Z,10.46
2022-11-23T08:11:43.318Z,10.66
2022-11-23T08:12:43.279Z,11.06
2022-11-23T08:13:43.237Z,11.33
2022-11-23T08:14:43.210Z,11.54
2022-11-23T08:15:43.157Z,11.63
2022-11-23T08:16:43.117Z,11.78
2022-11-23T08:17:43.073Z,12.05
2022-11-23T08:18:43.036Z,12.00
2022-11-23T08:19:42.996Z,12.07
2022-11-23T08:20:42.961Z,11.96
2022-11-23T08:21:42.924Z,12.07
2022-11-23T08:22:42.869Z,12.18
2022-11-23T08:23:42.830Z,12.16
2022-11-23T08:24:42.797Z,12.07
2022-11-23T08:25:42.752Z,12.05
2022-11-23T08:26:42.726Z,12.04
2022-11-23T08:27:42.674Z,12.15
2022-11-23T08:28:42.662Z,12.30
2022-11-23T08:29:42.595Z,12.41
2022-11-23T08:30:42.555Z,12.41
2022-11-23T08:31:42.517Z,12.44
2022-11-23T08:32:42.488Z,12.44
2022-11-23T08:33:42.435Z,12.52
2022-11-23T08:34:42.397Z,12.37
2022-11-23T08:35:42.357Z,12.23
2022-11-23T08:36:42.327Z,12.01
2022-11-23T08:37:42.285Z,11.77
2022-11-23T08:38:42.256Z,11.85
2022-11-23T08:39:42.207Z,11.82
2022-11-23T08:40:42.169Z,11.70
2022-11-23T08:41:42.125Z,12.03
2022-11-23T08:42:42.087Z,11.98
2022-11-23T08:43:42.057Z,12.21
2022-11-23T08:44:42.006Z,12.12
2022-11-23T08:45:41.969Z,12.30
2022-11-23T08:46:41.930Z,12.38
2022-11-23T08:47:41.889Z,12.46
2022-11-23T08:48:41.860Z,12.37
2022-11-23T08:49:41.826Z,12.44
2022-11-23T08:50:41.780Z,12.59
2022-11-23T08:51:45.618Z,12.56
2022-11-23T08:52:41.703Z,12.63
2022-11-23T08:53:41.661Z,12.67
2022-11-23T08:54:41.633Z,12.69
2022-11-23T08:55:41.584Z,12.71
2022-11-23T08:56:41.567Z,12.76
2022-11-23T08:57:41.507Z,12.94
2022-11-23T08:58:41.474Z,12.89
2022-11-23T08:59:41.431Z,12.71
2022-11-23T09:00:41.404Z,12.67
2022-11-23T09:01:41.382Z,12.76
2022-11-23T09:02:41.329Z,12.91
2022-11-23T09:03:41.294Z,12.91
2022-11-23T09:04:41.243Z,12.61
2022-11-23T09:05:41.220Z,12.69
2022-11-23T09:06:41.163Z,12.69
2022-11-23T09:07:41.174Z,12.88
2022-11-23T09:08:41.091Z,13.07
2022-11-23T09:09:41.093Z,12.85
2022-11-23T09:10:41.015Z,12.89
2022-11-23T09:11:40.981Z,13.04
2022-11-23T09:12:40.948Z,12.98
2022-11-23T09:13:40.898Z,12.98
2022-11-23T09:14:40.860Z,13.07
2022-11-23T09:15:40.837Z,12.92
2022-11-23T09:16:40.786Z,12.84
2022-11-23T09:17:40.760Z,12.84
2022-11-23T09:18:40.715Z,12.54
2022-11-23T09:19:40.666Z,12.59
2022-11-23T09:20:40.632Z,12.33
2022-11-23T09:21:40.592Z,12.41
2022-11-23T09:22:40.569Z,12.52
2022-11-23T09:23:40.515Z,12.71
2022-11-23T09:24:40.503Z,12.70
2022-11-23T09:25:40.443Z,12.71
2022-11-23T09:26:40.406Z,12.66
2022-11-23T09:27:40.370Z,12.81
2022-11-23T09:28:44.511Z,12.89
2022-11-23T09:29:40.285Z,12.71
2022-11-23T09:30:40.271Z,12.70
2022-11-23T09:31:40.210Z,12.77
2022-11-23T09:32:40.183Z,12.81
2022-11-23T09:33:40.141Z,12.66
2022-11-23T09:34:40.103Z,12.69
2022-11-23T09:35:43.743Z,12.59
2022-11-23T09:36:40.022Z,12.66
2022-11-23T09:37:39.981Z,12.49
2022-11-23T09:39:00.483Z,12.23
2022-11-23T09:39:39.907Z,12.25
2022-11-23T09:40:39.875Z,12.40
2022-11-23T09:41:39.846Z,12.69
2022-11-23T09:42:39.820Z,12.52
2022-11-23T09:43:39.761Z,12.58
2022-11-23T09:44:39.717Z,12.61
2022-11-23T09:45:39.683Z,12.61
2022-11-23T09:46:39.647Z,12.48
2022-11-23T09:47:39.630Z,12.55
2022-11-23T09:48:39.567Z,12.40
2022-11-23T09:49:39.528Z,12.59
2022-11-23T09:50:39.503Z,12.69
2022-11-23T09:51:39.464Z,12.62
2022-11-23T09:52:39.425Z,12.62
2022-11-23T09:53:39.394Z,12.71
2022-11-23T09:54:39.339Z,12.63
2022-11-23T09:55:39.296Z,12.56
2022-11-23T09:56:39.260Z,12.55
2022-11-23T09:57:39.222Z,12.40
2022-11-23T09:58:39.194Z,12.62
2022-11-23T09:59:39.148Z,12.58
2022-11-23T10:00:39.128Z,12.52
2022-11-23T10:01:39.151Z,12.48
2022-11-23T10:02:39.038Z,12.74
2022-11-23T10:03:42.680Z,12.87
2022-11-23T10:04:38.965Z,13.04
2022-11-23T10:05:38.913Z,13.14
2022-11-23T10:06:38.876Z,13.03
2022-11-23T10:07:38.879Z,12.95
2022-11-23T10:08:38.822Z,12.91
2022-11-23T10:09:38.762Z,12.88
2022-11-23T10:10:38.735Z,12.88
2022-11-23T10:11:38.696Z,12.76
2022-11-23T10:12:40.153Z,12.54
2022-11-23T10:13:38.606Z,12.59
2022-11-23T10:14:38.573Z,12.76
2022-11-23T10:15:38.543Z,12.85
2022-11-23T10:16:38.492Z,12.77
2022-11-23T10:17:38.466Z,12.85
2022-11-23T10:18:38.416Z,12.74
2022-11-23T10:19:38.381Z,12.71
2022-11-23T10:20:38.354Z,12.62
2022-11-23T10:21:38.312Z,12.73
2022-11-23T10:22:38.262Z,12.66
2022-11-23T10:23:38.233Z,12.67
2022-11-23T10:24:38.194Z,12.36
2022-11-23T10:25:39.436Z,12.19
2022-11-23T10:26:38.108Z,11.84
2022-11-23T10:27:38.083Z,11.70
2022-11-23T10:28:38.042Z,12.03
2022-11-23T10:29:37.994Z,11.74
2022-11-23T10:30:38.094Z,11.60
2022-11-23T10:31:37.915Z,11.38
2022-11-23T10:32:37.893Z,11.31
2022-11-23T10:33:37.838Z,11.11
2022-11-23T10:34:37.803Z,11.05
2022-11-23T10:35:37.761Z,11.09
2022-11-23T10:36:37.723Z,11.12
2022-11-23T10:37:37.681Z,11.01
2022-11-23T10:38:37.662Z,10.94
2022-11-23T10:39:37.610Z,11.06
2022-11-23T10:40:37.566Z,10.99
2022-11-23T10:41:37.522Z,10.93
2022-11-23T10:42:37.490Z,11.02
2022-11-23T10:43:37.450Z,10.98
2022-11-23T10:44:37.416Z,10.95
2022-11-23T10:45:37.365Z,11.09
2022-11-23T10:46:37.353Z,11.06
2022-11-23T10:47:37.283Z,10.88
2022-11-23T10:48:37.246Z,10.90
2022-11-23T10:49:37.230Z,11.09
2022-11-23T10:50:37.172Z,11.11
2022-11-23T10:51:37.125Z,11.02
2022-11-23T10:52:37.089Z,11.11
2022-11-23T10:53:37.044Z,11.06
2022-11-23T10:54:37.149Z,11.05
2022-11-23T10:55:36.962Z,11.06
2022-11-23T10:56:36.928Z,11.06
2022-11-23T10:57:36.882Z,11.17
2022-11-23T10:58:36.850Z,11.42
2022-11-23T10:59:36.803Z,11.87
2022-11-23T11:00:36.781Z,12.15
2022-11-23T11:01:36.744Z,12.31
2022-11-23T11:02:36.686Z,12.34
2022-11-23T11:03:36.636Z,12.52
2022-11-23T11:04:36.605Z,12.74
2022-11-23T11:06:36.539Z,12.76
2022-11-23T11:07:36.509Z,12.76
2022-11-23T11:08:36.458Z,12.74
2022-11-23T11:09:36.403Z,12.84
2022-11-23T11:10:36.375Z,12.81
2022-11-23T11:11:36.323Z,12.80
2022-11-23T11:12:36.300Z,12.79
2022-11-23T11:13:36.246Z,12.76
2022-11-23T11:14:42.944Z,12.76
2022-11-23T11:15:42.488Z,12.69
2022-11-23T11:16:36.130Z,12.52
2022-11-23T11:17:36.104Z,12.56
2022-11-23T11:18:36.053Z,12.61
2022-11-23T11:19:36.012Z,12.46
2022-11-23T11:20:35.974Z,12.52
2022-11-23T11:21:35.933Z,12.51
2022-11-23T11:22:35.912Z,12.67
2022-11-23T11:23:35.869Z,12.61
2022-11-23T11:24:36.073Z,12.61
2022-11-23T11:25:35.793Z,12.71
2022-11-23T11:26:35.740Z,12.52
2022-11-23T11:27:35.699Z,12.56
2022-11-23T11:28:35.675Z,12.63
2022-11-23T11:29:38.999Z,12.73
2022-11-23T11:30:35.589Z,12.40
2022-11-23T11:31:35.540Z,12.31
2022-11-23T11:32:35.506Z,12.37
2022-11-23T11:33:36.596Z,12.61
2022-11-23T11:34:35.653Z,12.59
2022-11-23T11:35:35.403Z,12.58
2022-11-23T11:36:35.359Z,12.73
2022-11-23T11:37:35.307Z,12.54
2022-11-23T11:38:35.276Z,12.59
2022-11-23T11:39:35.242Z,12.25
2022-11-23T11:40:35.194Z,11.88
2022-11-23T11:41:35.158Z,11.63
2022-11-23T11:42:35.119Z,11.53
2022-11-23T11:43:39.879Z,11.45
2022-11-23T11:44:35.217Z,11.39
2022-11-23T11:45:34.995Z,11.26
2022-11-23T11:46:34.967Z,11.30
2022-11-23T11:47:34.915Z,11.28
2022-11-23T11:48:34.882Z,11.39
2022-11-23T11:49:34.837Z,11.30
2022-11-23T11:50:34.803Z,11.41
2022-11-23T11:51:34.775Z,11.36
2022-11-23T11:52:34.724Z,11.27
2022-11-23T11:53:34.698Z,11.35
2022-11-23T11:54:34.832Z,11.28
2022-11-23T11:55:34.648Z,11.24
2022-11-23T11:56:34.574Z,11.16
2022-11-23T11:57:34.517Z,11.21
2022-11-23T11:58:36.779Z,11.13
2022-11-23T11:59:34.815Z,11.16
2022-11-23T12:00:34.420Z,11.17
2022-11-23T12:01:34.357Z,11.17
2022-11-23T12:02:34.365Z,11.30
2022-11-23T12:03:34.284Z,11.35
2022-11-23T12:04:34.504Z,11.36
2022-11-23T12:05:34.196Z,11.44
2022-11-23T12:06:34.156Z,11.46
2022-11-23T12:07:34.193Z,11.45
2022-11-23T12:08:34.079Z,11.41
2022-11-23T12:09:34.341Z,11.49
2022-11-23T12:10:33.995Z,11.53
2022-11-23T12:11:33.960Z,11.42
2022-11-23T12:12:33.925Z,11.41
2022-11-23T12:13:33.902Z,11.41
2022-11-23T12:14:34.196Z,11.30
2022-11-23T12:15:48.779Z,11.38
2022-11-23T12:16:33.751Z,11.41
2022-11-23T12:17:33.886Z,11.33
2022-11-23T12:18:33.670Z,11.41
2022-11-23T12:19:33.933Z,11.54
2022-11-23T12:20:33.591Z,11.56
2022-11-23T12:21:33.579Z,11.49
2022-11-23T12:22:33.508Z,11.33
2022-11-23T12:23:33.471Z,11.39
2022-11-23T12:24:33.427Z,11.42
2022-11-23T12:25:33.400Z,11.44
2022-11-23T12:26:33.351Z,11.53
2022-11-23T12:27:33.316Z,11.49
2022-11-23T12:28:33.267Z,11.49
2022-11-23T12:29:33.579Z,11.56
2022-11-23T12:30:33.189Z,11.56
2022-11-23T12:31:33.158Z,11.62
2022-11-23T12:32:33.108Z,11.63
2022-11-23T12:33:33.074Z,11.77
2022-11-23T12:34:33.490Z,11.54
2022-11-23T12:35:33.697Z,11.60
2022-11-23T12:36:32.945Z,11.51
2022-11-23T12:37:32.917Z,11.49
2022-11-23T12:38:32.864Z,11.46
2022-11-23T12:39:32.827Z,11.45
2022-11-23T12:40:32.784Z,11.57
2022-11-23T12:41:32.745Z,11.46
2022-11-23T12:42:32.715Z,11.53
2022-11-23T12:43:36.538Z,11.67
2022-11-23T12:44:32.938Z,11.77
2022-11-23T12:45:32.594Z,11.79
2022-11-23T12:46:32.542Z,11.96
2022-11-23T12:47:32.504Z,12.01
2022-11-23T12:48:32.474Z,11.97
2022-11-23T12:49:36.105Z,11.90
2022-11-23T12:50:32.382Z,11.96
2022-11-23T12:51:32.343Z,11.90
2022-11-23T12:52:32.299Z,11.78
2022-11-23T12:53:32.301Z,11.69
2022-11-23T12:54:32.419Z,11.64
2022-11-23T12:55:32.184Z,11.57
2022-11-23T12:56:32.145Z,11.57
2022-11-23T12:57:32.118Z,11.51
2022-11-23T12:58:32.057Z,11.42
2022-11-23T12:59:32.024Z,11.48
2022-11-23T13:00:32.050Z,11.46
2022-11-23T13:01:32.000Z,11.49
2022-11-23T13:02:31.988Z,11.42
2022-11-23T13:03:31.860Z,11.38
2022-11-23T13:04:32.173Z,11.33
2022-11-23T13:05:31.800Z,11.31
2022-11-23T13:06:31.734Z,11.41
2022-11-23T13:07:38.241Z,11.35
2022-11-23T13:08:31.693Z,11.30
2022-11-23T13:09:31.614Z,11.26
2022-11-23T13:10:31.585Z,11.17
2022-11-23T13:11:31.546Z,11.26
2022-11-23T13:12:31.489Z,11.12
2022-11-23T13:13:40.863Z,11.17
2022-11-23T13:14:31.764Z,11.23
2022-11-23T13:15:31.416Z,11.19
2022-11-23T13:16:31.485Z,11.16
2022-11-23T13:17:31.290Z,11.08
2022-11-23T13:18:31.259Z,11.03
2022-11-23T13:19:31.205Z,11.06
2022-11-23T13:20:31.175Z,11.11
2022-11-23T13:21:31.158Z,11.13
2022-11-23T13:22:31.096Z,11.09
2022-11-23T13:23:31.041Z,11.13
2022-11-23T13:24:31.364Z,11.13
2022-11-23T13:25:30.960Z,11.11
2022-11-23T13:26:30.917Z,11.13
2022-11-23T13:27:31.593Z,11.19
2022-11-23T13:28:30.833Z,11.11
2022-11-23T13:29:30.799Z,11.11
2022-11-23T13:31:13.504Z,11.05
2022-11-23T13:31:30.743Z,10.90
2022-11-23T13:32:30.668Z,11.05
2022-11-23T13:33:36.937Z,10.94
2022-11-23T13:34:30.789Z,10.99
2022-11-23T13:35:30.550Z,10.95