createdAt,value
2022-11-15T00:01:02.468Z,84.97
2022-11-15T00:03:31.742Z,85.06
2022-11-15T00:06:03.454Z,85.45
2022-11-15T00:08:31.603Z,86.04
2022-11-15T00:11:01.063Z,85.37
2022-11-15T00:13:29.341Z,85.36
2022-11-15T00:15:58.882Z,84.94
2022-11-15T00:18:26.860Z,83.82
2022-11-15T00:20:57.408Z,84.07
2022-11-15T00:23:24.781Z,83.57
2022-11-15T00:25:57.437Z,84.22
2022-11-15T00:28:24.810Z,84.29
2022-11-15T00:30:53.174Z,84.70
2022-11-15T00:33:20.674Z,83.77
2022-11-15T00:35:48.337Z,83.48
2022-11-15T00:38:17.059Z,82.71
2022-11-15T00:40:45.318Z,82.66
2022-11-15T00:43:12.641Z,82.55
2022-11-15T00:45:40.393Z,83.24
2022-11-15T00:48:08.661Z,83.35
2022-11-15T00:50:36.332Z,83.03
2022-11-15T00:53:03.778Z,82.54
2022-11-15T00:55:33.110Z,82.17
2022-11-15T00:58:00.639Z,81.73
2022-11-15T01:00:28.894Z,81.58
2022-11-15T01:02:56.398Z,79.56
2022-11-15T01:05:24.674Z,80.10
2022-11-15T01:07:53.000Z,80.22
2022-11-15T01:10:21.190Z,80.02
2022-11-15T01:12:50.643Z,79.73
2022-11-15T01:15:18.579Z,78.26
2022-11-15T01:17:46.017Z,78.18
2022-11-15T01:20:13.957Z,78.31
2022-11-15T01:22:41.489Z,78.08
2022-11-15T01:25:09.757Z,78.94
2022-11-15T01:27:37.183Z,78.69
2022-11-15T01:30:08.431Z,79.31
2022-11-15T01:32:36.235Z,79.23
2022-11-15T01:35:04.509Z,79.91
2022-11-15T01:37:32.450Z,80.25
2022-11-15T01:40:00.333Z,79.72
2022-11-15T01:42:27.747Z,80.36
2022-11-15T01:44:55.632Z,80.15
2022-11-15T01:47:27.884Z,79.98
2022-11-15T01:50:00.790Z,80.56
2022-11-15T01:52:31.556Z,80.08
2022-11-15T01:55:06.547Z,80.54
2022-11-15T01:57:34.974Z,82.24
2022-11-15T02:00:15.748Z,83.30
2022-11-15T02:02:44.708Z,84.59
2022-11-15T02:05:12.759Z,83.27
2022-11-15T02:07:40.631Z,82.32
2022-11-15T02:10:10.749Z,81.23
2022-11-15T02:12:38.792Z,80.94
2022-11-15T02:15:09.853Z,80.65
2022-11-15T02:17:56.669Z,79.50
2022-11-15T05:44:49.370Z,83.58
2022-11-15T05:47:19.798Z,83.49
2022-11-15T05:49:49.101Z,82.94
2022-11-15T05:52:21.766Z,82.53
2022-11-15T05:54:49.823Z,82.53
2022-11-15T05:57:18.194Z,84.42
2022-11-15T05:59:47.205Z,85.41
2022-11-15T06:02:15.116Z,85.23
2022-11-15T06:04:42.555Z,84.73
2022-11-15T06:07:10.416Z,84.81
2022-11-15T06:09:37.860Z,83.95
2022-11-15T06:12:06.158Z,83.47
2022-11-15T06:14:33.663Z,83.28
2022-11-15T06:17:07.238Z,82.81
2022-11-15T06:19:37.656Z,82.33
2022-11-15T06:22:05.982Z,82.36
2022-11-15T06:24:33.673Z,81.96
2022-11-15T06:27:01.651Z,81.08
2022-11-15T06:29:29.318Z,80.46
2022-11-15T06:31:57.742Z,80.41
2022-11-15T06:34:26.553Z,79.81
2022-11-15T06:36:54.455Z,79.91
2022-11-15T06:39:21.997Z,80.26
2022-11-15T06:41:50.055Z,79.08
2022-11-15T06:44:17.657Z,78.99
2022-11-15T06:46:45.593Z,79.22
2022-11-15T06:49:13.145Z,80.37
2022-11-15T06:51:43.017Z,80.93
2022-11-15T06:54:10.649Z,80.73
2022-11-15T06:56:38.606Z,80.36
2022-11-15T06:59:06.021Z,78.85
2022-11-15T07:01:34.472Z,80.19
2022-11-15T07:04:01.965Z,78.31
2022-11-15T07:06:29.762Z,77.71
2022-11-15T07:09:00.385Z,76.47
2022-11-15T07:11:28.162Z,75.90
2022-11-15T07:13:55.556Z,74.77
2022-11-15T07:16:23.826Z,74.26
2022-11-15T07:18:51.448Z,75.23
2022-11-15T07:21:22.370Z,76.07
2022-11-15T07:23:53.869Z,74.26
2022-11-15T07:26:23.174Z,73.39
2022-11-15T07:28:50.619Z,73.49
2022-11-15T07:31:18.362Z,72.26
2022-11-15T07:33:45.842Z,70.59
2022-11-15T07:36:13.768Z,71.45
2022-11-15T07:38:44.373Z,70.60
2022-11-15T07:41:12.235Z,70.09
2022-11-15T07:43:41.422Z,68.73
2022-11-15T07:46:10.501Z,69.14
2022-11-15T07:48:45.983Z,69.71
2022-11-15T07:51:14.707Z,71.09
2022-11-15T07:53:42.555Z,72.05
2022-11-15T07:56:11.254Z,72.60
2022-11-15T07:58:40.303Z,74.26
2022-11-15T08:01:10.094Z,74.08
2022-11-15T08:03:38.005Z,74.61
2022-11-15T08:06:06.670Z,73.44
2022-11-15T08:08:33.940Z,74.45
2022-11-15T08:11:02.326Z,74.65
2022-11-15T08:13:29.931Z,75.36
2022-11-15T08:16:00.795Z,75.55
2022-11-15T08:18:28.174Z,74.60
2022-11-15T08:21:00.433Z,74.17
2022-11-15T08:23:28.104Z,72.46
2022-11-15T08:26:00.984Z,73.53
2022-11-15T08:28:28.346Z,73.01
2022-11-15T08:30:56.330Z,74.69
2022-11-15T08:33:25.252Z,75.62
2022-11-15T08:35:53.019Z,75.13
2022-11-15T08:38:20.294Z,74.54
2022-11-15T08:40:48.130Z,75.68
2022-11-15T08:43:15.447Z,75.73
2022-11-15T08:45:43.158Z,74.07
2022-11-15T08:48:10.713Z,74.09
2022-11-15T08:50:39.925Z,72.82
2022-11-15T08:53:07.670Z,74.07
2022-11-15T08:55:37.899Z,75.07
2022-11-15T08:58:05.564Z,72.64
2022-11-15T09:00:34.167Z,71.73
2022-11-15T09:03:05.126Z,71.01
2022-11-15T09:05:32.871Z,71.67
2022-11-15T09:08:06.612Z,72.35
2022-11-15T09:10:42.141Z,71.94
2022-11-15T09:13:09.481Z,72.14
2022-11-15T09:15:37.267Z,73.72
2022-11-15T09:18:04.728Z,74.14
2022-11-15T09:20:41.349Z,72.87
2022-11-15T09:23:17.700Z,71.38
2022-11-15T09:26:03.347Z,71.15
2022-11-15T09:28:34.698Z,71.24
2022-11-15T09:31:05.547Z,69.74
2022-11-15T09:33:33.312Z,69.45
2022-11-15T09:36:02.518Z,69.41
2022-11-15T09:38:31.803Z,69.66
2022-11-15T09:41:21.805Z,69.04
2022-11-15T09:44:03.472Z,67.76
2022-11-15T09:46:43.732Z,66.20
2022-11-15T09:49:14.593Z,65.83
2022-11-15T09:51:45.635Z,65.89
2022-11-15T09:54:51.583Z,66.56
2022-11-15T09:57:16.672Z,66.36
2022-11-15T10:00:12.383Z,66.46
2022-11-15T10:03:11.805Z,66.18
2022-11-15T10:05:43.935Z,66.33
2022-11-15T10:08:26.487Z,65.39
2022-11-15T10:13:57.615Z,64.47
2022-11-15T10:16:45.376Z,64.37
2022-11-15T10:19:22.670Z,65.47
2022-11-15T10:22:06.031Z,65.07
2022-11-15T10:24:38.323Z,65.30
2022-11-15T10:27:12.535Z,65.94
2022-11-15T10:29:45.157Z,65.01
2022-11-15T10:32:14.170Z,64.36
2022-11-15T10:34:42.194Z,63.22
2022-11-15T10:37:10.191Z,61.95
2022-11-15T10:39:39.115Z,63.00
2022-11-15T10:42:29.037Z,62.95
2022-11-15T10:44:56.875Z,63.33
2022-11-15T10:47:32.486Z,62.07
2022-11-15T10:50:08.382Z,61.05
2022-11-15T10:52:40.152Z,61.51
2022-11-15T10:55:25.842Z,59.74
2022-11-15T10:57:56.477Z,59.51
2022-11-15T11:00:36.796Z,60.53
2022-11-15T11:03:06.091Z,60.32
2022-11-15T11:05:41.681Z,60.04
2022-11-15T11:08:23.176Z,60.85
2022-11-15T11:11:00.111Z,59.59
2022-11-15T11:13:32.217Z,60.97
2022-11-15T11:16:20.406Z,60.99
2022-11-15T11:18:57.063Z,60.62
2022-11-15T11:21:39.897Z,59.24
2022-11-15T11:24:17.105Z,60.59
2022-11-15T11:26:56.954Z,60.45
2022-11-15T11:29:42.746Z,59.38
2022-11-15T11:32:35.601Z,60.22
2022-11-15T11:35:10.567Z,59.67
2022-11-15T11:37:46.817Z,60.41
2022-11-15T11:40:29.071Z,60.62
2022-11-15T11:43:04.131Z,61.54
2022-11-15T11:46:03.710Z,60.17
2022-11-15T11:48:42.222Z,59.49
2022-11-15T11:51:18.529Z,58.14
2022-11-15T11:53:53.111Z,58.08
2022-11-15T11:56:26.225Z,57.58
2022-11-15T11:58:58.106Z,57.77
2022-11-15T12:01:31.694Z,58.38
2022-11-15T12:04:09.691Z,58.45
2022-11-15T12:06:43.846Z,56.95
2022-11-15T12:09:18.696Z,56.99
2022-11-15T12:11:53.216Z,57.90
2022-11-15T12:14:32.609Z,56.44
2022-11-15T12:17:01.889Z,58.46
2022-11-15T12:19:31.452Z,58.48
2022-11-15T12:22:05.150Z,58.78
2022-11-15T12:24:39.316Z,58.96
2022-11-15T12:27:21.930Z,59.13
2022-11-15T12:29:58.039Z,58.03
2022-11-15T12:32:29.792Z,59.09
2022-11-15T12:34:58.959Z,57.96
2022-11-15T12:37:49.315Z,58.57
2022-11-15T12:40:42.176Z,57.38
2022-11-15T12:43:39.368Z,58.26
2022-11-15T12:46:13.340Z,58.50
2022-11-15T12:49:00.375Z,58.40
2022-11-15T12:52:06.089Z,57.19
2022-11-15T12:55:02.554Z,58.59
2022-11-15T12:57:36.234Z,57.72
2022-11-15T13:00:34.837Z,58.00
2022-11-15T13:03:19.652Z,57.94
2022-11-15T13:06:02.733Z,57.36
2022-11-15T13:08:51.551Z,58.29
2022-11-15T13:11:45.002Z,58.38
2022-11-15T13:14:54.127Z,57.78
2022-11-15T13:17:36.300Z,58.25
2022-11-15T13:20:22.856Z,57.77
2022-11-15T13:22:53.140Z,58.32
2022-11-15T13:25:54.607Z,58.13
2022-11-15T13:28:32.315Z,58.28
2022-11-15T13:31:02.136Z,59.19
2022-11-15T13:33:36.186Z,58.83
2022-11-15T13:36:07.774Z,59.73
2022-11-15T13:38:38.686Z,60.42
2022-11-15T13:41:19.924Z,60.51
2022-11-15T13:43:48.021Z,60.27
2022-11-15T13:49:05.572Z,61.29
2022-11-15T13:51:38.462Z,60.95
2022-11-15T13:54:17.493Z,61.36
2022-11-15T13:56:48.835Z,60.47
2022-11-15T13:59:24.979Z,60.11
2022-11-15T14:01:53.621Z,59.54
2022-11-15T14:04:24.378Z,59.98
2022-11-15T14:06:56.281Z,59.57
2022-11-15T14:09:37.277Z,60.34
2022-11-15T14:12:28.049Z,60.06
2022-11-15T14:14:55.817Z,60.39
2022-11-15T14:17:36.136Z,60.08
2022-11-15T14:20:19.148Z,59.81
2022-11-15T14:22:53.698Z,59.42
2022-11-15T14:25:23.937Z,60.05
2022-11-15T14:28:13.796Z,60.31
2022-11-15T14:30:42.539Z,60.62
2022-11-15T14:33:24.214Z,60.36
2022-11-15T14:35:52.525Z,60.93
2022-11-15T14:38:20.727Z,61.22
2022-11-15T14:40:49.892Z,62.62
2022-11-15T14:43:17.868Z,62.85
2022-11-15T14:45:45.276Z,63.04
2022-11-15T14:48:13.349Z,63.30
2022-11-15T14:50:41.343Z,63.80
2022-11-15T14:53:17.955Z,62.91
2022-11-15T14:55:45.681Z,63.33
2022-11-15T14:58:15.020Z,63.19
2022-11-15T15:00:43.117Z,63.67
2022-11-15T15:03:11.156Z,63.51
2022-11-15T15:05:40.851Z,64.71
2022-11-15T15:08:09.782Z,64.73
2022-11-15T15:10:41.443Z,64.42
2022-11-15T15:13:19.177Z,63.19
2022-11-15T15:15:47.489Z,63.71
2022-11-15T15:18:15.449Z,57.85
2022-11-15T15:20:44.877Z,56.30
2022-11-15T15:23:17.102Z,55.59
2022-11-15T15:25:47.412Z,61.40
2022-11-15T15:28:15.526Z,62.25
2022-11-15T15:30:44.545Z,62.51
2022-11-15T15:33:12.559Z,63.29
2022-11-15T15:35:40.099Z,61.53
2022-11-15T15:38:10.586Z,60.34
2022-11-15T15:40:38.001Z,62.47
2022-11-15T15:43:06.264Z,61.53
2022-11-15T15:45:34.061Z,62.51
2022-11-15T15:48:04.544Z,64.23
2022-11-15T15:50:34.983Z,62.28
2022-11-15T15:53:04.705Z,59.77
2022-11-15T15:55:32.363Z,60.68
2022-11-15T15:58:00.602Z,60.07
2022-11-15T16:00:28.123Z,68.03
2022-11-15T16:02:56.033Z,70.62
2022-11-15T16:05:25.058Z,70.98
2022-11-15T16:07:52.940Z,70.12
2022-11-15T16:10:24.137Z,69.76
2022-11-15T16:12:53.245Z,68.32
2022-11-15T16:15:21.905Z,66.24
2022-11-15T16:17:52.499Z,64.76
2022-11-15T16:20:42.715Z,63.56
2022-11-15T16:23:12.875Z,63.51
2022-11-15T16:25:45.377Z,65.18
2022-11-15T16:28:19.777Z,64.39
2022-11-15T16:30:49.975Z,63.04
2022-11-15T16:33:20.524Z,64.32
2022-11-15T16:35:49.366Z,65.05
2022-11-15T16:38:18.386Z,67.71
2022-11-15T16:40:46.095Z,68.26
2022-11-15T16:43:13.952Z,67.46
2022-11-15T16:45:41.810Z,67.29
2022-11-15T16:48:21.711Z,66.16
2022-11-15T16:50:50.742Z,64.95
2022-11-15T16:53:19.033Z,65.23
2022-11-15T16:55:46.730Z,65.86
2022-11-15T16:58:14.789Z,68.10
2022-11-15T17:00:44.171Z,70.28
2022-11-15T17:03:12.228Z,71.17
2022-11-15T17:05:40.030Z,70.97
2022-11-15T17:08:09.941Z,70.81
2022-11-15T17:10:40.626Z,70.36
2022-11-15T17:13:11.904Z,70.17
2022-11-15T17:15:39.307Z,70.07
2022-11-15T17:18:07.083Z,69.25
2022-11-15T17:20:34.878Z,68.15
2022-11-15T17:23:04.696Z,67.33
2022-11-15T17:25:33.629Z,64.41
2022-11-15T17:28:01.633Z,63.02
2022-11-15T17:30:29.108Z,64.44
2022-11-15T17:32:56.938Z,63.15
2022-11-15T17:35:24.294Z,63.42
2022-11-15T17:37:52.992Z,65.44
2022-11-15T17:40:20.371Z,71.70
2022-11-15T17:42:49.729Z,65.56
2022-11-15T17:45:17.527Z,65.75
2022-11-15T17:50:30.309Z,65.48
2022-11-15T17:52:59.558Z,66.45
2022-11-15T17:55:27.295Z,63.93
2022-11-15T17:57:56.634Z,66.58
2022-11-15T18:00:24.423Z,64.21
2022-11-15T18:02:52.862Z,64.73
2022-11-15T18:05:20.534Z,65.05
2022-11-15T18:07:48.564Z,63.32
2022-11-15T18:10:18.506Z,63.84
2022-11-15T18:12:46.721Z,64.05
2022-11-15T18:15:15.926Z,68.23
2022-11-15T18:17:43.817Z,66.63
2022-11-15T18:20:12.180Z,70.73
2022-11-15T18:22:40.416Z,73.54
2022-11-15T18:25:08.390Z,69.89
2022-11-15T18:27:36.450Z,68.93
2022-11-15T18:30:04.811Z,72.71
2022-11-15T18:32:35.341Z,69.51
2022-11-15T18:35:02.980Z,70.78
2022-11-15T18:37:31.029Z,69.06
2022-11-15T18:39:58.533Z,68.68
2022-11-15T18:42:26.353Z,69.49
2022-11-15T18:44:53.811Z,70.47
2022-11-15T18:47:21.978Z,69.58
2022-11-15T18:49:51.088Z,70.10
2022-11-15T18:52:18.942Z,71.15
2022-11-15T18:54:46.657Z,75.03
2022-11-15T18:57:14.554Z,76.25
2022-11-15T18:59:41.894Z,76.83
2022-11-15T19:02:11.528Z,77.02
2022-11-15T19:04:39.073Z,76.19
2022-11-15T19:07:08.485Z,75.63
2022-11-15T19:09:35.852Z,75.68
2022-11-15T19:12:04.052Z,75.82
2022-11-15T19:14:31.662Z,74.99
2022-11-15T19:16:59.669Z,74.54
2022-11-15T19:19:28.218Z,76.25
2022-11-15T19:21:56.825Z,77.35
2022-11-15T19:24:26.241Z,78.21
2022-11-15T19:26:54.063Z,78.27
2022-11-15T19:29:21.569Z,77.70
2022-11-15T19:31:49.811Z,76.67
2022-11-15T19:34:17.411Z,76.70
2022-11-15T19:36:46.099Z,76.75
2022-11-15T19:39:14.557Z,76.58
2022-11-15T19:41:47.929Z,76.80
2022-11-15T19:44:15.608Z,76.22
2022-11-15T19:46:43.610Z,76.14
2022-11-15T19:49:11.689Z,76.27
2022-11-15T19:51:40.423Z,76.22
2022-11-15T19:54:08.991Z,76.63
2022-11-15T19:56:37.886Z,76.46
2022-11-15T19:59:06.887Z,76.49
2022-11-15T20:01:36.432Z,76.10
2022-11-15T20:04:04.539Z,75.82
2022-11-15T20:06:34.813Z,75.61
2022-11-15T20:09:02.510Z,77.44
2022-11-15T20:11:30.690Z,77.66
2022-11-15T20:13:59.380Z,77.44
2022-11-15T20:16:29.547Z,77.52
2022-11-15T20:18:57.421Z,77.25
2022-11-15T20:21:25.795Z,76.73
2022-11-15T20:23:53.913Z,76.27
2022-11-15T20:26:21.992Z,75.93
2022-11-15T20:28:49.817Z,76.35
2022-11-15T20:31:17.890Z,76.04
2022-11-15T20:33:46.731Z,75.44
2022-11-15T20:36:16.071Z,76.03
2022-11-15T20:38:44.310Z,75.84
2022-11-15T20:41:12.794Z,75.50
2022-11-15T20:43:41.311Z,76.52
2022-11-15T20:46:10.069Z,76.48
2022-11-15T20:48:38.176Z,76.81
2022-11-15T20:51:10.796Z,76.54
2022-11-15T20:53:38.662Z,76.05
2022-11-15T20:56:10.139Z,75.64
2022-11-15T20:58:38.109Z,74.78
2022-11-15T21:01:07.434Z,75.59
2022-11-15T21:03:35.238Z,76.02
2022-11-15T21:06:04.069Z,75.61
2022-11-15T21:08:33.539Z,74.95
2022-11-15T21:11:01.739Z,75.36
2022-11-15T21:13:29.342Z,75.12
2022-11-15T21:15:57.726Z,74.58
2022-11-15T21:18:25.574Z,76.06
2022-11-15T21:20:53.376Z,77.81
2022-11-15T21:23:20.943Z,78.88
2022-11-15T21:25:51.486Z,78.40
2022-11-15T21:28:19.131Z,77.68
2022-11-15T21:30:54.786Z,78.05
2022-11-15T21:33:22.540Z,79.25
2022-11-15T21:35:51.418Z,80.47
2022-11-15T21:38:18.997Z,82.45
2022-11-15T21:40:47.019Z,82.36
2022-11-15T21:43:15.938Z,82.11
2022-11-15T21:45:44.913Z,81.50
2022-11-15T21:48:12.409Z,81.30
2022-11-15T21:50:40.261Z,81.28
2022-11-15T21:53:07.622Z,81.80
2022-11-15T21:55:39.650Z,81.88
2022-11-15T21:58:07.327Z,82.05
2022-11-15T22:00:36.758Z,81.11
2022-11-15T22:03:04.316Z,81.54
2022-11-15T22:05:32.447Z,82.64
2022-11-15T22:07:59.901Z,83.01
2022-11-15T22:10:27.745Z,82.77
2022-11-15T22:12:55.356Z,82.78
2022-11-15T22:15:23.587Z,82.33
2022-11-15T22:17:52.696Z,81.71
2022-11-15T22:20:43.487Z,81.18
2022-11-15T22:23:08.449Z,80.95
2022-11-15T22:25:36.256Z,80.10
2022-11-15T22:28:03.709Z,79.90
2022-11-15T22:30:31.632Z,80.20
2022-11-15T22:33:00.781Z,80.78
2022-11-15T22:35:28.647Z,80.99
2022-11-15T22:37:56.290Z,80.49
2022-11-15T22:40:24.223Z,79.81
2022-11-15T22:42:51.669Z,80.03
2022-11-15T22:45:19.752Z,79.57
2022-11-15T22:47:47.324Z,78.77
2022-11-15T22:50:17.595Z,78.47
2022-11-15T22:52:45.090Z,78.36
2022-11-15T22:55:13.066Z,78.07
2022-11-15T22:57:40.409Z,79.65
2022-11-15T23:00:18.362Z,80.69
2022-11-15T23:02:45.729Z,79.81
2022-11-15T23:05:14.257Z,79.13
2022-11-15T23:07:43.068Z,78.32
2022-11-15T23:10:11.026Z,77.45
2022-11-15T23:12:38.434Z,76.45
2022-11-15T23:15:07.148Z,76.47
2022-11-15T23:17:35.005Z,76.03
2022-11-15T23:20:22.073Z,76.47
2022-11-15T23:22:52.215Z,76.13
2022-11-15T23:25:20.128Z,75.54
2022-11-15T23:27:47.484Z,75.59
2022-11-15T23:30:15.378Z,76.88
2022-11-15T23:32:42.812Z,77.21
2022-11-15T23:35:10.945Z,77.35
2022-11-15T23:37:38.414Z,77.08
2022-11-15T23:40:10.344Z,76.49
2022-11-15T23:42:37.760Z,76.45
2022-11-15T23:45:06.648Z,75.76
2022-11-15T23:47:34.256Z,76.18
2022-11-15T23:50:02.565Z,75.99
2022-11-15T23:52:29.921Z,75.94
2022-11-15T23:54:58.124Z,76.16
2022-11-15T23:57:26.972Z,76.54
2022-11-15T23:59:54.915Z,77.81
