createdAt,value
2023-03-30T00:03:55.643Z,17.90
2023-03-30T00:08:07.883Z,18.87
2023-03-30T00:12:11.127Z,18.97
2023-03-30T00:16:16.201Z,19.92
2023-03-30T00:20:20.700Z,19.33
2023-03-30T00:24:29.490Z,20.60
2023-03-30T00:28:45.262Z,20.60
2023-03-30T00:32:48.482Z,21.10
2023-03-30T00:36:54.605Z,21.17
2023-03-30T00:41:04.699Z,20.63
2023-03-30T00:45:20.058Z,19.87
2023-03-30T00:49:23.109Z,21.13
2023-03-30T00:53:37.128Z,21.43
2023-03-30T00:57:44.363Z,21.07
2023-03-30T01:01:50.177Z,21.23
2023-03-30T01:05:57.810Z,24.83
2023-03-30T01:10:06.033Z,22.60
2023-03-30T01:14:19.412Z,22.30
2023-03-30T01:18:37.623Z,22.10
2023-03-30T01:23:14.067Z,21.60
2023-03-30T01:27:50.576Z,22.47
2023-03-30T01:32:12.054Z,22.47
2023-03-30T01:36:41.888Z,21.20
2023-03-30T01:40:59.045Z,22.63
2023-03-30T01:45:11.467Z,23.05
2023-03-30T01:49:22.712Z,21.80
2023-03-30T01:53:32.042Z,23.47
2023-03-30T01:57:43.003Z,22.17
2023-03-30T02:01:54.564Z,21.73
2023-03-30T02:06:04.068Z,21.63
2023-03-30T02:10:10.868Z,21.13
2023-03-30T02:14:19.323Z,21.92
2023-03-30T02:18:22.579Z,22.53
2023-03-30T02:22:30.549Z,23.70
2023-03-30T02:26:38.711Z,21.90
2023-03-30T02:30:51.587Z,22.60
2023-03-30T02:35:18.960Z,20.87
2023-03-30T02:39:33.917Z,20.63
2023-03-30T02:43:47.157Z,23.10
2023-03-30T02:48:06.131Z,21.33
2023-03-30T02:52:16.378Z,20.93
2023-03-30T02:56:27.094Z,19.97
2023-03-30T03:04:46.623Z,18.73
2023-03-30T03:08:50.797Z,17.90
2023-03-30T03:12:53.827Z,18.17
2023-03-30T03:17:09.857Z,18.40
2023-03-30T03:21:15.466Z,18.17
2023-03-30T03:25:18.624Z,18.20
2023-03-30T03:29:25.568Z,17.90
2023-03-30T03:33:31.945Z,17.53
2023-03-30T03:37:37.704Z,18.27
2023-03-30T03:41:49.465Z,17.48
2023-03-30T03:45:54.515Z,16.63
2023-03-30T03:49:57.519Z,17.38
2023-03-30T03:54:02.208Z,17.37
2023-03-30T03:58:05.905Z,17.80
2023-03-30T04:02:08.996Z,17.70
2023-03-30T04:06:12.518Z,16.70
2023-03-30T04:10:18.177Z,19.48
2023-03-30T04:14:21.202Z,18.43
2023-03-30T04:18:24.343Z,18.58
2023-03-30T04:22:27.504Z,18.48
2023-03-30T04:26:33.800Z,17.80
2023-03-30T04:30:36.862Z,17.15
2023-03-30T04:34:54.841Z,17.27
2023-03-30T04:39:06.269Z,17.10
2023-03-30T04:43:16.760Z,16.47
2023-03-30T04:47:19.777Z,15.97
2023-03-30T04:51:25.625Z,16.00
2023-03-30T04:55:31.286Z,15.25
2023-03-30T04:59:35.982Z,17.53
2023-03-30T05:03:39.886Z,15.80
2023-03-30T05:07:44.058Z,15.73
2023-03-30T05:11:47.079Z,14.15
2023-03-30T05:15:58.443Z,14.70
2023-03-30T05:20:02.273Z,13.23
2023-03-30T05:24:06.947Z,13.83
2023-03-30T05:28:14.233Z,11.80
2023-03-30T05:32:18.590Z,10.60
2023-03-30T05:36:28.490Z,9.18
2023-03-30T05:40:31.777Z,6.82
2023-03-30T05:44:35.611Z,4.70
2023-03-30T05:48:40.175Z,4.65
2023-03-30T05:52:43.548Z,4.00
2023-03-30T05:56:46.664Z,4.38
2023-03-30T06:00:54.284Z,3.92
2023-03-30T06:05:01.763Z,4.47
2023-03-30T06:09:06.646Z,4.25
2023-03-30T06:13:16.941Z,5.47
2023-03-30T06:17:33.787Z,4.45
2023-03-30T06:21:42.271Z,4.85
2023-03-30T06:25:52.871Z,4.47
2023-03-30T06:29:58.754Z,5.97
2023-03-30T06:34:02.326Z,5.60
2023-03-30T06:38:07.647Z,5.65
2023-03-30T06:42:15.067Z,5.60
2023-03-30T06:46:18.499Z,3.72
2023-03-30T06:50:21.788Z,5.15
2023-03-30T06:54:28.398Z,5.63
2023-03-30T06:58:32.194Z,7.85
2023-03-30T07:02:35.205Z,10.07
2023-03-30T07:06:40.611Z,11.07
2023-03-30T07:10:45.053Z,13.23
2023-03-30T07:14:55.533Z,12.98
2023-03-30T07:19:03.961Z,14.82
2023-03-30T07:23:07.385Z,15.68
2023-03-30T07:27:14.103Z,15.43
2023-03-30T07:31:18.431Z,14.43
2023-03-30T07:35:23.686Z,14.73
2023-03-30T07:39:26.894Z,13.90
2023-03-30T07:43:32.624Z,15.30
2023-03-30T07:47:38.028Z,15.75
2023-03-30T07:51:43.868Z,14.30
2023-03-30T07:55:46.915Z,13.18
2023-03-30T07:59:51.660Z,14.77
2023-03-30T08:03:55.791Z,27.13
2023-03-30T08:08:01.883Z,14.88
2023-03-30T08:12:14.121Z,14.98
2023-03-30T08:16:20.182Z,14.75
2023-03-30T08:20:23.323Z,16.75
2023-03-30T08:24:29.253Z,15.65
2023-03-30T08:28:32.248Z,14.70
2023-03-30T08:32:36.701Z,17.40
2023-03-30T08:36:41.880Z,15.98
2023-03-30T08:40:45.536Z,15.57
2023-03-30T08:44:56.242Z,16.42
2023-03-30T08:49:06.516Z,16.58
2023-03-30T08:53:14.775Z,19.05
2023-03-30T08:57:30.008Z,16.38
2023-03-30T09:01:43.759Z,15.93
2023-03-30T09:05:53.980Z,15.75
2023-03-30T09:10:01.673Z,13.57
2023-03-30T09:14:07.355Z,12.07
2023-03-30T09:18:16.752Z,12.38
2023-03-30T09:22:22.103Z,12.63
2023-03-30T09:26:35.054Z,12.95
2023-03-30T09:30:42.146Z,12.57
2023-03-30T09:34:48.221Z,13.40
2023-03-30T09:38:54.135Z,14.00
2023-03-30T09:43:09.112Z,15.23
2023-03-30T09:47:24.028Z,14.63
2023-03-30T09:51:31.274Z,14.23
2023-03-30T09:55:39.243Z,12.77
2023-03-30T09:59:45.676Z,12.05
2023-03-30T10:04:11.815Z,11.95
2023-03-30T10:08:25.044Z,13.00
2023-03-30T10:12:31.605Z,13.25
2023-03-30T10:16:42.389Z,12.98
2023-03-30T10:20:53.223Z,13.35
2023-03-30T10:25:00.837Z,13.25
2023-03-30T10:29:11.033Z,14.65
2023-03-30T10:33:14.221Z,16.00
2023-03-30T10:37:21.271Z,15.00
2023-03-30T10:41:25.433Z,12.95
2023-03-30T10:45:36.190Z,14.32
2023-03-30T10:49:49.965Z,13.10
2023-03-30T10:54:06.002Z,15.93
2023-03-30T10:58:19.720Z,11.50
2023-03-30T11:02:30.431Z,10.02
2023-03-30T11:06:41.117Z,10.40
2023-03-30T11:10:49.036Z,10.40
2023-03-30T11:14:57.711Z,8.13
2023-03-30T11:19:08.320Z,11.48
2023-03-30T11:23:25.437Z,11.90
2023-03-30T11:27:31.713Z,13.50
2023-03-30T11:31:48.348Z,11.07
2023-03-30T11:35:59.246Z,11.32
2023-03-30T11:40:17.779Z,11.05
2023-03-30T11:44:22.829Z,11.50
2023-03-30T11:49:00.224Z,10.00
2023-03-30T11:53:29.470Z,9.48
2023-03-30T11:57:39.950Z,11.05
2023-03-30T12:01:55.917Z,11.52
2023-03-30T12:06:25.059Z,8.00
2023-03-30T12:10:44.192Z,6.28
2023-03-30T12:15:02.435Z,6.57
2023-03-30T12:19:13.033Z,6.68
2023-03-30T12:23:30.594Z,8.02
2023-03-30T12:27:38.843Z,7.75
2023-03-30T12:32:23.204Z,5.97
2023-03-30T12:36:38.413Z,7.43
2023-03-30T12:40:47.432Z,4.85
2023-03-30T12:45:03.028Z,4.70
2023-03-30T12:49:18.051Z,4.82
2023-03-30T12:53:39.726Z,5.40
2023-03-30T12:58:01.511Z,6.32
2023-03-30T13:02:55.191Z,7.93
2023-03-30T13:07:03.351Z,6.43
2023-03-30T13:11:14.198Z,7.82
2023-03-30T13:15:47.825Z,8.25
2023-03-30T13:20:28.199Z,6.45
2023-03-30T13:24:46.562Z,5.43
2023-03-30T13:29:11.483Z,4.65
2023-03-30T13:33:20.616Z,5.25
2023-03-30T13:37:36.655Z,4.90
2023-03-30T13:41:51.807Z,6.80
2023-03-30T13:46:15.572Z,4.80
2023-03-30T13:50:26.538Z,5.72
2023-03-30T13:54:35.478Z,5.90
2023-03-30T13:58:44.264Z,17.05
2023-03-30T14:02:49.690Z,11.80
2023-03-30T14:06:54.818Z,5.32
2023-03-30T14:11:00.888Z,8.85
2023-03-30T14:15:17.597Z,6.18
2023-03-30T14:19:24.968Z,7.88
2023-03-30T14:23:35.325Z,4.75
2023-03-30T14:27:43.141Z,7.05
2023-03-30T14:32:04.509Z,4.60
2023-03-30T14:36:12.925Z,3.58
2023-03-30T14:40:19.929Z,3.78
2023-03-30T14:44:25.065Z,3.20
2023-03-30T14:48:32.161Z,3.78
2023-03-30T14:52:41.124Z,3.28
2023-03-30T14:56:46.413Z,3.85
2023-03-30T15:00:49.579Z,3.30
2023-03-30T15:04:57.831Z,3.13
2023-03-30T15:09:02.883Z,3.20
2023-03-30T15:13:13.631Z,3.00
2023-03-30T15:17:24.438Z,3.05
2023-03-30T15:21:30.384Z,3.22
2023-03-30T15:25:35.655Z,3.53
2023-03-30T15:29:41.092Z,3.15
2023-03-30T15:33:50.790Z,3.33
2023-03-30T15:37:58.647Z,2.95
2023-03-30T15:42:05.758Z,3.20
2023-03-30T15:46:14.244Z,3.55
2023-03-30T15:50:19.113Z,3.60
2023-03-30T15:54:38.696Z,3.17
2023-03-30T15:58:43.987Z,3.25
2023-03-30T16:02:49.369Z,3.67
2023-03-30T16:06:58.889Z,4.40
2023-03-30T16:11:06.987Z,4.35
2023-03-30T16:15:14.089Z,4.80
2023-03-30T16:19:24.642Z,4.90
2023-03-30T16:23:27.944Z,4.55
2023-03-30T16:27:38.894Z,4.95
2023-03-30T16:31:45.020Z,4.93
2023-03-30T16:35:48.073Z,4.55
2023-03-30T16:39:51.493Z,4.47
2023-03-30T16:43:56.061Z,4.38
2023-03-30T16:47:59.413Z,3.53
2023-03-30T16:52:03.068Z,3.75
2023-03-30T16:56:07.914Z,4.00
2023-03-30T17:00:30.401Z,3.90
2023-03-30T17:04:35.587Z,2.83
2023-03-30T17:08:40.944Z,2.42
2023-03-30T17:12:47.085Z,2.65
2023-03-30T17:16:51.695Z,2.00
2023-03-30T17:21:00.382Z,2.20
2023-03-30T17:25:03.397Z,2.40
2023-03-30T17:29:08.816Z,2.05
2023-03-30T17:33:13.169Z,1.98
2023-03-30T17:37:16.570Z,2.38
2023-03-30T17:41:20.801Z,2.00
2023-03-30T17:45:29.414Z,2.05
2023-03-30T17:49:34.042Z,1.77
2023-03-30T17:53:39.014Z,1.70
2023-03-30T17:57:45.733Z,1.70
2023-03-30T18:01:48.988Z,1.70
2023-03-30T18:05:55.241Z,1.60
2023-03-30T18:09:59.459Z,1.85
2023-03-30T18:14:05.935Z,17.75
2023-03-30T18:18:13.818Z,6.07
2023-03-30T18:22:21.023Z,7.35
2023-03-30T18:26:26.125Z,5.13
2023-03-30T18:30:32.070Z,2.38
2023-03-30T18:34:38.073Z,5.60
2023-03-30T18:38:45.253Z,6.43
2023-03-30T18:42:51.306Z,3.50
2023-03-30T18:46:56.760Z,3.92
2023-03-30T18:51:00.808Z,3.85
2023-03-30T18:55:07.967Z,2.38
2023-03-30T18:59:11.318Z,2.00
2023-03-30T19:03:15.662Z,2.50
2023-03-30T19:07:24.169Z,3.35
2023-03-30T19:11:28.990Z,9.75
2023-03-30T19:15:39.558Z,3.13
2023-03-30T19:19:44.177Z,15.70
2023-03-30T19:23:47.512Z,3.15
2023-03-30T19:28:02.685Z,2.85
2023-03-30T19:32:10.152Z,2.28
2023-03-30T19:36:17.116Z,2.40
2023-03-30T19:40:25.148Z,3.30
2023-03-30T19:44:32.322Z,2.35
2023-03-30T19:48:35.474Z,2.35
2023-03-30T19:52:41.054Z,2.60
2023-03-30T19:56:44.552Z,2.95
2023-03-30T20:00:51.374Z,3.25
2023-03-30T20:04:58.544Z,6.00
2023-03-30T20:09:08.210Z,3.15
2023-03-30T20:13:11.517Z,3.00
2023-03-30T20:17:18.426Z,2.87
2023-03-30T20:21:22.726Z,3.00
2023-03-30T20:25:26.099Z,3.05
2023-03-30T20:29:32.419Z,3.03
2023-03-30T20:33:38.788Z,2.80
2023-03-30T20:37:41.892Z,3.13
2023-03-30T20:41:45.580Z,3.17
2023-03-30T20:45:57.763Z,3.05
2023-03-30T20:50:04.130Z,2.83
2023-03-30T20:54:10.463Z,3.22
2023-03-30T20:58:16.814Z,3.33
2023-03-30T21:02:20.543Z,3.53
2023-03-30T21:06:27.528Z,3.20
2023-03-30T21:10:36.298Z,3.03
2023-03-30T21:14:39.559Z,2.83
2023-03-30T21:18:44.636Z,3.10
2023-03-30T21:22:51.589Z,3.27
2023-03-30T21:26:55.628Z,3.13
2023-03-30T21:31:01.081Z,3.23
2023-03-30T21:35:04.227Z,3.67
2023-03-30T21:39:08.626Z,3.15
2023-03-30T21:43:11.722Z,3.23
2023-03-30T21:47:17.565Z,3.30
2023-03-30T21:51:22.741Z,2.80
2023-03-30T21:55:27.190Z,3.00
2023-03-30T21:59:34.808Z,3.00
2023-03-30T22:03:38.172Z,3.45
2023-03-30T22:07:42.420Z,3.70
2023-03-30T22:11:51.288Z,3.10
2023-03-30T22:16:01.933Z,3.17
2023-03-30T22:20:07.038Z,2.73
2023-03-30T22:24:13.172Z,3.63
2023-03-30T22:28:18.079Z,3.30
2023-03-30T22:32:23.632Z,3.60
2023-03-30T22:36:31.478Z,3.70
2023-03-30T22:40:35.917Z,4.33
2023-03-30T22:44:41.274Z,4.10
2023-03-30T22:48:44.281Z,3.70
2023-03-30T22:52:47.477Z,3.50
2023-03-30T22:56:54.347Z,3.50
2023-03-30T23:01:07.113Z,3.60
2023-03-30T23:05:14.164Z,3.47
2023-03-30T23:09:17.807Z,2.83
2023-03-30T23:13:22.385Z,3.93
2023-03-30T23:17:27.564Z,3.70
2023-03-30T23:21:34.632Z,2.80
2023-03-30T23:25:38.091Z,3.70
2023-03-30T23:29:43.007Z,3.77
2023-03-30T23:33:47.571Z,3.00
2023-03-30T23:37:52.788Z,3.33
2023-03-30T23:41:56.642Z,3.73
2023-03-30T23:45:59.840Z,3.07
2023-03-30T23:50:04.654Z,3.57
2023-03-30T23:54:08.011Z,3.73
2023-03-30T23:58:12.332Z,4.57
