createdAt,value
2022-11-19T00:03:01.280Z,2.33
2022-11-19T00:08:06.693Z,2.00
2022-11-19T00:13:10.852Z,2.25
2022-11-19T00:18:14.364Z,2.35
2022-11-19T00:23:19.356Z,2.10
2022-11-19T00:28:22.946Z,2.35
2022-11-19T00:33:26.421Z,2.30
2022-11-19T00:38:32.663Z,1.98
2022-11-19T00:43:48.540Z,1.90
2022-11-19T00:48:55.321Z,2.00
2022-11-19T00:54:00.435Z,1.92
2022-11-19T00:59:03.960Z,2.08
2022-11-19T01:04:07.515Z,2.08
2022-11-19T01:09:12.933Z,1.90
2022-11-19T01:14:16.601Z,1.75
2022-11-19T01:19:20.407Z,1.88
2022-11-19T01:24:25.718Z,2.20
2022-11-19T01:29:29.352Z,1.65
2022-11-19T01:34:33.195Z,2.10
2022-11-19T01:39:38.217Z,2.10
2022-11-19T01:45:05.522Z,1.77
2022-11-19T01:50:09.791Z,1.85
2022-11-19T01:55:15.268Z,1.77
2022-11-19T02:00:19.514Z,1.70
2022-11-19T02:05:24.389Z,1.90
2022-11-19T02:10:44.123Z,1.85
2022-11-19T02:15:55.361Z,2.00
2022-11-19T02:21:21.011Z,1.80
2022-11-19T02:27:28.699Z,1.70
2022-11-19T02:32:38.384Z,1.70
2022-11-19T02:37:53.322Z,1.70
2022-11-19T02:43:11.887Z,1.95
2022-11-19T02:48:24.266Z,1.67
2022-11-19T02:53:27.868Z,1.65
2022-11-19T02:58:51.615Z,1.80
2022-11-19T03:04:14.547Z,1.55
2022-11-19T03:09:19.261Z,1.70
2022-11-19T03:14:48.835Z,1.58
2022-11-19T03:20:04.470Z,1.77
2022-11-19T03:25:14.925Z,1.67
2022-11-19T03:30:20.025Z,1.85
2022-11-19T03:35:30.481Z,1.48
2022-11-19T03:40:35.422Z,1.50
2022-11-19T03:45:46.071Z,1.80
2022-11-19T03:50:56.226Z,1.50
2022-11-19T03:56:04.267Z,1.70
2022-11-19T04:01:08.737Z,1.58
2022-11-19T04:06:13.682Z,1.60
2022-11-19T04:16:34.504Z,1.55
2022-11-19T04:21:39.570Z,1.60
2022-11-19T04:26:43.253Z,1.38
2022-11-19T04:31:46.872Z,1.58
2022-11-19T04:36:51.897Z,1.75
2022-11-19T04:41:55.454Z,1.38
2022-11-19T04:46:59.710Z,1.73
2022-11-19T04:52:05.092Z,1.50
2022-11-19T04:57:08.587Z,1.50
2022-11-19T05:02:12.088Z,1.50
2022-11-19T05:07:17.263Z,1.55
2022-11-19T05:12:20.833Z,1.50
2022-11-19T05:17:24.409Z,1.45
2022-11-19T05:22:29.422Z,1.40
2022-11-19T05:27:33.150Z,1.50
2022-11-19T05:32:37.421Z,1.42
2022-11-19T05:37:42.488Z,1.50
2022-11-19T05:42:46.201Z,1.65
2022-11-19T05:47:55.968Z,1.33
2022-11-19T05:53:01.082Z,1.30
2022-11-19T05:58:04.756Z,1.35
2022-11-19T06:03:08.421Z,1.50
2022-11-19T06:08:13.382Z,1.60
2022-11-19T06:13:17.785Z,1.60
2022-11-19T06:18:21.489Z,1.40
2022-11-19T06:23:26.466Z,1.48
2022-11-19T06:28:30.186Z,1.40
2022-11-19T06:33:33.723Z,1.45
2022-11-19T06:38:38.736Z,1.30
2022-11-19T06:43:43.150Z,1.50
2022-11-19T06:48:46.740Z,1.25
2022-11-19T06:53:51.727Z,1.30
2022-11-19T06:58:58.592Z,1.38
2022-11-19T07:04:02.213Z,1.50
2022-11-19T07:09:07.160Z,1.17
2022-11-19T07:14:10.824Z,1.60
2022-11-19T07:19:14.464Z,1.20
2022-11-19T07:24:19.752Z,1.30
2022-11-19T07:29:23.659Z,1.42
2022-11-19T07:34:27.343Z,1.27
2022-11-19T07:39:32.248Z,1.17
2022-11-19T07:44:35.926Z,1.40
2022-11-19T07:49:39.528Z,1.20
2022-11-19T07:54:44.630Z,1.40
2022-11-19T07:59:48.173Z,1.50
2022-11-19T08:04:51.780Z,1.35
2022-11-19T08:09:56.722Z,1.30
2022-11-19T08:15:00.744Z,1.60
2022-11-19T08:20:05.114Z,2.00
2022-11-19T08:25:10.754Z,2.13
2022-11-19T08:30:16.106Z,2.63
2022-11-19T08:35:19.831Z,2.92
2022-11-19T08:40:25.929Z,3.10
2022-11-19T08:45:32.549Z,3.08
2022-11-19T08:50:36.366Z,3.17
2022-11-19T08:55:41.478Z,3.17
2022-11-19T09:00:45.556Z,3.13
2022-11-19T09:05:49.444Z,3.20
2022-11-19T09:10:54.306Z,2.85
2022-11-19T09:15:57.908Z,3.03
2022-11-19T09:21:01.662Z,3.33
2022-11-19T09:26:09.751Z,3.38
2022-11-19T09:31:16.374Z,3.70
2022-11-19T09:36:21.271Z,3.30
2022-11-19T09:41:45.668Z,2.88
2022-11-19T09:47:03.022Z,2.75
2022-11-19T09:52:11.953Z,2.85
2022-11-19T09:57:25.515Z,2.38
2022-11-19T10:02:30.439Z,2.63
2022-11-19T10:07:46.160Z,2.25
2022-11-19T10:13:13.931Z,2.17
2022-11-19T10:18:29.795Z,2.25
2022-11-19T10:23:51.377Z,2.05
2022-11-19T10:28:59.416Z,1.92
2022-11-19T10:34:14.747Z,1.88
2022-11-19T10:39:28.308Z,2.05
2022-11-19T10:44:41.298Z,1.80
2022-11-19T10:49:45.617Z,1.90
2022-11-19T10:54:50.074Z,1.90
2022-11-19T10:59:56.427Z,2.03
2022-11-19T11:05:10.804Z,1.83
2022-11-19T11:10:34.996Z,1.70
2022-11-19T11:15:47.307Z,1.73
2022-11-19T11:20:53.008Z,1.88
2022-11-19T11:26:05.629Z,1.60
2022-11-19T11:31:12.736Z,1.70
2022-11-19T11:36:21.648Z,1.90
2022-11-19T11:42:05.556Z,1.60
2022-11-19T11:47:12.606Z,1.80
2022-11-19T11:52:21.362Z,1.77
2022-11-19T11:57:29.749Z,1.92
2022-11-19T12:02:37.170Z,1.70
2022-11-19T12:08:05.604Z,1.70
2022-11-19T12:13:58.523Z,1.70
2022-11-19T12:19:26.189Z,1.63
2022-11-19T12:30:05.640Z,1.55
2022-11-19T12:35:44.883Z,1.70
2022-11-19T12:41:09.152Z,1.85
2022-11-19T12:46:22.250Z,1.75
2022-11-19T12:51:44.032Z,1.80
2022-11-19T12:57:05.596Z,1.67
2022-11-19T13:02:20.962Z,1.83
2022-11-19T13:07:31.933Z,1.90
2022-11-19T13:12:42.756Z,1.60
2022-11-19T13:17:52.743Z,1.60
2022-11-19T13:23:04.699Z,1.50
2022-11-19T13:28:22.540Z,1.52
2022-11-19T13:33:33.797Z,1.50
2022-11-19T13:38:48.255Z,1.63
2022-11-19T13:44:09.674Z,1.50
2022-11-19T13:49:21.283Z,1.80
2022-11-19T13:54:31.189Z,1.70
2022-11-19T13:59:40.386Z,1.65
2022-11-19T14:05:33.522Z,1.67
2022-11-19T14:10:46.858Z,1.70
2022-11-19T14:16:26.952Z,1.67
2022-11-19T14:22:06.408Z,1.60
2022-11-19T14:27:21.463Z,1.50
2022-11-19T14:32:45.322Z,1.40
2022-11-19T14:37:54.213Z,1.73
2022-11-19T14:43:45.956Z,1.60
2022-11-19T14:48:53.507Z,1.60
2022-11-19T14:54:06.296Z,1.65
2022-11-19T14:59:23.282Z,1.50
2022-11-19T15:04:37.639Z,1.40
2022-11-19T15:10:22.402Z,1.35
2022-11-19T15:15:52.107Z,1.58
2022-11-19T15:21:17.362Z,1.50
2022-11-19T15:26:30.000Z,1.40
2022-11-19T15:32:05.368Z,1.40
2022-11-19T15:37:15.927Z,1.60
2022-11-19T15:42:31.009Z,1.60
2022-11-19T15:47:45.428Z,1.60
2022-11-19T15:53:00.861Z,1.40
2022-11-19T15:58:14.549Z,1.60
2022-11-19T16:03:20.355Z,1.27
2022-11-19T16:08:24.067Z,1.50
2022-11-19T16:13:46.361Z,1.58
2022-11-19T16:18:53.688Z,1.80
2022-11-19T16:24:15.120Z,1.90
2022-11-19T16:29:22.088Z,2.33
2022-11-19T16:34:31.357Z,2.28
2022-11-19T16:39:37.187Z,2.60
2022-11-19T16:44:40.953Z,3.50
2022-11-19T16:50:03.206Z,3.53
2022-11-19T16:55:40.441Z,3.70
2022-11-19T17:00:50.314Z,3.70
2022-11-19T17:05:56.003Z,3.30
2022-11-19T17:11:38.814Z,3.15
2022-11-19T17:16:48.788Z,3.40
2022-11-19T17:21:59.618Z,2.67
2022-11-19T17:27:03.503Z,2.70
2022-11-19T17:32:07.291Z,3.03
2022-11-19T17:37:12.423Z,2.85
2022-11-19T17:42:33.840Z,2.80
2022-11-19T17:47:37.568Z,2.38
2022-11-19T17:52:42.498Z,2.58
2022-11-19T17:57:46.169Z,2.67
2022-11-19T18:02:50.761Z,2.67
2022-11-19T18:07:55.763Z,2.30
2022-11-19T18:12:59.578Z,2.40
2022-11-19T18:18:03.565Z,2.05
2022-11-19T18:33:52.042Z,2.45
2022-11-19T18:38:56.983Z,2.20
2022-11-19T18:44:18.382Z,2.10
2022-11-19T18:49:22.172Z,1.90
2022-11-19T18:54:27.373Z,1.92
2022-11-19T18:59:31.212Z,2.25
2022-11-19T19:04:34.869Z,2.10
2022-11-19T19:09:40.861Z,1.95
2022-11-19T19:14:45.404Z,1.80
2022-11-19T19:19:49.845Z,1.50
2022-11-19T19:24:58.181Z,1.60
2022-11-19T19:30:02.541Z,1.50
2022-11-19T19:35:08.235Z,1.60
2022-11-19T19:40:15.553Z,1.52
2022-11-19T19:45:19.196Z,1.52
2022-11-19T19:50:22.945Z,1.60
2022-11-19T19:55:28.604Z,1.55
2022-11-19T20:00:32.358Z,1.48
2022-11-19T20:05:35.992Z,1.40
2022-11-19T20:10:41.077Z,1.48
2022-11-19T20:15:44.586Z,1.30
2022-11-19T20:20:48.212Z,1.60
2022-11-19T20:25:58.469Z,1.63
2022-11-19T20:31:07.581Z,1.65
2022-11-19T20:36:14.819Z,2.00
2022-11-19T20:41:40.444Z,1.90
2022-11-19T20:46:44.492Z,1.83
2022-11-19T20:51:48.509Z,1.83
2022-11-19T20:56:55.724Z,1.70
2022-11-19T21:01:59.592Z,2.00
2022-11-19T21:07:03.844Z,1.90
2022-11-19T21:12:09.311Z,1.95
2022-11-19T21:17:12.835Z,2.05
2022-11-19T21:22:16.395Z,2.10
2022-11-19T21:27:21.375Z,2.20
2022-11-19T21:32:25.439Z,1.90
2022-11-19T21:37:29.171Z,2.17
2022-11-19T21:42:34.182Z,2.10
2022-11-19T21:47:38.005Z,1.88
2022-11-19T21:52:41.766Z,2.20
2022-11-19T21:57:46.831Z,2.30
2022-11-19T22:02:50.680Z,2.20
2022-11-19T22:07:54.996Z,2.20
2022-11-19T22:13:00.874Z,2.53
2022-11-19T22:18:04.530Z,2.47
2022-11-19T22:23:08.365Z,2.33
2022-11-19T22:28:13.350Z,3.33
2022-11-19T22:33:16.978Z,3.40
2022-11-19T22:38:20.622Z,4.20
2022-11-19T22:43:25.528Z,3.85
2022-11-19T22:48:31.781Z,3.97
2022-11-19T22:53:36.589Z,4.20
2022-11-19T22:58:42.549Z,3.90
2022-11-19T23:03:46.860Z,4.00
2022-11-19T23:08:51.300Z,3.95
2022-11-19T23:13:56.141Z,4.10
2022-11-19T23:18:59.864Z,4.65
2022-11-19T23:24:03.416Z,4.65
2022-11-19T23:29:09.163Z,4.53
2022-11-19T23:34:12.743Z,4.20
2022-11-19T23:39:18.821Z,5.00
2022-11-19T23:44:23.995Z,4.93
2022-11-19T23:49:27.587Z,4.80
2022-11-19T23:54:31.106Z,5.22
2022-11-19T23:59:37.061Z,5.05
